sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13572;DHT22;6857;53.484;10.216;2023-02-19T00:03:21;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:05:46;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:10:38;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:13:04;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:22:53;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:35:05;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:37:30;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:57:04;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T00:59:30;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:01:56;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:14:08;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:16:34;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:18:59;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:23:53;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T01:26:24;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:46:40;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:49:21;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:51:51;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:54:30;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:57:16;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T02:59:43;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:02:25;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:08:04;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:10:37;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:13:07;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:16:07;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:19:01;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:21:58;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:24:29;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:27:16;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:29:43;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:32:38;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:35:21;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:38:14;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:40:57;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:46:23;3.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:48:54;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:51:36;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T03:57:21;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:02:54;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:05:33;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:08:13;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:10:40;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:13:12;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:15:40;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:18:17;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:20:46;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:23:15;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:25:45;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:28:13;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:30:39;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:33:04;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:35:30;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:37:55;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:40:21;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:42:46;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:45:12;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:47:37;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:50:03;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:52:29;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:54:54;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:57:20;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T04:59:45;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:02:11;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:04:36;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:07:02;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:09:28;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:11:53;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:14:19;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:16:44;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:19:11;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:21:36;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:24:04;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:26:29;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:28:55;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:31:21;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:33:47;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:36:16;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:38:41;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:41:08;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:43:34;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:45:59;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:48:25;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:50:50;4.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:53:16;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:55:41;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T05:58:07;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:00:33;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:02:59;4.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:05:24;3.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:07:50;3.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:10:16;3.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:12:42;3.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:15:07;3.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:17:33;3.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:20:00;3.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:22:26;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:24:51;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:27:17;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:29:43;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:32:08;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:34:34;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:37:00;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:39:26;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:41:55;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:44:21;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:46:47;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:49:12;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:51:38;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:54:03;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:56:32;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T06:59:00;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:01:27;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:03:53;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:06:19;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:08:45;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:11:11;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:13:37;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:16:05;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:18:32;3.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:21:07;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:23:32;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:25:58;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:28:24;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:30:50;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:33:15;3.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:35:49;3.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:38:19;3.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:40:55;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:43:25;4.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:45:51;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:48:17;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:50:53;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:53:19;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:55:45;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T07:58:10;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:00:36;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:03:02;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:05:33;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:07:59;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:10:25;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:13:14;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:16:10;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:18:36;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:21:01;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:23:27;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:25:56;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:28:23;4.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:30:49;4.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:33:16;4.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:35:42;4.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:38:10;4.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:40:39;4.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:43:07;4.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:45:33;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:48:00;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:50:26;4.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:52:52;4.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:55:17;5.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T08:57:43;5.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:00:09;5.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:02:35;5.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:05:01;5.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:07:27;5.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:09:53;5.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:12:19;5.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:14:44;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:17:11;5.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:19:36;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:22:03;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:24:29;5.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:26:55;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:29:23;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:31:49;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:34:14;5.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:36:40;5.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:39:08;5.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:41:37;5.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:44:05;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:46:35;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:49:06;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:51:37;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:54:05;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:56:33;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T09:58:59;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:01:29;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:03:56;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:06:24;6.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:08:53;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:11:19;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:13:54;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:16:27;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:18:53;6.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:21:23;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:23:55;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T10:26:22;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:02:00;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:04:28;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:07:06;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:09:45;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:12:23;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:14:50;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:19:52;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:22:26;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:24:53;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:27:21;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:29:47;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:34:45;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:37:16;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:39:49;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:45:12;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:53:25;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T11:56:14;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:07:17;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:16:18;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:18:57;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:24:15;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:29:42;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:38:01;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:43:52;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:46:31;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:49:16;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:51:44;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:54:16;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T12:59:34;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:02:08;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:07:52;9.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:12:54;9.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:15:30;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:17:59;8.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:20:34;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:23:26;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:31:51;8.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:34:53;8.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:37:20;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:39:50;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:44:53;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:50:31;8.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:52:58;9.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:55:44;9.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T13:58:33;9.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:01:10;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:06:10;9.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:11:16;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:19:03;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:21:39;9.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:24:10;9.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:26:38;9.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:29:07;9.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:31:35;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:34:05;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:36:47;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:42:00;9.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:44:34;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:47:07;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:49:57;9.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:52:27;9.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T14:57:52;9.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:00:25;9.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:02:53;8.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:05:32;8.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:08:01;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:10:29;8.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:13:02;8.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:15:31;8.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:17:59;8.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:20:34;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:23:01;8.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:25:32;8.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:28:27;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:33:22;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:35:50;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:38:16;8.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:40:46;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:43:24;8.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:46:17;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:49:04;7.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:51:41;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:54:25;7.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:56:54;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T15:59:37;7.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:02:04;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:04:30;7.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:07:00;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:09:36;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:12:21;7.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:14:46;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:17:16;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:19:46;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:22:19;7.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:24:48;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:27:39;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:33:19;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:35:48;7.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:38:18;7.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:43:40;7.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:46:09;7.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:48:36;7.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:51:07;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:53:32;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:55:58;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T16:58:25;6.90;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:00:50;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:03:21;6.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:05:49;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:10:47;6.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:13:13;6.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:15:38;6.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:18:04;6.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:20:30;6.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:22:58;6.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:25:23;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:27:49;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:30:26;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:32:52;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:35:17;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:37:43;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:40:21;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:42:47;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:45:13;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:47:39;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:50:04;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:52:31;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:54:57;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:57:22;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T17:59:48;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:02:13;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:04:39;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:07:04;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:09:30;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:11:55;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:14:21;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:16:47;6.40;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:19:14;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:21:39;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:24:05;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:26:31;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:28:58;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:31:24;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:33:49;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:36:15;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:38:41;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:41:10;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:43:36;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:46:02;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:48:27;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:50:53;6.30;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:53:18;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:55:44;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T18:58:10;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:00:35;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:03:01;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:05:26;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:07:54;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:10:21;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:12:47;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:15:13;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:17:39;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:20:05;6.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:22:31;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:24:57;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:27:22;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:29:48;6.20;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:32:14;6.10;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:34:40;6.00;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:37:07;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:39:33;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:41:58;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:44:24;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:46:50;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:49:17;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:51:43;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:54:09;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:56:43;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T19:59:10;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:01:36;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:04:02;5.80;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:06:29;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:08:55;5.70;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:11:22;5.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:13:47;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:16:13;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:18:39;5.60;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:21:07;5.50;99.90
13572;DHT22;6857;53.484;10.216;2023-02-19T20:23:33;5.40;99.90