sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2023-10-19T00:00:36;10.95;;;9.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:03:11;13.98;;;8.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:05:39;13.70;;;9.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:08:08;10.68;;;9.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:10:51;11.88;;;9.73;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:13:35;11.60;;;10.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:16:08;12.52;;;10.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:18:49;12.18;;;10.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:21:16;11.80;;;10.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:23:44;13.05;;;10.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:26:14;11.93;;;10.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:28:46;21.13;;;11.57;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:31:19;14.90;;;12.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:33:49;15.80;;;12.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:36:23;14.00;;;11.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:38:52;18.95;;;12.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:41:21;13.73;;;12.32;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:43:57;16.30;;;13.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:46:38;18.08;;;13.93;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:49:06;15.32;;;12.52;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:51:37;18.55;;;14.18;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:54:34;15.90;;;13.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:57:09;15.88;;;13.95;;
42110;SDS011;27766;52.174;5.456;2023-10-19T00:59:39;21.08;;;15.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:02:15;18.83;;;15.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:04:47;18.25;;;14.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:07:31;16.73;;;14.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:10:02;17.38;;;15.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:12:34;17.42;;;15.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:17:50;21.80;;;15.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:20:21;17.23;;;14.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:23:06;17.42;;;15.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:28:08;19.40;;;15.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:30:37;21.20;;;15.93;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:33:05;20.95;;;16.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:35:40;20.70;;;15.95;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:38:29;19.70;;;16.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:41:00;23.67;;;16.48;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:43:42;18.75;;;16.23;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:46:11;20.30;;;15.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:48:49;21.02;;;16.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:51:22;22.05;;;17.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:53:51;23.95;;;16.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:56:19;20.33;;;16.02;;
42110;SDS011;27766;52.174;5.456;2023-10-19T01:58:48;20.60;;;16.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:01:18;21.50;;;17.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:03:57;24.67;;;17.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:06:30;28.08;;;18.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:09:09;20.85;;;17.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:11:50;23.88;;;20.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:14:25;29.23;;;22.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:16:56;31.95;;;23.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:19:26;32.35;;;23.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:21:55;27.92;;;19.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:24:25;24.15;;;19.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:26:54;23.30;;;19.27;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:29:22;22.77;;;17.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:31:50;20.55;;;17.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:34:17;19.88;;;16.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:36:45;24.52;;;16.67;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:39:14;20.30;;;16.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:41:44;22.77;;;17.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:44:16;19.92;;;17.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:46:45;18.88;;;15.52;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:49:14;18.63;;;15.43;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:51:46;24.33;;;16.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:54:15;20.92;;;17.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:56:48;18.17;;;15.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T02:59:20;18.05;;;15.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:01:52;18.25;;;15.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:04:38;19.98;;;14.95;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:07:07;20.05;;;14.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:09:34;24.05;;;19.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:12:04;22.30;;;15.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:14:36;25.52;;;19.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:17:08;19.08;;;16.13;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:19:36;26.65;;;18.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:22:03;22.00;;;14.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:24:32;19.50;;;16.08;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:27:13;18.48;;;14.52;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:29:51;19.42;;;15.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:32:23;16.48;;;14.02;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:34:56;16.48;;;12.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:37:24;19.52;;;14.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:39:55;15.32;;;13.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:42:25;16.23;;;12.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:44:54;14.98;;;13.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:47:22;19.30;;;12.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:50:01;20.70;;;14.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:52:35;22.92;;;14.98;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:55:04;14.77;;;11.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T03:57:38;19.55;;;14.23;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:00:14;16.60;;;12.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:02:46;14.00;;;11.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:05:14;13.25;;;11.82;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:07:49;14.70;;;11.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:10:18;11.75;;;10.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:13:01;14.43;;;11.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:15:30;13.05;;;10.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:18:01;13.70;;;11.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:20:35;11.38;;;10.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:23:27;14.02;;;10.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:25:55;11.40;;;9.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:28:23;10.20;;;8.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:31:09;10.82;;;8.48;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:33:40;15.10;;;8.43;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:36:13;8.80;;;7.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:38:41;10.30;;;8.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:41:11;9.90;;;7.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:43:38;11.55;;;8.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:46:07;9.10;;;6.93;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:48:41;8.00;;;6.68;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:51:09;11.07;;;6.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:53:37;9.77;;;6.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:56:05;13.98;;;6.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T04:58:36;11.48;;;6.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:01:04;7.18;;;5.13;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:03:32;10.00;;;5.72;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:06:02;6.47;;;5.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:08:30;6.82;;;4.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:10:59;9.13;;;4.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:13:27;8.73;;;4.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:15:55;4.93;;;4.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:18:22;4.75;;;4.07;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:20:50;4.95;;;3.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:23:22;3.88;;;3.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:25:52;22.73;;;4.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:28:20;5.20;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:30:48;5.38;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:33:17;3.80;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:35:47;5.28;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:38:15;4.05;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:40:42;5.03;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:43:10;7.07;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:45:38;4.72;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:48:07;2.92;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:50:35;6.88;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:53:03;4.05;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:55:32;3.55;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-10-19T05:57:59;2.35;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:00:26;5.25;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:02:53;3.30;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:05:21;3.58;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:07:48;3.95;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:10:17;6.90;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:12:51;3.65;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:15:20;7.22;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:17:51;3.77;;;2.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:20:19;2.90;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:22:51;7.18;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:25:19;5.72;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:27:51;4.22;;;1.73;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:30:19;6.63;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:32:52;3.25;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:35:20;5.72;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:37:49;3.30;;;1.73;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:40:16;15.32;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:42:44;4.63;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:45:13;2.33;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:47:44;3.95;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:50:13;3.40;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:52:45;5.00;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:55:17;7.13;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T06:57:53;3.05;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:00:23;4.82;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:02:55;5.57;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:05:23;9.20;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:07:57;7.03;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:10:27;9.55;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:12:55;4.20;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:15:23;8.90;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:17:52;5.35;;;3.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:20:21;5.03;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:22:53;5.35;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:25:21;4.03;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:27:49;5.00;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:30:18;2.97;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:32:52;13.43;;;3.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:35:26;5.75;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:37:54;4.75;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:40:23;12.10;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:42:51;8.07;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:45:21;5.82;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:47:48;5.65;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:50:15;5.13;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:55:13;4.30;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T07:57:42;4.88;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:00:12;6.10;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:02:47;6.75;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:05:15;4.32;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:07:45;5.75;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:10:16;5.25;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:12:45;3.78;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:15:15;4.45;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:17:45;5.18;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:20:15;6.38;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:22:55;5.07;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:25:26;4.50;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:27:59;4.40;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:30:28;4.78;;;2.42;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:32:55;6.47;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:35:26;5.47;;;3.42;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:37:54;5.38;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:40:25;6.93;;;3.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:42:54;6.97;;;3.33;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:45:22;14.45;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:47:54;5.60;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:50:29;12.85;;;3.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:52:58;6.47;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:55:29;4.47;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T08:58:14;4.22;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:00:48;5.60;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:03:21;7.50;;;3.75;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:05:49;10.18;;;3.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:08:18;6.05;;;4.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:10:47;7.50;;;3.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:13:16;6.60;;;3.67;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:15:47;5.63;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:18:22;5.05;;;3.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:20:51;5.45;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:23:20;7.63;;;3.42;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:25:49;11.07;;;3.72;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:28:16;7.57;;;4.03;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:30:44;5.40;;;3.33;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:33:13;4.72;;;3.33;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:35:47;6.50;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:38:17;7.25;;;3.28;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:40:54;11.57;;;3.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:43:25;4.88;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:46:06;5.15;;;3.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:48:41;4.55;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:51:09;7.10;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:53:40;9.93;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:56:10;7.47;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T09:58:45;9.07;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:01:16;10.65;;;3.33;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:03:45;10.02;;;3.42;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:06:30;6.82;;;3.13;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:09:20;4.68;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:11:53;6.68;;;3.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:14:24;10.50;;;3.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:17:02;6.85;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:19:29;9.38;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:22:09;6.72;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:24:48;6.30;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:27:22;6.32;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:29:54;4.13;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:38:03;7.63;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:40:42;5.07;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:43:11;11.23;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:45:39;3.78;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:50:40;6.55;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:53:10;6.50;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:55:42;10.40;;;3.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T10:58:14;8.45;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:00:45;6.82;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:03:18;7.18;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:05:46;10.38;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:08:14;6.82;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:10:48;5.25;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:13:22;5.78;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:15:55;13.13;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:18:33;8.65;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:21:08;5.00;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:23:49;5.45;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:26:21;4.25;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:29:01;4.90;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:31:32;5.22;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:34:06;6.10;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:36:35;6.03;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:39:03;5.43;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:41:38;8.20;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:44:06;6.90;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:46:35;5.07;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:49:02;7.60;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:51:30;6.20;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:53:58;3.30;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:56:25;7.32;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T11:58:52;5.55;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:01:19;3.95;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:03:47;5.45;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:06:15;5.50;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:08:46;5.15;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:11:17;8.95;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:13:46;11.13;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:16:15;9.85;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:18:43;7.18;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:21:13;7.82;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:23:41;3.97;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:26:18;6.60;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:28:46;4.63;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:31:16;7.38;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:33:46;8.68;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:36:13;6.53;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:38:50;6.68;;;1.73;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:41:18;4.20;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:43:46;7.18;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:46:14;10.38;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:48:43;6.18;;;2.10;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:51:10;6.82;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:53:41;9.23;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:56:09;6.55;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T12:58:37;3.58;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:01:05;12.55;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:03:32;5.55;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:06:00;4.88;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:08:32;8.63;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:10:59;3.20;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:13:42;6.13;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:16:10;7.85;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:18:38;4.80;;;2.42;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:21:07;6.55;;;2.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:23:42;3.90;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:26:11;6.20;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:28:43;8.13;;;3.83;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:31:10;9.38;;;2.85;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:33:42;7.72;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:36:19;10.55;;;3.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:38:46;12.30;;;4.40;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:41:13;5.78;;;2.95;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:43:43;8.18;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:46:12;5.70;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:48:39;7.07;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:51:07;12.05;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:53:41;6.18;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:56:10;5.85;;;3.20;;
42110;SDS011;27766;52.174;5.456;2023-10-19T13:58:38;8.38;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:01:06;7.07;;;3.17;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:03:37;9.20;;;3.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:06:10;9.32;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:08:39;9.70;;;3.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:11:07;9.73;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:13:35;5.03;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:16:06;6.60;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:18:38;8.30;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:21:13;8.90;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:23:42;10.70;;;3.53;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:26:12;8.40;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:28:42;13.02;;;4.05;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:31:10;9.65;;;3.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:33:39;11.70;;;4.13;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:36:06;9.88;;;4.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:38:34;12.30;;;4.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:41:03;9.77;;;4.15;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:43:31;9.15;;;3.80;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:45:59;6.18;;;3.65;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:48:28;7.20;;;4.30;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:50:56;7.63;;;3.70;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:53:24;8.85;;;3.88;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:55:54;7.13;;;3.90;;
42110;SDS011;27766;52.174;5.456;2023-10-19T14:58:24;11.30;;;4.18;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:00:53;10.23;;;3.55;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:03:23;9.85;;;3.92;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:05:52;12.23;;;4.22;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:08:20;9.15;;;3.58;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:10:49;7.05;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:13:18;9.27;;;3.60;;
42110;SDS011;27766;52.174;5.456;2023-10-19T15:15:46;8.07;;;3.17;;