sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-04-25T00:02:00;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:04:27;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:06:53;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:09:19;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:11:44;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:14:10;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:16:36;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:19:02;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:21:27;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:23:53;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:26:19;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:28:46;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:31:12;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:33:38;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:36:03;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:38:29;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:40:54;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:43:21;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:45:47;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:48:14;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:50:40;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:53:06;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:55:33;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T00:57:59;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:00:25;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:02:51;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:05:17;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:07:44;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:10:10;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:12:36;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:15:01;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:17:28;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:19:54;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:22:20;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:24:46;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:27:12;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:29:38;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:36:56;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:39:24;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:41:50;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:46:42;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:49:07;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:51:33;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:53:59;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:56:30;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T01:58:55;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:01:21;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:03:46;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:06:12;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:08:37;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:11:03;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:13:28;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:15:54;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:18:20;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:23:12;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:25:38;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:28:03;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:30:29;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:32:54;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:37:46;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:40:12;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:42:37;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:45:03;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:47:29;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:49:55;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:52:20;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:54:46;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:57:12;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T02:59:38;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:02:03;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:04:29;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:06:54;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:09:20;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:11:46;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:14:13;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:16:39;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:19:05;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:21:32;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:23:58;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:26:24;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:28:50;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:31:15;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:33:41;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:36:07;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:38:33;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:40:58;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:43:24;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:45:49;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:48:15;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:50:41;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:53:06;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:55:32;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T03:57:58;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:00:24;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:02:49;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:05:15;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:07:40;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:10:08;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:12:34;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:15:00;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:17:26;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:19:51;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:22:17;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:24:42;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:27:09;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:29:35;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:32:02;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:34:28;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:36:54;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:39:20;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:41:46;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:44:12;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:46:37;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:49:06;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:51:31;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:53:58;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:56:28;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T04:58:54;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:01:20;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:03:45;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:06:11;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:08:37;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:11:02;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:13:28;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:15:53;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:18:19;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:20:45;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:23:10;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:25:36;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:28:02;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:30:27;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:35:18;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:37:44;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:40:10;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:42:36;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:45:01;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:47:27;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:49:53;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:52:18;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:54:44;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:57:22;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T05:59:48;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:02:13;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:04:39;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:07:04;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:09:30;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:11:55;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:14:21;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:16:46;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:19:12;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:21:38;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:24:03;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:26:29;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:28:55;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:31:20;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:33:46;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:36:13;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:38:39;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:41:04;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:43:30;7.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:45:59;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:48:26;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:50:51;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:53:17;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:55:43;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T06:58:11;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:00:36;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:03:02;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:05:28;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:07:53;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:10:19;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:12:44;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:15:10;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:17:37;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:20:03;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:22:29;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:24:55;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:27:21;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:29:46;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:32:12;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:34:38;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:37:07;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:39:32;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:41:58;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:44:24;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:46:49;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:49:15;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:51:41;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:54:13;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:56:39;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T07:59:04;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:01:30;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:03:56;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:06:21;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:08:47;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:11:13;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:13:38;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:16:04;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:18:29;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:20:56;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:23:21;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:25:47;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:28:13;8.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:30:40;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:33:06;8.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:35:31;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:37:58;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:40:27;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:42:58;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:45:26;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:47:54;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:50:22;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:52:50;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T08:55:18;6.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:02:39;6.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:05:05;6.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:07:32;6.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:09:58;6.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:12:27;6.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:17:32;6.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:20:12;6.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:22:38;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:25:13;6.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:27:52;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:30:18;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:32:56;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:35:26;7.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:37:52;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:40:18;7.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:42:43;7.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:45:12;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:47:38;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:50:16;7.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:52:43;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:55:08;7.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T09:57:35;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:00:05;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:02:35;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:05:05;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:07:33;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:10:03;7.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:12:32;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:14:58;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:17:26;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:19:54;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:22:40;7.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:25:06;8.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:27:34;7.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:30:09;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:32:39;7.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:40:28;8.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:42:54;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:45:23;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:47:48;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:50:15;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:52:43;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:55:10;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T10:57:44;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:03:00;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:05:35;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:08:01;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:10:30;8.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:12:57;8.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:15:24;8.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:17:51;8.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:20:17;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:22:45;8.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:25:12;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:27:50;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:30:17;8.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:32:43;8.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:35:11;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:37:41;8.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:40:07;8.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:42:36;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:45:03;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:47:33;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:50:00;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:52:45;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:55:16;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T11:57:43;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:00:14;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:02:41;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:05:09;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:07:35;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:10:06;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:12:34;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:15:14;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:17:45;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:20:13;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:22:41;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:25:10;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:27:36;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:30:02;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:32:29;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:34:54;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:37:21;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:39:46;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:42:12;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:44:38;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:47:03;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:49:29;9.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:51:55;9.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:54:20;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:56:46;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T12:59:12;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:01:38;10.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:04:03;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:06:29;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:08:57;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:11:23;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:13:48;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:16:14;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:18:40;8.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:21:06;8.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:23:31;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:25:57;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:28:24;9.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:30:49;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:33:15;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:35:41;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:38:07;9.10;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:40:33;9.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:42:58;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:45:24;9.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:47:50;9.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:50:16;9.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:52:42;10.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:55:09;10.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T13:57:35;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:00:02;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:02:32;11.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:04:57;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:07:23;11.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:09:49;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:12:16;11.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:14:41;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:17:08;11.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:19:33;11.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:21:59;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:24:25;11.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:26:50;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:29:16;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:31:41;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:34:07;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:36:33;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:38:59;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:41:25;10.80;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:43:52;10.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:46:18;10.60;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:48:45;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:51:11;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:53:36;10.90;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:56:02;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T14:58:28;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:00:53;12.50;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:03:19;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:05:44;12.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:08:10;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:10:36;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:13:03;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:15:28;12.00;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:17:55;11.70;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:20:21;12.20;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:22:47;12.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:25:14;13.30;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:27:43;14.40;99.90
26589;DHT22;14235;48.532;8.722;2023-04-25T15:30:15;14.60;96.50
26589;DHT22;14235;48.532;8.722;2023-04-25T15:32:42;14.70;95.40
26589;DHT22;14235;48.532;8.722;2023-04-25T15:35:08;14.50;95.70
26589;DHT22;14235;48.532;8.722;2023-04-25T15:37:35;14.10;95.50
26589;DHT22;14235;48.532;8.722;2023-04-25T15:40:03;14.00;96.60
26589;DHT22;14235;48.532;8.722;2023-04-25T15:42:37;13.50;97.20
26589;DHT22;14235;48.532;8.722;2023-04-25T15:45:05;13.20;97.60
26589;DHT22;14235;48.532;8.722;2023-04-25T15:47:32;13.10;97.60
26589;DHT22;14235;48.532;8.722;2023-04-25T15:49:58;12.40;97.50
26589;DHT22;14235;48.532;8.722;2023-04-25T15:52:24;12.10;98.70
26589;DHT22;14235;48.532;8.722;2023-04-25T15:54:50;12.20;99.50
26589;DHT22;14235;48.532;8.722;2023-04-25T15:57:16;11.90;99.10
26589;DHT22;14235;48.532;8.722;2023-04-25T15:59:41;11.90;99.30
26589;DHT22;14235;48.532;8.722;2023-04-25T16:02:08;11.80;98.50
26589;DHT22;14235;48.532;8.722;2023-04-25T16:04:33;11.40;98.20
26589;DHT22;14235;48.532;8.722;2023-04-25T16:07:03;11.60;98.90
26589;DHT22;14235;48.532;8.722;2023-04-25T16:09:30;11.70;99.10
26589;DHT22;14235;48.532;8.722;2023-04-25T16:11:55;11.80;98.50