sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2024-02-21T00:00:04;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:02:32;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:05:00;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:07:27;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:09:55;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:12:22;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:14:50;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:17:17;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:19:45;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:22:12;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:24:40;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:27:07;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:29:35;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:32:03;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:34:30;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:36:57;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:39:25;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:41:52;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:44:20;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:46:48;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:49:15;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:51:43;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:54:10;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:56:38;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T00:59:05;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:01:33;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:04:00;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:06:28;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:08:55;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:11:23;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:13:50;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:16:18;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:18:45;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:21:13;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:23:40;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:26:08;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:28:35;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:31:03;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:33:30;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:36:02;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:38:30;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:40:59;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:43:26;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:45:55;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:48:23;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:50:52;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:53:27;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:55:56;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T01:58:25;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:00:53;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:03:23;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:05:52;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:08:20;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:10:49;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:13:17;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:15:46;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:18:15;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:20:43;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:23:26;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:25:55;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:28:23;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:30:51;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:33:18;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:35:46;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:38:13;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:40:42;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:43:10;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:45:37;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:48:05;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:50:32;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:53:00;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:55:27;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T02:57:55;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:00:23;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:02:51;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:05:20;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:07:48;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:10:18;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:12:46;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:15:14;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:17:42;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:20:09;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:22:37;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:25:05;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:27:37;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:30:05;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:32:33;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:35:00;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:37:28;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:39:55;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:42:23;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:44:50;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:47:18;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:49:45;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:52:12;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:54:40;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:57:07;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T03:59:35;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:02:02;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:04:35;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:07:06;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:09:34;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:12:01;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:14:29;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:16:57;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:19:24;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:21:52;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:24:20;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:26:47;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:29:15;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:31:42;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:34:10;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:36:37;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:39:05;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:41:32;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:43:59;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:46:27;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:48:54;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:51:23;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:53:50;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:56:17;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T04:58:45;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:01:12;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:03:40;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:06:07;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:08:35;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:11:03;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:13:30;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:15:58;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:18:28;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:20:56;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:23:23;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:25:51;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:28:18;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:30:46;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:33:13;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:35:48;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:38:16;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:40:47;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:43:14;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:45:42;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:48:09;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:50:37;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:53:04;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:55:31;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T05:57:59;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:00:26;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:02:54;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:05:21;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:07:49;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:10:16;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:12:44;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:15:11;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:17:39;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:20:07;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:22:34;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:25:02;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:27:29;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:29:57;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:32:24;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:34:52;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:37:20;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:39:47;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:42:15;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:44:44;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:47:11;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:49:39;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:52:06;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:54:34;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:57:01;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T06:59:29;8.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:01:56;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:04:24;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:06:51;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:09:19;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:11:46;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:14:15;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:16:43;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:19:10;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:21:38;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:24:09;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:26:36;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:29:04;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:31:31;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:33:58;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:36:30;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:38:57;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:41:25;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:43:53;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:46:21;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:48:49;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:51:16;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:53:45;8.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:56:14;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T07:58:42;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:01:10;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:03:37;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:06:05;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:08:33;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:11:01;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:13:28;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:15:56;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:18:25;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:20:52;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:23:23;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:25:51;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:28:18;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:30:46;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:33:15;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:35:44;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:38:11;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:40:39;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:43:06;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:45:34;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:48:01;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:50:29;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:52:56;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:55:25;8.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T08:57:52;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:00:20;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:02:54;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:05:23;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:07:52;8.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:10:20;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:12:47;8.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:15:15;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:17:43;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:20:10;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:22:39;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:25:07;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:27:35;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:30:02;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:32:32;8.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:35:02;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:37:30;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:39:57;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:42:37;9.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:45:23;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:50:40;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:53:10;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:55:39;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T09:58:09;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:00:37;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:03:04;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:05:35;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:08:06;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:10:43;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:13:25;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:16:03;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:18:31;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:21:06;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:23:43;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:26:11;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:28:39;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:31:21;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:33:57;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:36:26;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:38:53;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:41:22;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:43:52;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:46:23;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:49:07;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:51:43;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:54:26;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:56:58;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T10:59:28;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:01:57;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:04:25;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:06:54;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:09:30;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:12:06;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:14:34;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:17:19;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:19:48;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:22:17;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:24:45;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:27:19;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:29:57;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:32:26;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:34:59;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:37:32;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:40:01;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:42:30;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:44:59;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:47:28;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:49:56;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:52:25;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:54:53;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:57:21;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T11:59:51;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:02:19;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:04:47;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:07:16;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:09:45;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:12:12;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:14:40;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:17:07;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:19:35;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:22:03;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:24:33;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:27:00;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:29:30;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:31:58;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:34:25;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:36:54;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:39:21;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:41:49;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:44:16;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:46:45;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:49:13;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:51:40;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:54:09;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:56:38;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T12:59:07;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:01:37;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:04:05;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:06:32;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:09:00;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:11:32;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:13:59;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:16:27;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:18:54;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:21:22;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:23:49;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:26:17;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:28:44;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:31:12;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:33:40;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:36:07;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:38:35;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:41:03;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:43:30;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:46:00;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:48:27;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:50:56;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:53:23;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:55:51;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T13:58:19;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:00:47;9.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:03:14;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:05:42;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:08:09;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:10:37;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:13:04;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:15:32;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:17:59;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:20:27;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:22:54;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:25:22;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:27:49;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:30:17;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:32:44;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:35:13;9.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:37:40;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:40:08;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:42:35;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:45:03;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:47:32;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:50:01;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:52:28;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:54:56;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:57:24;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T14:59:52;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:02:25;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:04:54;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:07:22;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:09:52;9.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:12:19;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:14:47;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:17:14;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:19:43;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:22:11;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:24:39;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:27:08;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:29:36;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:32:04;9.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:34:31;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:36:59;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:39:27;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:41:55;9.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:44:23;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:46:51;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:49:19;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:51:47;9.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-21T15:54:15;9.00;99.90