sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:00;34.83;32.09;38.73;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:11;35.74;32.22;39.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:21;32.88;31.56;34.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:32;32.66;31.12;34.16;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:42;32.46;31.19;33.94;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:00:52;35.17;31.64;38.02;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:01:04;43.11;33.75;53.58;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:01:18;43.13;35.48;48.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:01:29;47.76;42.04;52.44;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:01:39;39.42;34.12;45.17;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:01:49;34.14;32.51;36.21;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:00;33.53;31.76;36.83;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:10;33.53;30.90;36.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:21;34.28;30.35;38.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:31;38.53;30.95;45.40;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:41;41.82;36.30;44.17;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:02:52;37.46;34.32;39.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:02;37.73;34.49;39.59;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:12;37.97;35.39;40.09;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:23;41.07;37.12;45.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:33;74.34;43.55;81.65;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:44;48.15;33.73;58.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:03:55;34.32;31.97;38.61;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:06;36.39;33.66;39.70;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:16;33.42;30.78;37.67;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:27;31.66;30.29;33.44;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:37;32.36;30.30;34.40;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:47;32.00;30.04;34.03;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:04:58;31.50;30.10;33.16;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:05:08;31.61;30.17;34.00;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:05:18;30.98;29.02;32.65;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:05:31;31.39;30.12;33.22;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:05:42;31.34;29.40;33.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:05:52;33.47;30.20;37.57;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:03;33.58;30.09;35.89;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:16;32.89;31.10;35.06;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:27;32.79;30.49;37.68;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:38;33.22;31.00;35.48;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:48;32.65;31.16;34.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:06:58;32.95;29.48;38.25;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:07:09;32.46;31.21;33.61;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:07:19;32.16;30.89;33.32;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:07:29;35.29;30.78;43.39;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:07:40;32.70;31.49;36.74;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:07:50;32.69;31.30;34.54;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:01;33.18;31.19;34.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:11;31.55;30.02;34.49;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:22;31.16;30.04;32.25;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:32;32.28;30.61;37.72;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:43;31.39;30.28;33.23;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:08:55;32.09;30.12;33.65;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:06;33.28;31.90;35.19;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:16;33.78;31.67;35.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:26;34.83;32.90;36.96;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:37;33.99;31.99;37.55;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:47;33.53;31.59;36.06;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:09:58;34.11;32.11;37.02;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:10:08;35.72;32.50;40.03;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:10:18;33.93;31.83;37.21;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:10:29;33.95;31.69;37.05;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:10:39;33.03;31.51;35.48;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:10:50;31.55;29.95;33.67;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:11:19;31.84;29.61;36.39;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:11:30;33.73;30.11;37.40;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:11:40;35.52;33.02;38.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:11:51;39.06;34.08;48.49;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:01;45.60;30.10;51.20;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:12;35.72;29.79;42.77;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:23;38.16;31.89;43.52;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:33;33.72;31.57;35.76;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:43;35.87;32.11;39.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:12:54;32.57;31.15;34.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:04;31.56;29.69;33.60;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:15;30.94;29.58;32.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:25;30.95;29.66;31.99;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:36;33.12;29.75;35.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:47;35.00;33.67;36.57;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:13:59;34.97;33.46;37.00;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:14:09;32.79;30.84;35.39;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:14:20;32.33;30.67;33.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:14:30;31.88;30.07;33.30;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:14:41;31.40;29.86;33.05;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:14:51;31.72;29.68;35.15;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:02;33.15;30.73;35.96;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:12;34.54;31.12;38.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:22;31.95;29.76;34.37;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:33;30.39;28.86;32.55;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:43;30.68;28.87;34.93;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:15:57;31.12;29.04;38.10;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:16:09;31.25;29.55;33.70;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:16:21;35.17;31.13;38.11;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:16:32;32.35;30.53;35.23;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:16:43;34.50;32.51;35.82;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:16:53;33.88;32.90;34.92;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:04;32.68;29.23;35.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:14;30.83;29.05;32.52;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:25;31.34;29.65;33.91;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:36;32.20;29.77;35.09;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:46;33.06;31.11;36.37;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:17:56;32.75;30.47;36.47;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:07;38.96;32.16;42.32;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:17;37.07;33.06;42.83;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:28;33.77;32.06;35.10;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:38;33.45;30.23;37.77;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:49;36.27;33.49;38.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:18:59;38.03;35.04;39.58;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:19:10;35.25;32.06;41.37;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:19:20;33.45;31.56;37.19;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:19:31;33.05;30.90;36.85;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:19:41;32.60;30.79;35.72;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:19:51;33.18;31.37;35.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:02;34.01;31.98;36.72;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:12;37.31;31.56;49.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:23;32.93;31.23;34.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:33;31.61;29.75;33.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:44;31.42;30.01;37.12;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:20:59;32.04;30.25;33.89;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:21:11;33.15;31.58;37.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:21:22;33.55;31.49;35.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:21:33;33.17;31.55;35.81;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:21:43;35.84;32.62;39.38;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:21:54;34.53;32.89;36.50;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:05;35.62;33.91;37.09;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:15;34.37;30.56;36.15;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:26;30.63;28.69;32.97;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:36;30.53;28.91;36.12;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:46;31.92;28.95;36.41;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:22:57;30.28;29.15;32.14;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:23:07;30.96;29.48;34.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:23:17;30.46;29.16;31.72;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:23:28;30.18;28.86;32.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:23:38;30.09;28.80;31.97;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:23:49;30.40;28.80;32.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:00;30.72;29.20;33.22;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:10;31.91;30.01;34.00;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:21;32.25;30.12;34.93;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:31;33.02;29.98;41.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:41;47.44;34.80;58.95;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:24:51;46.32;34.55;57.93;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:02;36.81;32.66;45.81;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:12;34.53;31.54;39.04;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:23;33.31;30.79;37.41;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:33;31.75;29.48;33.68;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:44;31.27;29.42;32.86;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:25:55;30.67;29.37;32.66;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:26:06;35.58;29.38;46.84;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:26:18;31.77;29.50;38.30;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:26:28;32.43;30.15;40.67;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:26:40;35.63;29.84;47.90;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:26:50;33.14;30.85;38.38;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:00;32.34;31.11;34.94;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:11;32.69;29.80;37.15;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:21;32.16;29.89;38.52;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:31;31.60;30.20;36.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:42;31.24;30.14;32.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:27:52;32.84;30.96;36.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:02;31.64;29.94;33.70;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:13;32.07;30.27;35.59;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:23;32.40;31.16;34.02;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:33;32.26;31.19;33.49;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:48;32.62;30.03;35.79;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:28:59;32.08;30.83;35.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:29:10;32.52;31.13;35.29;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:29:20;32.69;30.20;36.35;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:29:31;33.12;31.24;41.39;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:29:41;34.23;31.36;41.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:29:51;34.00;29.52;37.62;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:30:02;35.05;33.42;38.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:30:12;35.48;32.98;40.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:30:23;34.38;31.33;40.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:30:33;32.46;31.35;33.87;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:30:43;32.25;31.30;33.66;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:00;31.65;30.16;33.05;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:14;32.16;30.46;36.51;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:25;31.68;30.13;33.74;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:35;32.37;30.31;38.10;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:46;32.38;30.67;34.14;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:31:56;31.76;30.58;33.13;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:07;39.98;30.46;54.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:17;32.97;31.40;36.48;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:27;34.22;32.13;41.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:38;34.01;31.86;37.21;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:48;32.54;30.69;34.26;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:32:58;32.16;30.83;33.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:33:09;32.30;30.91;33.50;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:33:19;32.74;31.38;34.49;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:33:30;32.61;31.26;33.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:33:41;32.37;30.86;34.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:33:51;33.76;30.93;41.47;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:02;34.24;32.17;36.60;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:12;38.82;35.20;41.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:22;35.48;33.36;38.54;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:33;31.45;29.75;34.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:43;31.00;29.47;34.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:34:53;31.27;29.69;33.51;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:35:04;32.83;30.54;36.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:35:15;32.99;30.90;35.15;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:35:25;33.78;31.36;36.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:35:36;33.26;30.77;36.51;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:35:46;31.69;29.87;34.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:03;33.27;31.71;34.76;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:15;32.18;30.27;37.79;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:27;35.10;31.09;47.92;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:38;36.05;33.03;47.82;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:48;33.89;32.71;35.51;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:36:58;33.57;32.00;34.97;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:37:08;31.10;29.44;33.94;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:37:19;30.54;29.17;31.55;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:37:29;30.91;29.42;35.82;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:37:39;30.84;29.86;32.48;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:37:50;31.00;29.72;32.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:00;39.01;29.84;53.08;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:10;31.24;29.64;33.90;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:21;30.79;29.35;33.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:31;30.26;29.30;31.37;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:42;30.37;28.93;31.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:38:54;31.29;29.31;44.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:04;36.34;29.27;57.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:15;30.97;29.16;32.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:25;32.16;30.10;44.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:35;34.89;31.03;53.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:46;32.07;29.62;48.58;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:39:56;31.01;29.24;35.06;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:40:07;37.55;30.09;57.55;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:40:17;35.84;29.75;48.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:40:28;35.53;29.40;46.84;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:40:38;31.14;29.01;38.47;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:40:54;31.45;28.98;42.60;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:05;30.79;29.17;37.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:16;36.01;29.60;50.95;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:27;31.59;30.41;36.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:37;31.45;29.92;34.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:48;32.22;30.48;42.82;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:41:58;31.32;29.87;34.25;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:42:08;31.41;29.95;33.65;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:42:19;34.36;29.89;45.57;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:42:30;37.43;30.84;58.68;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:42:42;35.40;29.46;55.46;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:42:53;33.59;31.85;38.71;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:03;35.02;31.96;50.37;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:13;34.01;31.72;42.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:24;33.57;31.93;40.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:34;34.37;32.82;40.16;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:45;34.03;32.72;38.80;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:43:55;33.55;32.34;35.95;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:06;33.43;31.81;39.90;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:16;33.03;30.96;37.92;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:26;32.44;30.84;37.14;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:37;33.37;31.70;35.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:47;31.97;29.98;34.41;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:44:58;31.46;29.90;33.04;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:45:08;31.68;30.08;33.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:45:18;33.13;31.10;35.55;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:45:29;34.29;33.10;35.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:45:39;34.44;33.09;35.77;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:45:50;34.02;31.33;38.62;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:01;32.95;31.29;34.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:13;32.75;31.12;33.94;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:24;34.44;30.58;41.59;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:35;34.78;32.25;39.10;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:46;33.14;30.75;34.26;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:46:56;31.71;29.43;41.21;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:07;32.34;28.88;41.88;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:17;33.83;29.46;47.92;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:27;37.49;28.97;56.35;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:38;35.95;29.08;55.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:48;30.78;29.30;33.85;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:47:58;32.63;29.32;41.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:48:09;31.01;29.17;35.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:48:19;31.05;29.36;36.30;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:48:29;34.26;31.01;37.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:48:40;32.92;30.55;36.87;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:48:50;33.26;30.86;36.68;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:01;35.18;32.42;41.20;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:11;34.40;32.40;36.65;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:21;34.80;32.32;39.36;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:32;33.81;32.44;35.83;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:42;33.95;32.46;37.64;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:49:52;35.30;32.94;38.72;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:03;34.99;33.43;37.41;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:13;34.79;33.05;37.83;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:24;34.77;32.57;37.21;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:34;35.22;33.77;36.73;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:44;34.59;32.65;35.96;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:50:55;34.87;32.71;37.79;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:05;36.47;34.68;37.89;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:17;35.77;33.76;38.23;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:28;35.08;32.93;38.58;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:38;34.52;33.08;36.49;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:48;33.52;31.45;35.50;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:51:59;33.69;31.71;37.57;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:52:09;33.44;31.86;35.60;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:52:19;32.17;30.68;34.41;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:52:30;33.63;31.59;38.59;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:52:40;33.19;31.57;36.05;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:52:50;33.26;31.33;36.01;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:01;36.26;32.80;42.93;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:11;34.04;31.53;37.32;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:22;33.32;31.17;37.56;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:32;34.12;32.43;36.75;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:43;35.34;33.18;38.90;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:53:59;34.57;30.85;39.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:54:10;32.63;30.37;38.28;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:54:20;32.53;30.65;36.35;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:54:30;32.26;30.95;34.38;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:54:41;33.05;31.85;34.09;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:54:51;32.68;31.10;34.33;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:01;32.57;31.55;33.50;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:12;32.35;30.44;34.27;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:22;31.64;30.44;37.81;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:32;32.31;30.41;40.06;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:43;32.55;30.90;42.17;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:55:59;32.21;30.61;34.87;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:56:11;31.13;29.66;33.25;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:56:21;32.16;30.67;33.43;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:56:32;32.74;31.57;34.63;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:56:42;35.43;30.64;41.57;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:56:53;31.65;28.98;35.42;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:03;30.75;29.36;32.59;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:14;32.72;29.61;35.24;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:24;34.45;33.30;35.70;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:34;32.85;29.97;35.32;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:45;33.74;29.91;37.53;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:57:55;34.15;30.83;37.42;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:58:05;31.85;29.90;34.77;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:58:16;31.43;29.60;33.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:58:30;32.40;30.29;34.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:58:41;34.79;30.34;41.32;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:58:52;37.57;30.46;43.35;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:02;38.63;31.36;46.78;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:13;36.62;30.79;41.34;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:23;35.40;30.51;39.98;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:34;34.17;30.51;42.95;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:44;36.24;30.18;42.31;;
71020;Laerm;58902;51.436;5.980;2022-11-20T00:59:54;37.53;32.86;43.90;;
71020;Laerm;58902;51.436;5.980;2022-11-20T01:00:05;38.61;33.46;43.82;;