sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6198;BME280;3132;42.622;23.328;2023-02-16T00:00:45;93954.03;;;-1.05;93.79
6198;BME280;3132;42.622;23.328;2023-02-16T00:03:13;93943.59;;;-1.18;94.06
6198;BME280;3132;42.622;23.328;2023-02-16T00:05:39;93945.47;;;-1.12;93.93
6198;BME280;3132;42.622;23.328;2023-02-16T00:08:05;93958.50;;;-1.07;93.78
6198;BME280;3132;42.622;23.328;2023-02-16T00:10:33;93934.19;;;-1.26;93.50
6198;BME280;3132;42.622;23.328;2023-02-16T00:12:59;93960.84;;;-1.12;94.19
6198;BME280;3132;42.622;23.328;2023-02-16T00:15:43;93915.91;;;-1.37;93.63
6198;BME280;3132;42.622;23.328;2023-02-16T00:18:20;93962.50;;;-1.05;93.95
6198;BME280;3132;42.622;23.328;2023-02-16T00:20:47;93961.00;;;-0.99;93.02
6198;BME280;3132;42.622;23.328;2023-02-16T00:23:13;93958.19;;;-1.04;93.62
6198;BME280;3132;42.622;23.328;2023-02-16T00:25:38;93948.63;;;-1.10;93.81
6198;BME280;3132;42.622;23.328;2023-02-16T00:28:09;93953.91;;;-1.12;94.45
6198;BME280;3132;42.622;23.328;2023-02-16T00:30:37;93950.31;;;-1.17;94.22
6198;BME280;3132;42.622;23.328;2023-02-16T00:33:12;93932.44;;;-1.25;93.36
6198;BME280;3132;42.622;23.328;2023-02-16T00:35:38;93953.28;;;-1.28;93.83
6198;BME280;3132;42.622;23.328;2023-02-16T00:38:03;93949.66;;;-1.34;93.87
6198;BME280;3132;42.622;23.328;2023-02-16T00:40:29;93942.22;;;-1.43;94.30
6198;BME280;3132;42.622;23.328;2023-02-16T00:42:54;93945.84;;;-1.38;95.33
6198;BME280;3132;42.622;23.328;2023-02-16T00:45:20;93950.28;;;-1.32;94.57
6198;BME280;3132;42.622;23.328;2023-02-16T00:47:48;93961.78;;;-1.28;94.10
6198;BME280;3132;42.622;23.328;2023-02-16T00:50:33;93937.47;;;-1.46;94.50
6198;BME280;3132;42.622;23.328;2023-02-16T00:52:59;93945.41;;;-1.41;94.03
6198;BME280;3132;42.622;23.328;2023-02-16T00:55:32;93944.50;;;-1.48;94.12
6198;BME280;3132;42.622;23.328;2023-02-16T01:00:38;93950.72;;;-1.28;94.66
6198;BME280;3132;42.622;23.328;2023-02-16T01:03:07;93945.31;;;-1.33;94.30
6198;BME280;3132;42.622;23.328;2023-02-16T01:05:33;93942.88;;;-1.27;94.06
6198;BME280;3132;42.622;23.328;2023-02-16T01:07:58;93939.16;;;-1.24;93.71
6198;BME280;3132;42.622;23.328;2023-02-16T01:10:42;93931.22;;;-1.29;93.44
6198;BME280;3132;42.622;23.328;2023-02-16T01:13:27;93947.13;;;-1.05;93.05
6198;BME280;3132;42.622;23.328;2023-02-16T01:15:53;93918.66;;;-1.39;93.79
6198;BME280;3132;42.622;23.328;2023-02-16T01:18:20;93942.75;;;-1.33;93.98
6198;BME280;3132;42.622;23.328;2023-02-16T01:20:46;93937.47;;;-1.46;94.46
6198;BME280;3132;42.622;23.328;2023-02-16T01:23:12;93931.25;;;-1.52;94.86
6198;BME280;3132;42.622;23.328;2023-02-16T01:25:38;93906.53;;;-1.59;95.64
6198;BME280;3132;42.622;23.328;2023-02-16T01:28:18;93902.72;;;-1.63;94.81
6198;BME280;3132;42.622;23.328;2023-02-16T01:30:44;93925.97;;;-1.50;94.58
6198;BME280;3132;42.622;23.328;2023-02-16T01:33:09;93897.38;;;-1.77;94.46
6198;BME280;3132;42.622;23.328;2023-02-16T01:35:35;93901.19;;;-1.73;95.42
6198;BME280;3132;42.622;23.328;2023-02-16T01:38:00;93903.03;;;-1.67;94.24
6198;BME280;3132;42.622;23.328;2023-02-16T01:45:38;93908.09;;;-1.58;95.18
6198;BME280;3132;42.622;23.328;2023-02-16T01:48:16;93889.66;;;-1.69;95.23
6198;BME280;3132;42.622;23.328;2023-02-16T01:54:21;93915.34;;;-1.62;94.39
6198;BME280;3132;42.622;23.328;2023-02-16T01:56:32;93906.94;;;-1.71;95.91
6198;BME280;3132;42.622;23.328;2023-02-16T01:59:04;93882.31;;;-1.72;95.24
6198;BME280;3132;42.622;23.328;2023-02-16T02:01:55;93896.63;;;-1.63;95.99
6198;BME280;3132;42.622;23.328;2023-02-16T02:04:28;93895.38;;;-1.67;96.16
6198;BME280;3132;42.622;23.328;2023-02-16T02:07:25;93900.94;;;-1.63;96.22
6198;BME280;3132;42.622;23.328;2023-02-16T02:13:08;93900.34;;;-1.65;95.40
6198;BME280;3132;42.622;23.328;2023-02-16T02:15:36;93905.13;;;-1.62;95.44
6198;BME280;3132;42.622;23.328;2023-02-16T02:18:02;93881.41;;;-1.79;94.59
6198;BME280;3132;42.622;23.328;2023-02-16T02:20:59;93910.59;;;-1.65;94.25
6198;BME280;3132;42.622;23.328;2023-02-16T02:26:47;93874.47;;;-1.93;94.31
6198;BME280;3132;42.622;23.328;2023-02-16T02:29:45;93905.53;;;-1.73;93.96
6198;BME280;3132;42.622;23.328;2023-02-16T02:38:02;93892.72;;;-1.73;93.83
6198;BME280;3132;42.622;23.328;2023-02-16T02:43:51;93886.06;;;-1.82;92.92
6198;BME280;3132;42.622;23.328;2023-02-16T02:46:29;93862.38;;;-1.99;93.37
6198;BME280;3132;42.622;23.328;2023-02-16T02:48:56;93872.50;;;-2.05;93.96
6198;BME280;3132;42.622;23.328;2023-02-16T02:51:21;93899.03;;;-1.84;93.87
6198;BME280;3132;42.622;23.328;2023-02-16T02:56:40;93894.25;;;-1.87;94.95
6198;BME280;3132;42.622;23.328;2023-02-16T02:59:27;93874.84;;;-1.96;94.68
6198;BME280;3132;42.622;23.328;2023-02-16T03:02:14;93893.72;;;-1.97;95.15
6198;BME280;3132;42.622;23.328;2023-02-16T03:04:41;93874.94;;;-2.12;94.89
6198;BME280;3132;42.622;23.328;2023-02-16T03:07:08;93872.13;;;-2.17;95.59
6198;BME280;3132;42.622;23.328;2023-02-16T03:09:35;93909.88;;;-1.96;95.21
6198;BME280;3132;42.622;23.328;2023-02-16T03:12:01;93903.66;;;-2.02;95.50
6198;BME280;3132;42.622;23.328;2023-02-16T03:14:49;93901.50;;;-2.13;95.94
6198;BME280;3132;42.622;23.328;2023-02-16T03:17:19;93908.50;;;-2.07;96.26
6198;BME280;3132;42.622;23.328;2023-02-16T03:20:06;93907.63;;;-1.99;95.68
6198;BME280;3132;42.622;23.328;2023-02-16T03:22:52;93877.25;;;-2.17;95.32
6198;BME280;3132;42.622;23.328;2023-02-16T03:25:37;93905.75;;;-2.05;95.93
6198;BME280;3132;42.622;23.328;2023-02-16T03:28:30;93889.06;;;-2.16;96.32
6198;BME280;3132;42.622;23.328;2023-02-16T03:31:29;93906.78;;;-2.14;96.67
6198;BME280;3132;42.622;23.328;2023-02-16T03:33:57;93899.47;;;-2.17;96.73
6198;BME280;3132;42.622;23.328;2023-02-16T03:36:24;93892.97;;;-2.05;96.45
6198;BME280;3132;42.622;23.328;2023-02-16T03:38:53;93887.34;;;-2.01;96.72
6198;BME280;3132;42.622;23.328;2023-02-16T03:41:19;93859.34;;;-2.17;95.96
6198;BME280;3132;42.622;23.328;2023-02-16T03:43:45;93891.09;;;-1.89;96.11
6198;BME280;3132;42.622;23.328;2023-02-16T03:46:10;93876.84;;;-2.06;96.18
6198;BME280;3132;42.622;23.328;2023-02-16T03:48:36;93894.53;;;-1.82;95.77
6198;BME280;3132;42.622;23.328;2023-02-16T03:51:01;93897.44;;;-1.85;94.99
6198;BME280;3132;42.622;23.328;2023-02-16T03:53:27;93899.66;;;-1.82;95.83
6198;BME280;3132;42.622;23.328;2023-02-16T03:55:52;93888.81;;;-2.06;95.44
6198;BME280;3132;42.622;23.328;2023-02-16T03:58:20;93897.44;;;-1.85;95.05
6198;BME280;3132;42.622;23.328;2023-02-16T04:00:46;93868.53;;;-2.08;95.98
6198;BME280;3132;42.622;23.328;2023-02-16T04:03:12;93863.59;;;-2.09;95.03
6198;BME280;3132;42.622;23.328;2023-02-16T04:05:37;93889.06;;;-1.93;94.68
6198;BME280;3132;42.622;23.328;2023-02-16T04:08:04;93856.56;;;-2.07;95.41
6198;BME280;3132;42.622;23.328;2023-02-16T04:10:29;93838.59;;;-2.22;94.78
6198;BME280;3132;42.622;23.328;2023-02-16T04:12:55;93873.44;;;-1.98;96.11
6198;BME280;3132;42.622;23.328;2023-02-16T04:15:22;93879.94;;;-1.96;95.88
6198;BME280;3132;42.622;23.328;2023-02-16T04:17:48;93862.00;;;-2.10;96.02
6198;BME280;3132;42.622;23.328;2023-02-16T04:20:17;93877.72;;;-1.99;96.14
6198;BME280;3132;42.622;23.328;2023-02-16T04:22:44;93879.06;;;-2.03;96.11
6198;BME280;3132;42.622;23.328;2023-02-16T04:25:10;93860.16;;;-2.02;94.76
6198;BME280;3132;42.622;23.328;2023-02-16T04:27:36;93876.84;;;-2.06;95.22
6198;BME280;3132;42.622;23.328;2023-02-16T04:30:04;93859.06;;;-2.22;95.88
6198;BME280;3132;42.622;23.328;2023-02-16T04:32:29;93859.69;;;-2.20;96.52
6198;BME280;3132;42.622;23.328;2023-02-16T04:34:55;93871.28;;;-2.09;96.23
6198;BME280;3132;42.622;23.328;2023-02-16T04:37:20;93875.59;;;-2.10;95.72
6198;BME280;3132;42.622;23.328;2023-02-16T04:39:46;93878.47;;;-2.13;95.57
6198;BME280;3132;42.622;23.328;2023-02-16T04:42:12;93882.84;;;-1.99;94.68
6198;BME280;3132;42.622;23.328;2023-02-16T04:44:38;93856.66;;;-2.23;94.90
6198;BME280;3132;42.622;23.328;2023-02-16T04:47:04;93851.44;;;-2.30;95.14
6198;BME280;3132;42.622;23.328;2023-02-16T04:49:29;93877.25;;;-2.17;95.02
6198;BME280;3132;42.622;23.328;2023-02-16T04:51:54;93869.28;;;-2.22;96.02
6198;BME280;3132;42.622;23.328;2023-02-16T04:54:20;93866.91;;;-2.23;96.22
6198;BME280;3132;42.622;23.328;2023-02-16T04:56:46;93881.44;;;-2.24;95.80
6198;BME280;3132;42.622;23.328;2023-02-16T04:59:13;93878.75;;;-2.30;95.99
6198;BME280;3132;42.622;23.328;2023-02-16T05:01:39;93886.88;;;-2.27;96.32
6198;BME280;3132;42.622;23.328;2023-02-16T05:04:05;93864.72;;;-2.34;96.65
6198;BME280;3132;42.622;23.328;2023-02-16T05:06:31;93891.38;;;-2.06;96.33
6198;BME280;3132;42.622;23.328;2023-02-16T05:08:56;93872.69;;;-2.29;96.17
6198;BME280;3132;42.622;23.328;2023-02-16T05:11:22;93894.97;;;-2.15;96.56
6198;BME280;3132;42.622;23.328;2023-02-16T05:14:06;93895.16;;;-2.17;96.63
6198;BME280;3132;42.622;23.328;2023-02-16T05:16:50;93865.38;;;-2.32;95.92
6198;BME280;3132;42.622;23.328;2023-02-16T05:19:15;93883.03;;;-2.23;96.24
6198;BME280;3132;42.622;23.328;2023-02-16T05:21:41;93878.28;;;-2.26;96.87
6198;BME280;3132;42.622;23.328;2023-02-16T05:24:08;93879.50;;;-2.22;97.57
6198;BME280;3132;42.622;23.328;2023-02-16T05:26:35;93899.28;;;-2.16;97.59
6198;BME280;3132;42.622;23.328;2023-02-16T05:29:02;93905.97;;;-2.15;96.56
6198;BME280;3132;42.622;23.328;2023-02-16T05:31:28;93882.41;;;-2.25;96.33
6198;BME280;3132;42.622;23.328;2023-02-16T05:33:54;93908.06;;;-2.10;96.15
6198;BME280;3132;42.622;23.328;2023-02-16T05:36:20;93907.25;;;-2.11;95.70
6198;BME280;3132;42.622;23.328;2023-02-16T05:38:46;93899.97;;;-2.22;95.75
6198;BME280;3132;42.622;23.328;2023-02-16T05:41:11;93892.63;;;-2.02;97.80
6198;BME280;3132;42.622;23.328;2023-02-16T05:43:58;93913.81;;;-1.71;96.32
6198;BME280;3132;42.622;23.328;2023-02-16T05:46:26;93904.38;;;-1.71;94.32
6198;BME280;3132;42.622;23.328;2023-02-16T05:48:51;93911.06;;;-1.70;94.52
6198;BME280;3132;42.622;23.328;2023-02-16T05:51:18;93920.13;;;-1.82;94.03
6198;BME280;3132;42.622;23.328;2023-02-16T05:53:43;93914.06;;;-1.81;94.61
6198;BME280;3132;42.622;23.328;2023-02-16T05:56:09;93913.91;;;-1.79;95.21
6198;BME280;3132;42.622;23.328;2023-02-16T05:58:34;93913.38;;;-1.75;95.36
6198;BME280;3132;42.622;23.328;2023-02-16T06:01:00;93914.91;;;-1.66;94.99
6198;BME280;3132;42.622;23.328;2023-02-16T06:03:25;93901.63;;;-1.69;94.40
6198;BME280;3132;42.622;23.328;2023-02-16T06:05:52;93902.09;;;-1.66;93.93
6198;BME280;3132;42.622;23.328;2023-02-16T06:08:17;93915.72;;;-1.50;94.53
6198;BME280;3132;42.622;23.328;2023-02-16T06:10:43;93915.00;;;-1.44;94.22
6198;BME280;3132;42.622;23.328;2023-02-16T06:13:08;93928.31;;;-1.26;93.63
6198;BME280;3132;42.622;23.328;2023-02-16T06:15:34;93921.50;;;-1.34;94.35
6198;BME280;3132;42.622;23.328;2023-02-16T06:17:59;93936.78;;;-1.11;93.52
6198;BME280;3132;42.622;23.328;2023-02-16T06:20:25;93919.00;;;-1.27;93.57
6198;BME280;3132;42.622;23.328;2023-02-16T06:22:50;93934.78;;;-1.01;93.03
6198;BME280;3132;42.622;23.328;2023-02-16T06:25:16;93886.78;;;-1.36;92.97
6198;BME280;3132;42.622;23.328;2023-02-16T06:27:44;93926.38;;;-0.95;92.85
6198;BME280;3132;42.622;23.328;2023-02-16T06:30:10;93907.81;;;-0.97;92.61
6198;BME280;3132;42.622;23.328;2023-02-16T06:32:36;93949.88;;;-0.77;92.06
6198;BME280;3132;42.622;23.328;2023-02-16T06:35:02;93948.44;;;-0.65;92.49
6198;BME280;3132;42.622;23.328;2023-02-16T06:37:28;93947.59;;;-0.72;91.54
6198;BME280;3132;42.622;23.328;2023-02-16T06:39:54;93927.25;;;-0.59;91.66
6198;BME280;3132;42.622;23.328;2023-02-16T06:42:19;93963.47;;;-0.33;91.18
6198;BME280;3132;42.622;23.328;2023-02-16T06:44:44;93964.81;;;-0.52;91.61
6198;BME280;3132;42.622;23.328;2023-02-16T06:47:10;93954.69;;;-0.39;91.75
6198;BME280;3132;42.622;23.328;2023-02-16T06:49:35;93946.16;;;-0.60;91.74
6198;BME280;3132;42.622;23.328;2023-02-16T06:52:01;93935.75;;;-0.73;92.59
6198;BME280;3132;42.622;23.328;2023-02-16T06:54:26;93948.84;;;-0.33;92.13
6198;BME280;3132;42.622;23.328;2023-02-16T06:56:51;93943.44;;;-0.23;92.31
6198;BME280;3132;42.622;23.328;2023-02-16T06:59:17;93945.41;;;-0.25;92.84
6198;BME280;3132;42.622;23.328;2023-02-16T07:01:42;93963.47;;;0.24;91.85
6198;BME280;3132;42.622;23.328;2023-02-16T07:04:09;93938.97;;;0.00;91.81
6198;BME280;3132;42.622;23.328;2023-02-16T07:06:35;93952.31;;;0.31;91.15
6198;BME280;3132;42.622;23.328;2023-02-16T07:09:01;93958.50;;;0.22;91.01
6198;BME280;3132;42.622;23.328;2023-02-16T07:11:27;93950.94;;;0.14;91.93
6198;BME280;3132;42.622;23.328;2023-02-16T07:13:53;93933.72;;;0.29;91.66
6198;BME280;3132;42.622;23.328;2023-02-16T07:16:19;93956.69;;;0.37;91.91
6198;BME280;3132;42.622;23.328;2023-02-16T07:18:45;93910.53;;;0.02;93.23
6198;BME280;3132;42.622;23.328;2023-02-16T07:21:11;93949.59;;;0.39;92.73
6198;BME280;3132;42.622;23.328;2023-02-16T07:23:37;93947.09;;;0.46;92.13
6198;BME280;3132;42.622;23.328;2023-02-16T07:26:02;93926.72;;;0.65;91.01
6198;BME280;3132;42.622;23.328;2023-02-16T07:28:28;93909.72;;;0.43;91.49
6198;BME280;3132;42.622;23.328;2023-02-16T07:30:53;93896.75;;;0.51;91.27
6198;BME280;3132;42.622;23.328;2023-02-16T07:33:19;93927.44;;;0.87;90.48
6198;BME280;3132;42.622;23.328;2023-02-16T07:35:45;93941.81;;;0.81;91.24
6198;BME280;3132;42.622;23.328;2023-02-16T07:38:11;93934.59;;;0.91;90.39
6198;BME280;3132;42.622;23.328;2023-02-16T07:40:36;93929.31;;;0.99;89.77
6198;BME280;3132;42.622;23.328;2023-02-16T07:43:03;93931.66;;;0.94;90.74
6198;BME280;3132;42.622;23.328;2023-02-16T07:45:29;93924.47;;;1.17;89.51
6198;BME280;3132;42.622;23.328;2023-02-16T07:47:57;93926.50;;;1.28;89.48
6198;BME280;3132;42.622;23.328;2023-02-16T07:50:23;93928.94;;;1.36;88.81
6198;BME280;3132;42.622;23.328;2023-02-16T07:52:49;93917.09;;;1.48;87.72
6198;BME280;3132;42.622;23.328;2023-02-16T07:55:14;93922.44;;;1.47;87.59
6198;BME280;3132;42.622;23.328;2023-02-16T07:57:40;93931.72;;;1.41;88.32
6198;BME280;3132;42.622;23.328;2023-02-16T08:00:06;93937.72;;;1.55;88.09
6198;BME280;3132;42.622;23.328;2023-02-16T08:02:32;93928.09;;;1.29;89.15
6198;BME280;3132;42.622;23.328;2023-02-16T08:04:59;93952.03;;;1.71;87.85
6198;BME280;3132;42.622;23.328;2023-02-16T08:07:25;93948.06;;;1.61;88.78
6198;BME280;3132;42.622;23.328;2023-02-16T08:09:51;93931.47;;;1.71;87.83
6198;BME280;3132;42.622;23.328;2023-02-16T08:12:17;93936.28;;;1.87;86.42
6198;BME280;3132;42.622;23.328;2023-02-16T08:14:43;93951.69;;;1.80;88.00
6198;BME280;3132;42.622;23.328;2023-02-16T08:17:11;93961.31;;;2.19;86.45
6198;BME280;3132;42.622;23.328;2023-02-16T08:19:37;93939.47;;;2.02;85.53
6198;BME280;3132;42.622;23.328;2023-02-16T08:22:05;93952.59;;;2.20;85.36
6198;BME280;3132;42.622;23.328;2023-02-16T08:24:31;93954.19;;;2.21;85.09
6198;BME280;3132;42.622;23.328;2023-02-16T08:27:04;93949.22;;;2.13;85.76
6198;BME280;3132;42.622;23.328;2023-02-16T08:29:30;93962.16;;;2.45;85.30
6198;BME280;3132;42.622;23.328;2023-02-16T08:31:56;93963.75;;;2.46;85.38
6198;BME280;3132;42.622;23.328;2023-02-16T08:34:23;93961.38;;;2.58;84.61
6198;BME280;3132;42.622;23.328;2023-02-16T08:36:53;93969.53;;;2.61;84.00
6198;BME280;3132;42.622;23.328;2023-02-16T08:39:21;93949.09;;;2.73;82.86
6198;BME280;3132;42.622;23.328;2023-02-16T08:41:47;93936.41;;;2.65;82.52
6198;BME280;3132;42.622;23.328;2023-02-16T08:44:14;93964.59;;;2.86;82.42
6198;BME280;3132;42.622;23.328;2023-02-16T08:46:42;93971.13;;;3.08;81.50
6198;BME280;3132;42.622;23.328;2023-02-16T08:49:08;93949.09;;;2.60;82.32
6198;BME280;3132;42.622;23.328;2023-02-16T08:51:36;93963.78;;;2.79;83.56
6198;BME280;3132;42.622;23.328;2023-02-16T08:54:04;93965.38;;;3.19;81.00
6198;BME280;3132;42.622;23.328;2023-02-16T08:56:30;93906.63;;;2.82;80.15
6198;BME280;3132;42.622;23.328;2023-02-16T08:58:56;93957.63;;;2.86;82.24
6198;BME280;3132;42.622;23.328;2023-02-16T09:01:21;93919.38;;;2.77;82.12
6198;BME280;3132;42.622;23.328;2023-02-16T09:03:48;93968.91;;;3.38;81.02
6198;BME280;3132;42.622;23.328;2023-02-16T09:06:15;93966.06;;;3.52;80.05
6198;BME280;3132;42.622;23.328;2023-02-16T09:08:42;93967.69;;;3.53;79.20
6198;BME280;3132;42.622;23.328;2023-02-16T09:11:11;93946.09;;;3.15;79.65
6198;BME280;3132;42.622;23.328;2023-02-16T09:13:38;93969.69;;;3.31;79.70
6198;BME280;3132;42.622;23.328;2023-02-16T09:16:10;93951.78;;;3.50;79.37
6198;BME280;3132;42.622;23.328;2023-02-16T09:18:37;93963.09;;;3.55;78.87
6198;BME280;3132;42.622;23.328;2023-02-16T09:21:11;93963.88;;;3.62;78.66
6198;BME280;3132;42.622;23.328;2023-02-16T09:23:37;93956.88;;;3.69;79.29
6198;BME280;3132;42.622;23.328;2023-02-16T09:26:04;93969.13;;;3.93;78.35
6198;BME280;3132;42.622;23.328;2023-02-16T09:28:35;93958.34;;;4.09;77.65
6198;BME280;3132;42.622;23.328;2023-02-16T09:31:29;93953.56;;;4.06;77.17
6198;BME280;3132;42.622;23.328;2023-02-16T09:34:03;93959.88;;;4.23;76.38
6198;BME280;3132;42.622;23.328;2023-02-16T09:36:30;93960.09;;;4.15;77.01
6198;BME280;3132;42.622;23.328;2023-02-16T09:38:56;93957.84;;;4.25;76.72
6198;BME280;3132;42.622;23.328;2023-02-16T09:47:08;93950.28;;;4.61;76.01
6198;BME280;3132;42.622;23.328;2023-02-16T09:49:44;93907.88;;;4.38;77.08
6198;BME280;3132;42.622;23.328;2023-02-16T09:54:55;93889.81;;;4.31;76.01
6198;BME280;3132;42.622;23.328;2023-02-16T10:02:48;93935.47;;;4.44;76.50
6198;BME280;3132;42.622;23.328;2023-02-16T10:08:13;93909.25;;;4.40;76.50
6198;BME280;3132;42.622;23.328;2023-02-16T10:10:46;93927.19;;;4.66;75.13
6198;BME280;3132;42.622;23.328;2023-02-16T10:13:25;93913.66;;;4.64;75.31
6198;BME280;3132;42.622;23.328;2023-02-16T10:15:56;93931.53;;;4.90;75.30
6198;BME280;3132;42.622;23.328;2023-02-16T10:18:36;93928.97;;;4.90;74.47
6198;BME280;3132;42.622;23.328;2023-02-16T10:21:06;93876.34;;;4.96;73.15
6198;BME280;3132;42.622;23.328;2023-02-16T10:23:53;93913.34;;;5.04;74.08
6198;BME280;3132;42.622;23.328;2023-02-16T10:26:33;93905.03;;;5.20;73.07
6198;BME280;3132;42.622;23.328;2023-02-16T10:29:05;93911.44;;;5.53;72.65
6198;BME280;3132;42.622;23.328;2023-02-16T10:31:40;93899.38;;;5.47;72.30
6198;BME280;3132;42.622;23.328;2023-02-16T10:42:42;93908.38;;;5.45;72.26
6198;BME280;3132;42.622;23.328;2023-02-16T10:47:41;93902.81;;;5.77;71.81
6198;BME280;3132;42.622;23.328;2023-02-16T10:50:49;93909.47;;;5.91;69.80
6198;BME280;3132;42.622;23.328;2023-02-16T10:53:20;93881.16;;;5.90;69.91
6198;BME280;3132;42.622;23.328;2023-02-16T10:55:45;93900.84;;;6.09;69.67
6198;BME280;3132;42.622;23.328;2023-02-16T10:58:25;93898.84;;;5.75;71.56
6198;BME280;3132;42.622;23.328;2023-02-16T11:01:06;93865.44;;;5.67;71.04
6198;BME280;3132;42.622;23.328;2023-02-16T11:03:39;93881.50;;;6.23;69.00
6198;BME280;3132;42.622;23.328;2023-02-16T11:06:14;93885.19;;;6.15;69.11
6198;BME280;3132;42.622;23.328;2023-02-16T11:08:55;93877.59;;;6.02;71.18
6198;BME280;3132;42.622;23.328;2023-02-16T11:11:27;93873.59;;;6.18;70.29
6198;BME280;3132;42.622;23.328;2023-02-16T11:13:59;93877.19;;;6.17;72.19
6198;BME280;3132;42.622;23.328;2023-02-16T11:16:26;93866.66;;;6.30;71.14
6198;BME280;3132;42.622;23.328;2023-02-16T11:18:58;93876.44;;;6.69;67.01
6198;BME280;3132;42.622;23.328;2023-02-16T11:21:42;93876.44;;;6.69;66.88
6198;BME280;3132;42.622;23.328;2023-02-16T11:24:12;93870.91;;;6.66;66.80
6198;BME280;3132;42.622;23.328;2023-02-16T11:26:37;93864.03;;;6.71;66.62
6198;BME280;3132;42.622;23.328;2023-02-16T11:29:21;93851.59;;;6.50;68.44
6198;BME280;3132;42.622;23.328;2023-02-16T11:31:47;93844.03;;;6.60;66.97
6198;BME280;3132;42.622;23.328;2023-02-16T11:34:36;93839.06;;;6.58;66.43
6198;BME280;3132;42.622;23.328;2023-02-16T11:37:27;93848.56;;;6.76;65.29
6198;BME280;3132;42.622;23.328;2023-02-16T11:39:59;93856.16;;;6.89;65.20
6198;BME280;3132;42.622;23.328;2023-02-16T11:42:39;93854.78;;;6.98;65.20
6198;BME280;3132;42.622;23.328;2023-02-16T11:45:08;93841.81;;;6.87;67.55
6198;BME280;3132;42.622;23.328;2023-02-16T11:47:52;93860.31;;;7.25;64.91
6198;BME280;3132;42.622;23.328;2023-02-16T11:52:55;93838.31;;;7.16;63.37
6198;BME280;3132;42.622;23.328;2023-02-16T11:55:28;93857.16;;;7.23;62.89
6198;BME280;3132;42.622;23.328;2023-02-16T12:06:10;93844.03;;;7.41;64.61
6198;BME280;3132;42.622;23.328;2023-02-16T12:08:46;93832.34;;;7.66;62.74
6198;BME280;3132;42.622;23.328;2023-02-16T12:14:29;93813.94;;;7.84;60.33
6198;BME280;3132;42.622;23.328;2023-02-16T12:17:20;93822.97;;;7.65;60.58
6198;BME280;3132;42.622;23.328;2023-02-16T12:25:39;93813.34;;;7.66;60.80
6198;BME280;3132;42.622;23.328;2023-02-16T12:33:46;93773.09;;;7.40;62.52
6198;BME280;3132;42.622;23.328;2023-02-16T12:36:44;93808.22;;;7.82;61.93
6198;BME280;3132;42.622;23.328;2023-02-16T12:39:31;93780.56;;;7.76;60.65
6198;BME280;3132;42.622;23.328;2023-02-16T12:44:48;93802.44;;;8.37;59.18
6198;BME280;3132;42.622;23.328;2023-02-16T12:47:40;93799.91;;;8.58;58.03
6198;BME280;3132;42.622;23.328;2023-02-16T12:50:27;93794.72;;;8.42;58.19
6198;BME280;3132;42.622;23.328;2023-02-16T12:55:37;93784.78;;;8.39;58.84
6198;BME280;3132;42.622;23.328;2023-02-16T13:00:44;93787.06;;;8.68;57.46
6198;BME280;3132;42.622;23.328;2023-02-16T13:05:48;93772.94;;;8.48;58.71
6198;BME280;3132;42.622;23.328;2023-02-16T13:08:25;93777.13;;;8.49;59.42
6198;BME280;3132;42.622;23.328;2023-02-16T13:11:03;93775.94;;;8.73;57.54
6198;BME280;3132;42.622;23.328;2023-02-16T13:13:32;93768.69;;;8.58;57.26
6198;BME280;3132;42.622;23.328;2023-02-16T13:16:11;93775.63;;;8.69;57.48
6198;BME280;3132;42.622;23.328;2023-02-16T13:18:41;93772.97;;;8.86;57.29
6198;BME280;3132;42.622;23.328;2023-02-16T13:30:11;93763.19;;;8.93;56.08
6198;BME280;3132;42.622;23.328;2023-02-16T13:36:28;93759.81;;;8.92;56.78
6198;BME280;3132;42.622;23.328;2023-02-16T13:42:17;93758.00;;;8.93;56.35
6198;BME280;3132;42.622;23.328;2023-02-16T13:45:01;93738.03;;;8.82;57.12
6198;BME280;3132;42.622;23.328;2023-02-16T13:47:36;93754.75;;;8.86;57.26
6198;BME280;3132;42.622;23.328;2023-02-16T13:50:05;93754.84;;;9.12;55.62
6198;BME280;3132;42.622;23.328;2023-02-16T13:52:35;93752.63;;;8.99;56.15
6198;BME280;3132;42.622;23.328;2023-02-16T13:55:04;93735.38;;;8.77;56.96
6198;BME280;3132;42.622;23.328;2023-02-16T14:02:59;93749.28;;;9.04;55.56
6198;BME280;3132;42.622;23.328;2023-02-16T14:05:28;93748.91;;;8.95;56.67
6198;BME280;3132;42.622;23.328;2023-02-16T14:08:23;93739.09;;;8.81;57.90
6198;BME280;3132;42.622;23.328;2023-02-16T14:18:53;93745.78;;;8.77;58.16
6198;BME280;3132;42.622;23.328;2023-02-16T14:24:10;93743.38;;;8.54;57.95
6198;BME280;3132;42.622;23.328;2023-02-16T14:27:00;93749.59;;;8.53;57.64
6198;BME280;3132;42.622;23.328;2023-02-16T14:29:57;93737.84;;;8.50;58.90
6198;BME280;3132;42.622;23.328;2023-02-16T14:32:28;93695.81;;;8.08;58.66
6198;BME280;3132;42.622;23.328;2023-02-16T14:35:21;93712.38;;;8.02;58.92
6198;BME280;3132;42.622;23.328;2023-02-16T14:40:20;93738.88;;;7.88;60.01
6198;BME280;3132;42.622;23.328;2023-02-16T14:42:53;93727.66;;;7.54;61.06
6198;BME280;3132;42.622;23.328;2023-02-16T14:48:02;93735.69;;;7.41;60.80
6198;BME280;3132;42.622;23.328;2023-02-16T14:56:18;93723.56;;;6.79;62.67
6198;BME280;3132;42.622;23.328;2023-02-16T14:59:01;93715.78;;;6.56;64.33
6198;BME280;3132;42.622;23.328;2023-02-16T15:01:38;93728.06;;;6.49;65.26
6198;BME280;3132;42.622;23.328;2023-02-16T15:04:04;93705.88;;;6.30;64.76
6198;BME280;3132;42.622;23.328;2023-02-16T15:06:36;93727.75;;;6.34;65.40
6198;BME280;3132;42.622;23.328;2023-02-16T15:09:26;93722.13;;;6.25;64.95
6198;BME280;3132;42.622;23.328;2023-02-16T15:11:57;93726.38;;;6.20;64.95
6198;BME280;3132;42.622;23.328;2023-02-16T15:14:59;93718.16;;;6.11;65.30
6198;BME280;3132;42.622;23.328;2023-02-16T15:17:29;93722.53;;;6.11;65.32
6198;BME280;3132;42.622;23.328;2023-02-16T15:22:57;93718.34;;;5.98;65.24
6198;BME280;3132;42.622;23.328;2023-02-16T15:25:35;93723.09;;;5.90;66.70
6198;BME280;3132;42.622;23.328;2023-02-16T15:30:42;93730.00;;;5.78;66.59
6198;BME280;3132;42.622;23.328;2023-02-16T15:33:24;93725.69;;;5.72;66.24
6198;BME280;3132;42.622;23.328;2023-02-16T15:35:58;93711.28;;;5.64;66.55
6198;BME280;3132;42.622;23.328;2023-02-16T15:40:54;93728.06;;;5.62;66.95
6198;BME280;3132;42.622;23.328;2023-02-16T15:43:42;93719.72;;;5.42;67.94
6198;BME280;3132;42.622;23.328;2023-02-16T15:46:35;93723.25;;;5.47;67.33
6198;BME280;3132;42.622;23.328;2023-02-16T15:49:26;93727.41;;;5.37;68.27
6198;BME280;3132;42.622;23.328;2023-02-16T15:51:56;93706.97;;;5.29;67.78
6198;BME280;3132;42.622;23.328;2023-02-16T15:54:27;93717.03;;;5.37;68.05
6198;BME280;3132;42.622;23.328;2023-02-16T15:57:05;93731.19;;;5.34;68.02
6198;BME280;3132;42.622;23.328;2023-02-16T15:59:44;93719.66;;;5.19;67.77
6198;BME280;3132;42.622;23.328;2023-02-16T16:02:13;93722.66;;;5.16;69.35