sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39325;DHT22;25037;49.488;9.900;2022-09-12T00:00:41;14.30;72.70
39325;DHT22;25037;49.488;9.900;2022-09-12T00:03:06;14.20;72.70
39325;DHT22;25037;49.488;9.900;2022-09-12T00:05:32;14.20;72.70
39325;DHT22;25037;49.488;9.900;2022-09-12T00:07:58;14.20;72.70
39325;DHT22;25037;49.488;9.900;2022-09-12T00:10:24;14.20;72.70
39325;DHT22;25037;49.488;9.900;2022-09-12T00:12:50;14.10;72.80
39325;DHT22;25037;49.488;9.900;2022-09-12T00:15:16;14.10;72.80
39325;DHT22;25037;49.488;9.900;2022-09-12T00:17:42;14.00;72.90
39325;DHT22;25037;49.488;9.900;2022-09-12T00:20:09;13.90;73.00
39325;DHT22;25037;49.488;9.900;2022-09-12T00:22:35;14.00;73.00
39325;DHT22;25037;49.488;9.900;2022-09-12T00:25:01;13.90;73.00
39325;DHT22;25037;49.488;9.900;2022-09-12T00:27:27;13.90;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:29:53;13.90;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:32:19;13.80;73.20
39325;DHT22;25037;49.488;9.900;2022-09-12T00:34:45;13.80;73.20
39325;DHT22;25037;49.488;9.900;2022-09-12T00:37:10;13.80;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:39:36;13.80;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:42:01;13.80;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:47:03;13.80;73.10
39325;DHT22;25037;49.488;9.900;2022-09-12T00:49:38;13.80;73.20
39325;DHT22;25037;49.488;9.900;2022-09-12T00:52:12;13.70;73.30
39325;DHT22;25037;49.488;9.900;2022-09-12T00:54:44;13.70;73.40
39325;DHT22;25037;49.488;9.900;2022-09-12T00:57:13;13.70;73.50
39325;DHT22;25037;49.488;9.900;2022-09-12T00:59:47;13.60;73.50
39325;DHT22;25037;49.488;9.900;2022-09-12T01:02:14;13.60;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T01:04:40;13.50;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T01:07:07;13.50;73.80
39325;DHT22;25037;49.488;9.900;2022-09-12T01:09:32;13.50;73.90
39325;DHT22;25037;49.488;9.900;2022-09-12T01:12:00;13.50;74.00
39325;DHT22;25037;49.488;9.900;2022-09-12T01:14:26;13.50;74.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:16:53;13.50;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T01:25:59;13.50;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T01:28:49;13.50;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T01:31:48;13.50;75.10
39325;DHT22;25037;49.488;9.900;2022-09-12T01:37:20;13.50;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:40:25;13.60;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:48:26;13.60;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:51:01;13.60;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:53:35;13.60;75.30
39325;DHT22;25037;49.488;9.900;2022-09-12T01:56:08;13.60;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T01:58:42;13.60;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T02:01:16;13.50;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T02:03:51;13.50;75.00
39325;DHT22;25037;49.488;9.900;2022-09-12T02:06:29;13.50;75.00
39325;DHT22;25037;49.488;9.900;2022-09-12T02:09:02;13.40;75.10
39325;DHT22;25037;49.488;9.900;2022-09-12T02:11:33;13.40;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T02:14:11;13.40;75.30
39325;DHT22;25037;49.488;9.900;2022-09-12T02:16:51;13.30;75.30
39325;DHT22;25037;49.488;9.900;2022-09-12T02:19:22;13.40;75.40
39325;DHT22;25037;49.488;9.900;2022-09-12T02:21:57;13.30;75.30
39325;DHT22;25037;49.488;9.900;2022-09-12T02:24:36;13.40;75.20
39325;DHT22;25037;49.488;9.900;2022-09-12T02:27:28;13.40;75.10
39325;DHT22;25037;49.488;9.900;2022-09-12T02:29:55;13.40;75.00
39325;DHT22;25037;49.488;9.900;2022-09-12T02:32:29;13.30;75.00
39325;DHT22;25037;49.488;9.900;2022-09-12T02:35:06;13.30;75.10
39325;DHT22;25037;49.488;9.900;2022-09-12T02:40:12;13.20;75.10
39325;DHT22;25037;49.488;9.900;2022-09-12T02:42:38;13.20;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T02:45:04;13.20;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T02:50:03;13.20;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T02:52:30;13.10;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T02:54:57;13.10;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T02:57:23;13.10;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T02:59:51;13.00;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T03:11:28;13.00;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T03:17:13;12.90;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T03:22:34;12.80;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:25:19;12.80;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T03:28:04;12.80;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T03:30:43;12.80;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T03:33:18;12.70;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T03:35:44;12.80;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T03:38:10;12.80;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:40:37;12.80;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:43:04;12.80;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:45:30;12.80;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:47:55;12.80;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T03:50:21;12.70;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T03:52:47;12.70;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:55:12;12.70;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T03:57:38;12.70;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T04:00:04;12.60;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T04:02:31;12.60;74.70
39325;DHT22;25037;49.488;9.900;2022-09-12T04:04:56;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:07:22;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:09:47;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:12:13;12.50;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:14:39;12.50;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T04:17:05;12.50;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T04:19:30;12.50;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:21:56;12.50;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T04:24:22;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:26:47;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:29:13;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:31:42;12.60;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T04:34:08;12.60;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:36:34;12.70;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:39:00;12.70;74.70
39325;DHT22;25037;49.488;9.900;2022-09-12T04:41:34;12.70;74.70
39325;DHT22;25037;49.488;9.900;2022-09-12T04:44:03;12.80;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:46:31;12.80;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T04:48:57;12.70;74.70
39325;DHT22;25037;49.488;9.900;2022-09-12T04:51:26;12.70;74.70
39325;DHT22;25037;49.488;9.900;2022-09-12T04:53:55;12.70;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T04:56:21;12.70;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T04:58:47;12.70;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:01:15;12.70;75.00
39325;DHT22;25037;49.488;9.900;2022-09-12T05:03:42;12.70;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:06:10;12.70;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:08:36;12.70;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:11:07;12.80;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:13:34;12.80;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:16:02;12.80;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T05:18:33;12.80;74.90
39325;DHT22;25037;49.488;9.900;2022-09-12T05:21:00;12.80;74.80
39325;DHT22;25037;49.488;9.900;2022-09-12T05:23:27;12.90;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T05:25:54;12.90;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T05:28:21;12.90;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T05:30:47;12.90;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T05:33:13;12.90;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T05:35:39;12.90;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T05:38:06;12.90;74.40
39325;DHT22;25037;49.488;9.900;2022-09-12T05:40:32;12.80;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T05:42:58;13.00;74.60
39325;DHT22;25037;49.488;9.900;2022-09-12T05:45:24;13.00;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T05:47:51;13.10;74.50
39325;DHT22;25037;49.488;9.900;2022-09-12T05:50:17;13.00;74.20
39325;DHT22;25037;49.488;9.900;2022-09-12T05:52:42;13.10;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T05:55:08;13.10;74.30
39325;DHT22;25037;49.488;9.900;2022-09-12T05:57:34;13.20;74.20
39325;DHT22;25037;49.488;9.900;2022-09-12T06:00:00;13.20;74.00
39325;DHT22;25037;49.488;9.900;2022-09-12T06:02:25;13.20;73.80
39325;DHT22;25037;49.488;9.900;2022-09-12T06:04:51;13.20;73.80
39325;DHT22;25037;49.488;9.900;2022-09-12T06:07:16;13.10;73.80
39325;DHT22;25037;49.488;9.900;2022-09-12T06:09:42;13.20;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T06:12:07;13.20;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T06:14:33;13.20;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T06:16:58;13.30;73.70
39325;DHT22;25037;49.488;9.900;2022-09-12T06:19:25;13.50;73.50
39325;DHT22;25037;49.488;9.900;2022-09-12T06:21:52;13.60;73.40
39325;DHT22;25037;49.488;9.900;2022-09-12T06:24:19;13.80;73.20
39325;DHT22;25037;49.488;9.900;2022-09-12T06:26:46;13.90;72.90
39325;DHT22;25037;49.488;9.900;2022-09-12T06:29:12;14.10;72.60
39325;DHT22;25037;49.488;9.900;2022-09-12T06:31:39;14.20;72.40
39325;DHT22;25037;49.488;9.900;2022-09-12T06:34:07;14.20;72.20
39325;DHT22;25037;49.488;9.900;2022-09-12T06:36:37;14.40;72.10
39325;DHT22;25037;49.488;9.900;2022-09-12T06:39:12;14.40;71.90
39325;DHT22;25037;49.488;9.900;2022-09-12T06:41:38;14.50;72.00
39325;DHT22;25037;49.488;9.900;2022-09-12T06:44:04;14.50;71.80
39325;DHT22;25037;49.488;9.900;2022-09-12T06:46:31;14.60;71.60
39325;DHT22;25037;49.488;9.900;2022-09-12T06:48:58;14.60;71.50
39325;DHT22;25037;49.488;9.900;2022-09-12T06:51:24;14.70;71.40
39325;DHT22;25037;49.488;9.900;2022-09-12T06:53:52;14.70;71.40
39325;DHT22;25037;49.488;9.900;2022-09-12T06:56:20;14.80;71.40
39325;DHT22;25037;49.488;9.900;2022-09-12T06:58:46;14.90;71.30
39325;DHT22;25037;49.488;9.900;2022-09-12T07:01:19;15.00;71.00
39325;DHT22;25037;49.488;9.900;2022-09-12T07:03:49;15.20;71.00
39325;DHT22;25037;49.488;9.900;2022-09-12T07:06:16;15.30;70.70
39325;DHT22;25037;49.488;9.900;2022-09-12T07:08:42;15.40;70.40
39325;DHT22;25037;49.488;9.900;2022-09-12T07:11:19;15.50;70.40
39325;DHT22;25037;49.488;9.900;2022-09-12T07:13:47;15.60;70.30
39325;DHT22;25037;49.488;9.900;2022-09-12T07:16:14;15.70;70.00
39325;DHT22;25037;49.488;9.900;2022-09-12T07:18:40;15.80;69.90
39325;DHT22;25037;49.488;9.900;2022-09-12T07:21:11;15.90;69.90
39325;DHT22;25037;49.488;9.900;2022-09-12T07:23:37;16.00;69.90
39325;DHT22;25037;49.488;9.900;2022-09-12T07:26:04;16.10;69.80
39325;DHT22;25037;49.488;9.900;2022-09-12T07:28:31;16.20;69.50
39325;DHT22;25037;49.488;9.900;2022-09-12T07:31:04;16.30;69.40
39325;DHT22;25037;49.488;9.900;2022-09-12T07:33:30;16.40;69.30
39325;DHT22;25037;49.488;9.900;2022-09-12T07:36:04;16.40;69.30
39325;DHT22;25037;49.488;9.900;2022-09-12T07:38:30;16.60;69.30
39325;DHT22;25037;49.488;9.900;2022-09-12T07:40:55;16.70;69.10
39325;DHT22;25037;49.488;9.900;2022-09-12T07:43:21;16.80;68.90
39325;DHT22;25037;49.488;9.900;2022-09-12T07:45:47;16.90;68.80
39325;DHT22;25037;49.488;9.900;2022-09-12T07:48:12;17.20;68.80
39325;DHT22;25037;49.488;9.900;2022-09-12T07:50:38;17.30;68.20
39325;DHT22;25037;49.488;9.900;2022-09-12T07:53:04;17.50;67.80
39325;DHT22;25037;49.488;9.900;2022-09-12T07:55:30;17.50;67.70
39325;DHT22;25037;49.488;9.900;2022-09-12T07:57:56;17.70;67.60
39325;DHT22;25037;49.488;9.900;2022-09-12T08:00:22;17.80;67.40
39325;DHT22;25037;49.488;9.900;2022-09-12T08:02:51;17.90;67.40
39325;DHT22;25037;49.488;9.900;2022-09-12T08:05:18;18.10;67.30
39325;DHT22;25037;49.488;9.900;2022-09-12T08:07:44;18.20;67.20
39325;DHT22;25037;49.488;9.900;2022-09-12T08:10:10;18.30;67.00
39325;DHT22;25037;49.488;9.900;2022-09-12T08:12:35;18.40;66.80
39325;DHT22;25037;49.488;9.900;2022-09-12T08:15:01;18.50;66.50
39325;DHT22;25037;49.488;9.900;2022-09-12T08:17:27;18.60;66.60
39325;DHT22;25037;49.488;9.900;2022-09-12T08:19:54;18.70;66.40
39325;DHT22;25037;49.488;9.900;2022-09-12T08:22:19;18.70;66.40
39325;DHT22;25037;49.488;9.900;2022-09-12T08:24:46;18.90;66.20
39325;DHT22;25037;49.488;9.900;2022-09-12T08:27:12;19.00;66.10
39325;DHT22;25037;49.488;9.900;2022-09-12T08:29:39;19.10;66.00
39325;DHT22;25037;49.488;9.900;2022-09-12T08:32:04;19.20;66.00
39325;DHT22;25037;49.488;9.900;2022-09-12T08:34:30;19.30;66.00
39325;DHT22;25037;49.488;9.900;2022-09-12T08:36:55;19.40;65.90
39325;DHT22;25037;49.488;9.900;2022-09-12T08:39:22;19.60;65.80
39325;DHT22;25037;49.488;9.900;2022-09-12T08:42:00;19.80;65.40
39325;DHT22;25037;49.488;9.900;2022-09-12T08:50:00;20.20;65.00
39325;DHT22;25037;49.488;9.900;2022-09-12T08:52:35;20.30;64.90
39325;DHT22;25037;49.488;9.900;2022-09-12T08:55:05;20.50;64.90
39325;DHT22;25037;49.488;9.900;2022-09-12T08:57:37;20.70;64.60
39325;DHT22;25037;49.488;9.900;2022-09-12T09:00:03;20.90;64.20
39325;DHT22;25037;49.488;9.900;2022-09-12T09:05:49;21.20;63.60
39325;DHT22;25037;49.488;9.900;2022-09-12T09:14:34;21.80;62.80
39325;DHT22;25037;49.488;9.900;2022-09-12T09:17:18;21.90;62.20
39325;DHT22;25037;49.488;9.900;2022-09-12T09:19:49;22.10;62.00
39325;DHT22;25037;49.488;9.900;2022-09-12T09:24:54;22.40;61.50
39325;DHT22;25037;49.488;9.900;2022-09-12T09:27:36;22.50;61.30
39325;DHT22;25037;49.488;9.900;2022-09-12T09:30:04;22.70;60.80
39325;DHT22;25037;49.488;9.900;2022-09-12T09:32:34;22.80;60.60
39325;DHT22;25037;49.488;9.900;2022-09-12T09:35:15;22.90;60.40
39325;DHT22;25037;49.488;9.900;2022-09-12T09:37:53;23.00;60.00
39325;DHT22;25037;49.488;9.900;2022-09-12T09:40:30;23.20;59.90
39325;DHT22;25037;49.488;9.900;2022-09-12T09:43:06;23.40;59.90
39325;DHT22;25037;49.488;9.900;2022-09-12T09:45:36;23.60;59.60
39325;DHT22;25037;49.488;9.900;2022-09-12T09:50:39;24.00;58.70
39325;DHT22;25037;49.488;9.900;2022-09-12T09:53:08;24.20;58.50
39325;DHT22;25037;49.488;9.900;2022-09-12T09:55:40;24.20;58.10
39325;DHT22;25037;49.488;9.900;2022-09-12T09:58:07;24.30;57.70
39325;DHT22;25037;49.488;9.900;2022-09-12T10:00:36;24.40;57.60
39325;DHT22;25037;49.488;9.900;2022-09-12T10:05:52;24.70;57.10
39325;DHT22;25037;49.488;9.900;2022-09-12T10:08:23;24.80;56.60
39325;DHT22;25037;49.488;9.900;2022-09-12T10:11:17;24.90;56.70
39325;DHT22;25037;49.488;9.900;2022-09-12T10:16:21;25.20;55.70
39325;DHT22;25037;49.488;9.900;2022-09-12T10:18:49;25.20;55.40
39325;DHT22;25037;49.488;9.900;2022-09-12T10:21:32;25.30;55.30
39325;DHT22;25037;49.488;9.900;2022-09-12T10:24:13;25.30;54.50
39325;DHT22;25037;49.488;9.900;2022-09-12T10:26:47;25.30;54.50
39325;DHT22;25037;49.488;9.900;2022-09-12T10:29:24;25.40;54.40
39325;DHT22;25037;49.488;9.900;2022-09-12T10:31:57;25.60;54.10
39325;DHT22;25037;49.488;9.900;2022-09-12T10:34:36;25.70;54.00
39325;DHT22;25037;49.488;9.900;2022-09-12T10:37:05;25.80;53.60
39325;DHT22;25037;49.488;9.900;2022-09-12T10:39:32;26.00;53.00
39325;DHT22;25037;49.488;9.900;2022-09-12T10:41:59;25.90;52.70
39325;DHT22;25037;49.488;9.900;2022-09-12T10:44:28;26.00;52.70
39325;DHT22;25037;49.488;9.900;2022-09-12T10:46:55;26.00;52.30
39325;DHT22;25037;49.488;9.900;2022-09-12T10:49:28;26.20;52.40
39325;DHT22;25037;49.488;9.900;2022-09-12T10:51:56;26.30;51.90
39325;DHT22;25037;49.488;9.900;2022-09-12T10:54:25;26.40;51.90
39325;DHT22;25037;49.488;9.900;2022-09-12T11:00:03;26.60;50.90
39325;DHT22;25037;49.488;9.900;2022-09-12T11:02:56;26.70;50.50
39325;DHT22;25037;49.488;9.900;2022-09-12T11:05:36;26.80;50.30
39325;DHT22;25037;49.488;9.900;2022-09-12T11:08:39;27.00;49.60
39325;DHT22;25037;49.488;9.900;2022-09-12T11:11:47;27.20;49.30
39325;DHT22;25037;49.488;9.900;2022-09-12T11:17:26;27.30;48.90
39325;DHT22;25037;49.488;9.900;2022-09-12T11:20:13;27.30;48.80
39325;DHT22;25037;49.488;9.900;2022-09-12T11:26:02;27.50;48.00
39325;DHT22;25037;49.488;9.900;2022-09-12T11:28:35;27.50;47.30
39325;DHT22;25037;49.488;9.900;2022-09-12T11:31:32;27.50;47.50
39325;DHT22;25037;49.488;9.900;2022-09-12T11:34:08;27.50;46.90
39325;DHT22;25037;49.488;9.900;2022-09-12T11:37:08;27.50;46.70
39325;DHT22;25037;49.488;9.900;2022-09-12T11:39:38;27.60;46.70
39325;DHT22;25037;49.488;9.900;2022-09-12T11:42:11;27.60;46.90
39325;DHT22;25037;49.488;9.900;2022-09-12T11:44:42;27.50;46.60
39325;DHT22;25037;49.488;9.900;2022-09-12T11:47:11;27.40;46.30
39325;DHT22;25037;49.488;9.900;2022-09-12T11:49:42;27.20;46.50
39325;DHT22;25037;49.488;9.900;2022-09-12T11:52:18;27.20;46.40
39325;DHT22;25037;49.488;9.900;2022-09-12T12:06:10;27.40;44.40
39325;DHT22;25037;49.488;9.900;2022-09-12T12:08:09;27.50;44.00
39325;DHT22;25037;49.488;9.900;2022-09-12T12:10:39;27.60;44.10
39325;DHT22;25037;49.488;9.900;2022-09-12T12:15:50;27.90;42.80
39325;DHT22;25037;49.488;9.900;2022-09-12T12:18:21;28.00;42.60
39325;DHT22;25037;49.488;9.900;2022-09-12T12:20:49;28.20;42.40
39325;DHT22;25037;49.488;9.900;2022-09-12T12:23:33;28.30;42.20
39325;DHT22;25037;49.488;9.900;2022-09-12T12:26:02;28.30;41.80
39325;DHT22;25037;49.488;9.900;2022-09-12T12:28:56;28.30;41.60
39325;DHT22;25037;49.488;9.900;2022-09-12T12:31:22;28.40;42.10
39325;DHT22;25037;49.488;9.900;2022-09-12T12:36:40;28.50;41.50
39325;DHT22;25037;49.488;9.900;2022-09-12T12:41:50;28.70;42.40
39325;DHT22;25037;49.488;9.900;2022-09-12T12:47:22;28.80;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T12:52:58;28.90;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T12:55:37;28.90;40.20
39325;DHT22;25037;49.488;9.900;2022-09-12T13:03:34;29.20;40.10
39325;DHT22;25037;49.488;9.900;2022-09-12T13:06:06;29.40;39.60
39325;DHT22;25037;49.488;9.900;2022-09-12T13:08:35;29.50;38.80
39325;DHT22;25037;49.488;9.900;2022-09-12T13:11:27;29.60;39.00
39325;DHT22;25037;49.488;9.900;2022-09-12T13:14:02;29.70;38.50
39325;DHT22;25037;49.488;9.900;2022-09-12T13:17:05;29.70;37.80
39325;DHT22;25037;49.488;9.900;2022-09-12T13:19:29;29.70;37.90
39325;DHT22;25037;49.488;9.900;2022-09-12T13:24:29;29.70;37.80
39325;DHT22;25037;49.488;9.900;2022-09-12T13:26:55;29.60;37.70
39325;DHT22;25037;49.488;9.900;2022-09-12T13:29:23;29.50;37.60
39325;DHT22;25037;49.488;9.900;2022-09-12T13:31:57;29.40;37.60
39325;DHT22;25037;49.488;9.900;2022-09-12T13:34:32;29.30;37.40
39325;DHT22;25037;49.488;9.900;2022-09-12T13:37:21;29.30;37.80
39325;DHT22;25037;49.488;9.900;2022-09-12T13:45:12;29.40;37.50
39325;DHT22;25037;49.488;9.900;2022-09-12T13:47:43;29.30;37.60
39325;DHT22;25037;49.488;9.900;2022-09-12T13:50:17;29.20;37.30
39325;DHT22;25037;49.488;9.900;2022-09-12T13:52:47;29.00;37.60
39325;DHT22;25037;49.488;9.900;2022-09-12T13:57:58;28.70;37.70
39325;DHT22;25037;49.488;9.900;2022-09-12T14:00:25;28.60;37.90
39325;DHT22;25037;49.488;9.900;2022-09-12T14:02:51;28.40;37.80
39325;DHT22;25037;49.488;9.900;2022-09-12T14:05:37;28.30;38.10
39325;DHT22;25037;49.488;9.900;2022-09-12T14:08:06;28.20;38.60
39325;DHT22;25037;49.488;9.900;2022-09-12T14:10:34;28.20;38.50
39325;DHT22;25037;49.488;9.900;2022-09-12T14:13:03;28.20;38.30
39325;DHT22;25037;49.488;9.900;2022-09-12T14:15:35;28.10;38.30
39325;DHT22;25037;49.488;9.900;2022-09-12T14:18:03;28.10;38.60
39325;DHT22;25037;49.488;9.900;2022-09-12T14:20:30;28.00;38.30
39325;DHT22;25037;49.488;9.900;2022-09-12T14:22:59;28.00;38.30
39325;DHT22;25037;49.488;9.900;2022-09-12T14:25:25;28.00;38.40
39325;DHT22;25037;49.488;9.900;2022-09-12T14:27:55;28.10;38.10
39325;DHT22;25037;49.488;9.900;2022-09-12T14:30:29;28.10;38.30
39325;DHT22;25037;49.488;9.900;2022-09-12T14:35:39;27.80;38.70
39325;DHT22;25037;49.488;9.900;2022-09-12T14:38:33;27.90;38.70
39325;DHT22;25037;49.488;9.900;2022-09-12T14:41:06;27.80;39.10
39325;DHT22;25037;49.488;9.900;2022-09-12T14:43:35;27.80;38.70
39325;DHT22;25037;49.488;9.900;2022-09-12T14:46:06;27.60;38.80
39325;DHT22;25037;49.488;9.900;2022-09-12T14:48:43;27.60;38.70
39325;DHT22;25037;49.488;9.900;2022-09-12T14:51:22;27.60;38.60
39325;DHT22;25037;49.488;9.900;2022-09-12T14:53:49;27.60;38.90
39325;DHT22;25037;49.488;9.900;2022-09-12T14:56:15;27.50;39.10
39325;DHT22;25037;49.488;9.900;2022-09-12T14:58:41;27.50;39.30
39325;DHT22;25037;49.488;9.900;2022-09-12T15:06:30;27.50;39.50
39325;DHT22;25037;49.488;9.900;2022-09-12T15:08:59;27.30;39.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:11:25;27.30;39.90
39325;DHT22;25037;49.488;9.900;2022-09-12T15:13:51;27.30;40.70
39325;DHT22;25037;49.488;9.900;2022-09-12T15:16:16;27.20;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:18:42;27.20;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T15:21:13;27.10;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T15:23:45;27.10;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:26:14;27.10;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T15:28:40;27.20;40.10
39325;DHT22;25037;49.488;9.900;2022-09-12T15:31:31;27.10;39.90
39325;DHT22;25037;49.488;9.900;2022-09-12T15:33:58;27.00;40.00
39325;DHT22;25037;49.488;9.900;2022-09-12T15:36:24;26.80;40.30
39325;DHT22;25037;49.488;9.900;2022-09-12T15:38:50;26.70;40.50
39325;DHT22;25037;49.488;9.900;2022-09-12T15:41:30;26.70;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:43:56;26.60;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:46:22;26.60;40.70
39325;DHT22;25037;49.488;9.900;2022-09-12T15:48:48;26.60;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:51:19;26.50;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:53:45;26.50;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:56:12;26.50;40.60
39325;DHT22;25037;49.488;9.900;2022-09-12T15:58:38;26.50;40.70
39325;DHT22;25037;49.488;9.900;2022-09-12T16:01:04;26.40;40.80
39325;DHT22;25037;49.488;9.900;2022-09-12T16:03:30;26.40;40.90
39325;DHT22;25037;49.488;9.900;2022-09-12T16:05:58;26.40;41.00
39325;DHT22;25037;49.488;9.900;2022-09-12T16:08:24;26.30;41.10
39325;DHT22;25037;49.488;9.900;2022-09-12T16:10:54;26.30;41.10
39325;DHT22;25037;49.488;9.900;2022-09-12T16:13:21;26.20;41.20
39325;DHT22;25037;49.488;9.900;2022-09-12T16:15:46;26.10;41.30
39325;DHT22;25037;49.488;9.900;2022-09-12T16:18:12;26.10;41.40
39325;DHT22;25037;49.488;9.900;2022-09-12T16:20:38;26.00;41.40
39325;DHT22;25037;49.488;9.900;2022-09-12T16:23:05;26.00;41.50
39325;DHT22;25037;49.488;9.900;2022-09-12T16:25:31;25.90;41.70
39325;DHT22;25037;49.488;9.900;2022-09-12T16:27:56;25.80;41.90
39325;DHT22;25037;49.488;9.900;2022-09-12T16:30:22;25.80;41.90
39325;DHT22;25037;49.488;9.900;2022-09-12T16:32:47;25.70;42.10
39325;DHT22;25037;49.488;9.900;2022-09-12T16:35:13;25.60;42.40
39325;DHT22;25037;49.488;9.900;2022-09-12T16:37:38;25.50;42.50
39325;DHT22;25037;49.488;9.900;2022-09-12T16:40:05;25.30;42.70
39325;DHT22;25037;49.488;9.900;2022-09-12T16:42:31;25.30;42.90
39325;DHT22;25037;49.488;9.900;2022-09-12T16:44:56;25.20;43.10
39325;DHT22;25037;49.488;9.900;2022-09-12T16:47:22;25.10;43.40
39325;DHT22;25037;49.488;9.900;2022-09-12T16:49:47;25.00;43.70
39325;DHT22;25037;49.488;9.900;2022-09-12T16:52:14;25.00;43.80
39325;DHT22;25037;49.488;9.900;2022-09-12T16:54:41;24.90;43.90
39325;DHT22;25037;49.488;9.900;2022-09-12T16:57:08;24.80;44.10
39325;DHT22;25037;49.488;9.900;2022-09-12T16:59:34;24.70;44.20
39325;DHT22;25037;49.488;9.900;2022-09-12T17:02:00;24.70;44.50
39325;DHT22;25037;49.488;9.900;2022-09-12T17:04:26;24.60;45.00
39325;DHT22;25037;49.488;9.900;2022-09-12T17:06:52;24.50;45.40
39325;DHT22;25037;49.488;9.900;2022-09-12T17:09:17;24.50;45.80
39325;DHT22;25037;49.488;9.900;2022-09-12T17:11:45;24.30;46.00
39325;DHT22;25037;49.488;9.900;2022-09-12T17:14:12;24.30;46.30
39325;DHT22;25037;49.488;9.900;2022-09-12T17:16:43;24.20;46.50
39325;DHT22;25037;49.488;9.900;2022-09-12T17:19:32;24.00;47.00
39325;DHT22;25037;49.488;9.900;2022-09-12T17:21:59;23.90;47.30
39325;DHT22;25037;49.488;9.900;2022-09-12T17:24:24;23.80;47.50
39325;DHT22;25037;49.488;9.900;2022-09-12T17:26:51;23.60;47.90
39325;DHT22;25037;49.488;9.900;2022-09-12T17:29:17;23.40;48.50
39325;DHT22;25037;49.488;9.900;2022-09-12T17:31:44;23.30;48.80
39325;DHT22;25037;49.488;9.900;2022-09-12T17:34:10;23.20;49.10
39325;DHT22;25037;49.488;9.900;2022-09-12T17:36:39;23.10;49.60
39325;DHT22;25037;49.488;9.900;2022-09-12T17:39:04;23.00;49.90
39325;DHT22;25037;49.488;9.900;2022-09-12T17:41:30;22.80;50.20
39325;DHT22;25037;49.488;9.900;2022-09-12T17:43:58;22.70;50.50
39325;DHT22;25037;49.488;9.900;2022-09-12T17:46:35;22.50;50.90
39325;DHT22;25037;49.488;9.900;2022-09-12T17:49:02;22.40;51.40