sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39400;SDS011;54391;50.000;7.360;2023-04-24T10:17:11;8.43;;;3.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:19:41;6.95;;;3.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:22:10;4.13;;;2.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:24:37;5.95;;;2.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:27:05;6.47;;;3.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:29:34;5.43;;;3.42;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:32:03;8.88;;;3.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:34:36;8.88;;;3.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:37:03;5.25;;;3.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:39:30;5.10;;;3.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:41:58;10.40;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:44:27;6.25;;;3.42;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:47:02;6.38;;;3.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:49:30;6.45;;;3.08;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:52:01;7.88;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T10:54:34;5.85;;;2.75;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:00:12;5.70;;;2.92;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:02:41;6.30;;;3.33;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:05:14;7.70;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:10:43;6.78;;;3.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:13:13;5.20;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:15:41;8.48;;;3.42;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:18:12;6.38;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:20:41;5.78;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:23:11;10.40;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:25:41;7.93;;;4.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:28:08;10.05;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:30:42;8.27;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:33:10;9.60;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:35:39;8.00;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:38:06;9.27;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:40:35;13.80;;;5.93;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:43:03;7.07;;;4.43;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:45:32;9.45;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:47:59;9.23;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:50:27;7.82;;;4.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:52:55;5.38;;;3.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:55:23;8.30;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T11:57:57;12.05;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:00:28;10.75;;;4.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:03:03;9.40;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:05:32;8.30;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:08:00;9.82;;;4.55;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:10:28;8.35;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:12:58;11.88;;;5.30;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:15:28;9.88;;;5.38;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:17:56;7.00;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:20:24;6.03;;;3.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:22:53;9.70;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:25:21;8.98;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:27:52;7.75;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:30:25;9.10;;;4.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:32:56;10.00;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:35:27;10.98;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:38:00;8.73;;;4.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:40:33;8.48;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:43:00;11.63;;;5.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:45:29;17.35;;;9.32;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:47:56;9.10;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:50:24;7.15;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:52:51;10.77;;;4.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:55:19;7.40;;;3.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T12:57:46;8.77;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:00:14;7.43;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:02:43;8.73;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:05:10;6.25;;;3.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:07:39;8.45;;;4.13;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:10:06;8.82;;;4.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:12:34;8.73;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:15:02;7.07;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:17:30;8.52;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:19:58;10.43;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:22:28;7.82;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:24:55;6.60;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:27:22;7.20;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:29:50;10.07;;;5.93;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:32:17;13.95;;;6.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:34:44;10.27;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:37:13;9.68;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:39:41;9.50;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:42:08;9.80;;;4.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:44:36;11.55;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:47:03;11.52;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:49:31;8.85;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:51:58;11.02;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:54:28;8.88;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:56:56;9.00;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T13:59:24;11.65;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:01:51;6.63;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:04:19;7.95;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:06:46;10.95;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:09:14;8.52;;;3.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:11:42;12.35;;;4.57;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:14:10;8.38;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:16:37;8.27;;;4.43;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:19:04;9.10;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:21:32;7.38;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:23:59;7.22;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:26:27;9.48;;;4.68;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:28:55;7.07;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:31:24;8.65;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:33:51;9.52;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:36:18;6.60;;;4.13;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:38:46;10.88;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:41:13;10.10;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:43:40;8.30;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:46:09;8.15;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:48:36;9.90;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:51:04;12.55;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:53:31;8.10;;;4.55;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:55:58;9.00;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T14:58:26;8.13;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:00:53;7.43;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:03:22;9.27;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:05:49;5.93;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:08:17;6.20;;;3.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:10:44;6.50;;;3.33;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:13:11;6.85;;;3.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:15:39;7.22;;;3.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:18:07;5.05;;;3.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:20:38;7.43;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:23:07;5.05;;;4.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:25:34;5.80;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:28:02;7.65;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:30:29;6.80;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:32:57;8.32;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:35:27;8.32;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:37:56;9.93;;;4.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:40:23;7.70;;;4.32;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:42:51;9.15;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:45:18;10.18;;;5.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:47:46;9.90;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:50:13;9.43;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:52:41;8.32;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:55:10;7.47;;;4.13;;
39400;SDS011;54391;50.000;7.360;2023-04-24T15:57:38;10.57;;;3.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:00:06;6.32;;;4.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:02:38;7.25;;;4.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:05:06;7.35;;;4.43;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:07:33;7.50;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:10:03;8.10;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:12:33;8.02;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:15:00;18.00;;;8.27;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:17:27;17.27;;;10.75;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:19:55;7.68;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:22:22;8.32;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:24:49;7.80;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:27:17;7.30;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:29:45;7.97;;;4.13;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:32:13;8.82;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:34:40;10.80;;;5.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:37:07;11.02;;;5.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:39:36;8.98;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:42:08;10.40;;;5.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:44:35;7.60;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:47:05;9.85;;;5.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:49:32;9.20;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:51:59;8.85;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:54:27;8.07;;;5.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:56:56;8.23;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T16:59:23;7.10;;;4.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:01:51;8.23;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:04:19;14.23;;;5.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:06:47;8.98;;;3.75;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:09:16;8.55;;;3.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:11:44;6.85;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:14:11;11.95;;;4.57;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:16:39;9.80;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:19:06;9.30;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:21:35;9.10;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:24:03;9.10;;;5.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:26:30;10.57;;;5.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:28:57;9.30;;;4.82;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:31:25;8.40;;;4.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:33:52;8.05;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:36:19;8.32;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:38:48;9.23;;;5.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:41:16;10.88;;;6.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:43:43;9.95;;;5.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:46:10;9.55;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:48:38;9.88;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:51:05;6.60;;;4.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:53:33;8.75;;;5.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:56:01;9.65;;;5.55;;
39400;SDS011;54391;50.000;7.360;2023-04-24T17:58:29;8.88;;;5.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:00:56;8.75;;;5.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:03:23;9.73;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:05:51;9.55;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:08:18;7.85;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:10:45;7.88;;;4.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:13:14;8.52;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:15:41;8.40;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:18:09;7.10;;;3.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:20:36;7.50;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:23:04;8.70;;;4.57;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:25:34;9.75;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:28:01;6.93;;;4.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:30:30;8.98;;;4.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:32:59;8.48;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:35:27;7.22;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:37:54;8.52;;;3.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:40:21;6.68;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:42:49;7.60;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:45:16;6.10;;;3.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:47:45;6.40;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:50:12;6.75;;;4.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:52:39;7.03;;;4.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:55:07;7.53;;;4.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T18:57:35;7.97;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:00:02;6.60;;;3.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:02:31;8.95;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:05:00;8.13;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:07:27;8.88;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:09:54;6.55;;;4.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:12:22;7.82;;;4.32;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:14:49;8.07;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:17:20;7.05;;;4.07;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:19:49;5.80;;;3.30;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:22:18;10.07;;;3.83;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:24:45;6.22;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:27:13;7.10;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:29:40;8.20;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:32:08;6.88;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:34:35;7.47;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:37:02;7.30;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:39:31;7.10;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:41:59;5.00;;;2.95;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:44:28;4.25;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:46:56;3.88;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:49:23;3.33;;;2.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:51:50;2.13;;;1.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:54:18;2.40;;;1.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:56:47;3.05;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T19:59:14;3.05;;;1.98;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:01:41;4.50;;;2.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:04:08;3.78;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:06:37;3.70;;;2.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:09:05;4.25;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:11:33;4.57;;;2.42;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:14:01;4.35;;;2.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:16:29;2.65;;;1.73;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:18:56;3.67;;;2.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:21:24;3.47;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:23:52;3.67;;;2.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:26:19;3.53;;;2.17;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:28:47;3.20;;;2.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:31:18;3.55;;;1.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:33:45;4.30;;;2.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:36:13;5.50;;;3.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:38:40;6.30;;;3.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:41:07;4.43;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:43:35;5.03;;;3.08;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:46:04;5.75;;;2.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:48:32;4.55;;;2.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:51:00;4.78;;;2.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:53:27;5.80;;;2.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:55:55;4.60;;;2.60;;
39400;SDS011;54391;50.000;7.360;2023-04-24T20:58:22;5.80;;;3.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:00:49;5.90;;;3.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:03:17;4.85;;;2.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:05:46;5.75;;;3.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:08:13;6.55;;;3.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:10:40;5.35;;;2.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:13:08;6.30;;;3.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:15:35;5.82;;;3.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:18:03;5.45;;;2.58;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:20:30;5.95;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:22:59;5.47;;;3.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:25:27;5.15;;;3.13;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:27:55;5.32;;;3.33;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:30:24;4.82;;;2.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:32:52;5.78;;;3.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:35:20;7.30;;;3.42;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:37:47;6.20;;;3.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:40:17;5.60;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:42:44;5.30;;;3.25;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:45:12;5.88;;;3.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:47:39;5.90;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:50:07;7.70;;;4.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:52:35;8.18;;;5.00;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:55:02;7.10;;;3.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:57:31;7.72;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T21:59:59;8.63;;;5.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:02:27;7.35;;;4.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:04:54;8.88;;;3.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:07:21;6.80;;;4.55;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:09:49;8.00;;;4.72;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:12:16;6.97;;;4.30;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:14:45;6.63;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:17:12;7.07;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:19:41;7.07;;;3.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:22:08;6.80;;;4.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:24:36;6.88;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:27:03;7.95;;;4.80;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:29:30;6.28;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:31:59;6.97;;;4.43;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:34:28;8.35;;;4.65;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:36:55;7.80;;;4.90;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:39:22;6.45;;;3.97;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:41:50;7.00;;;4.28;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:44:17;7.65;;;4.45;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:46:45;7.45;;;4.15;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:49:14;6.63;;;4.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:51:42;7.38;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:54:09;7.80;;;5.10;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:56:36;7.38;;;4.53;;
39400;SDS011;54391;50.000;7.360;2023-04-24T22:59:04;7.82;;;4.63;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:01:31;7.35;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:03:58;7.00;;;4.38;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:06:27;7.13;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:08:54;8.10;;;5.20;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:11:21;7.53;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:13:49;7.35;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:16:16;8.18;;;4.70;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:18:44;8.30;;;5.03;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:21:11;7.43;;;4.18;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:23:40;7.60;;;4.93;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:26:07;7.47;;;4.22;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:28:34;7.13;;;4.47;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:31:02;7.20;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:33:30;6.97;;;4.78;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:35:57;8.23;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:38:24;9.07;;;4.35;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:40:53;7.90;;;4.85;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:43:20;8.23;;;4.40;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:45:48;8.45;;;4.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:48:15;7.07;;;4.75;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:50:42;8.43;;;5.50;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:53:10;8.25;;;4.88;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:55:37;8.48;;;5.05;;
39400;SDS011;54391;50.000;7.360;2023-04-24T23:58:06;8.18;;;5.05;;
