sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49503;DHT22;35409;48.776;9.204;2022-07-29T02:48:51;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T02:51:24;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T02:53:53;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T02:56:25;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T02:58:55;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:01:23;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:03:51;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:06:20;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:08:46;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:11:13;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:13:40;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:16:06;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:18:34;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:21:00;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:23:26;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:25:53;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:28:20;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:30:46;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:33:12;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:35:38;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:38:04;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:40:49;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:43:18;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:45:47;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:48:17;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:50:45;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:53:11;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:55:41;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T03:58:07;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:00:34;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:03:02;18.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:05:28;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:07:54;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:10:20;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:12:45;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:15:11;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:17:37;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:20:03;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:22:29;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:24:55;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:27:20;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:29:46;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:32:12;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:34:37;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:37:03;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:39:32;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:41:58;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:44:24;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:46:49;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:49:15;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:51:41;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:54:06;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:56:32;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T04:58:58;18.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:01:23;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:03:49;18.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:06:15;18.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:08:40;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:11:06;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:13:32;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:15:58;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:18:25;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:20:51;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:23:16;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:25:42;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:28:08;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:30:33;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:32:59;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:35:25;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:37:50;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:40:16;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:42:42;20.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:45:08;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:47:34;20.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:49:59;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:52:25;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:54:51;21.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:57:18;21.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T05:59:45;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:02:10;21.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:04:36;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:07:02;21.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:09:28;22.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:11:54;22.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:14:19;22.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:16:45;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:19:11;22.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:21:42;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:24:07;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:26:33;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:28:59;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:31:24;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:33:50;23.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:36:16;23.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:38:42;24.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:41:08;24.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:43:41;24.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:46:10;24.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:48:36;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:51:03;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:53:30;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:55:56;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T06:58:23;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:00:49;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:03:16;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:05:42;24.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:08:08;24.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:10:34;24.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:13:00;25.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:15:27;25.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:17:53;25.30;99.80
49503;DHT22;35409;48.776;9.204;2022-07-29T07:20:19;25.30;99.60
49503;DHT22;35409;48.776;9.204;2022-07-29T07:22:45;25.30;99.70
49503;DHT22;35409;48.776;9.204;2022-07-29T07:25:11;25.40;99.60
49503;DHT22;35409;48.776;9.204;2022-07-29T07:27:37;25.40;99.60
49503;DHT22;35409;48.776;9.204;2022-07-29T07:30:04;25.40;99.50
49503;DHT22;35409;48.776;9.204;2022-07-29T07:32:34;25.50;99.30
49503;DHT22;35409;48.776;9.204;2022-07-29T07:34:59;25.60;99.20
49503;DHT22;35409;48.776;9.204;2022-07-29T07:37:26;25.60;99.00
49503;DHT22;35409;48.776;9.204;2022-07-29T07:39:52;25.60;98.70
49503;DHT22;35409;48.776;9.204;2022-07-29T07:42:18;25.60;98.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:44:47;25.60;98.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:47:17;25.60;98.70
49503;DHT22;35409;48.776;9.204;2022-07-29T07:49:46;25.50;98.90
49503;DHT22;35409;48.776;9.204;2022-07-29T07:52:13;25.60;98.60
49503;DHT22;35409;48.776;9.204;2022-07-29T07:54:39;25.60;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T07:57:04;25.80;99.20
49503;DHT22;35409;48.776;9.204;2022-07-29T07:59:33;25.90;98.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:02:01;25.90;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:04:27;26.00;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:06:52;26.10;98.90
49503;DHT22;35409;48.776;9.204;2022-07-29T08:09:20;26.10;98.80
49503;DHT22;35409;48.776;9.204;2022-07-29T08:11:46;26.10;98.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:14:12;26.10;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:16:39;26.10;98.90
49503;DHT22;35409;48.776;9.204;2022-07-29T08:19:05;26.20;99.00
49503;DHT22;35409;48.776;9.204;2022-07-29T08:21:31;26.20;98.40
49503;DHT22;35409;48.776;9.204;2022-07-29T08:23:57;26.20;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:27:01;26.40;98.20
49503;DHT22;35409;48.776;9.204;2022-07-29T08:29:26;26.50;98.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:31:52;26.70;97.90
49503;DHT22;35409;48.776;9.204;2022-07-29T08:34:17;26.60;97.20
49503;DHT22;35409;48.776;9.204;2022-07-29T08:36:43;26.50;97.40
49503;DHT22;35409;48.776;9.204;2022-07-29T08:39:09;26.40;97.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:41:35;26.40;97.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:44:00;26.40;97.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:46:26;26.40;97.60
49503;DHT22;35409;48.776;9.204;2022-07-29T08:48:52;26.30;97.80
49503;DHT22;35409;48.776;9.204;2022-07-29T08:51:19;26.30;97.50
49503;DHT22;35409;48.776;9.204;2022-07-29T08:53:46;26.40;97.40
49503;DHT22;35409;48.776;9.204;2022-07-29T08:56:16;26.50;96.90
49503;DHT22;35409;48.776;9.204;2022-07-29T08:58:43;26.50;96.90
49503;DHT22;35409;48.776;9.204;2022-07-29T09:01:11;26.50;97.60
49503;DHT22;35409;48.776;9.204;2022-07-29T09:03:38;26.50;96.40
49503;DHT22;35409;48.776;9.204;2022-07-29T09:06:05;26.60;95.80
49503;DHT22;35409;48.776;9.204;2022-07-29T09:08:31;26.50;96.00
49503;DHT22;35409;48.776;9.204;2022-07-29T09:10:57;26.60;95.70
49503;DHT22;35409;48.776;9.204;2022-07-29T09:13:23;26.80;95.60
49503;DHT22;35409;48.776;9.204;2022-07-29T09:15:50;26.60;96.80
49503;DHT22;35409;48.776;9.204;2022-07-29T09:18:41;27.00;94.30
49503;DHT22;35409;48.776;9.204;2022-07-29T09:21:11;27.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T09:24:14;27.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T09:26:42;27.50;94.60
49503;DHT22;35409;48.776;9.204;2022-07-29T09:29:17;27.60;93.00
49503;DHT22;35409;48.776;9.204;2022-07-29T09:31:51;27.70;92.10
49503;DHT22;35409;48.776;9.204;2022-07-29T09:34:28;27.80;92.00
49503;DHT22;35409;48.776;9.204;2022-07-29T09:36:55;27.90;91.30
49503;DHT22;35409;48.776;9.204;2022-07-29T09:39:35;28.00;90.50
49503;DHT22;35409;48.776;9.204;2022-07-29T09:42:04;28.00;90.20
49503;DHT22;35409;48.776;9.204;2022-07-29T09:44:49;28.00;90.00
49503;DHT22;35409;48.776;9.204;2022-07-29T09:47:16;28.10;89.90
49503;DHT22;35409;48.776;9.204;2022-07-29T09:52:18;28.40;89.10
49503;DHT22;35409;48.776;9.204;2022-07-29T09:54:45;28.60;89.10
49503;DHT22;35409;48.776;9.204;2022-07-29T09:57:23;28.90;88.20
49503;DHT22;35409;48.776;9.204;2022-07-29T10:00:09;29.10;87.10
49503;DHT22;35409;48.776;9.204;2022-07-29T10:02:37;29.40;84.80
49503;DHT22;35409;48.776;9.204;2022-07-29T10:05:05;29.50;84.50
49503;DHT22;35409;48.776;9.204;2022-07-29T10:10:11;29.60;82.50
49503;DHT22;35409;48.776;9.204;2022-07-29T10:15:19;29.50;81.10
49503;DHT22;35409;48.776;9.204;2022-07-29T10:17:46;29.30;82.00
49503;DHT22;35409;48.776;9.204;2022-07-29T10:20:13;29.10;81.30
49503;DHT22;35409;48.776;9.204;2022-07-29T10:22:40;29.00;81.60
49503;DHT22;35409;48.776;9.204;2022-07-29T10:25:08;28.90;81.80
49503;DHT22;35409;48.776;9.204;2022-07-29T10:27:35;28.80;82.40
49503;DHT22;35409;48.776;9.204;2022-07-29T10:30:01;28.70;81.60
49503;DHT22;35409;48.776;9.204;2022-07-29T10:32:42;28.50;81.30
49503;DHT22;35409;48.776;9.204;2022-07-29T10:44:06;27.30;84.50
49503;DHT22;35409;48.776;9.204;2022-07-29T10:46:38;26.80;87.60
49503;DHT22;35409;48.776;9.204;2022-07-29T10:51:51;24.70;96.10
49503;DHT22;35409;48.776;9.204;2022-07-29T10:57:22;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:05:00;21.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:07:26;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:15:05;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:20:36;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:23:31;18.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:26:13;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:31:44;18.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:34:42;17.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:45:09;18.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:47:40;18.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:50:11;18.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:52:43;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:55:12;18.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T11:57:49;18.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:00:27;18.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:02:54;18.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:05:21;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:07:47;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:10:13;18.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:12:39;18.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:15:15;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:17:43;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:20:08;19.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:22:37;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:25:08;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:27:36;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:30:08;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:32:37;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:37:33;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:39:59;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:42:25;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:44:51;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:47:18;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:49:46;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:52:25;20.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:54:51;20.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:57:17;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T12:59:43;20.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:02:20;19.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:04:55;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:07:30;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:15:27;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:17:53;19.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:20:23;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:22:48;19.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:25:14;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:27:39;19.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:30:07;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:32:33;19.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:35:09;18.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:37:39;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:40:07;18.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:42:34;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:45:02;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:47:28;18.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:49:55;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:52:22;18.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:54:49;18.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:57:16;18.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T13:59:43;19.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:02:09;19.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:04:36;19.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:07:02;19.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:09:28;20.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:11:53;20.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:14:20;20.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:16:45;20.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:19:11;21.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:21:38;21.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:24:04;21.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:26:30;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:28:55;21.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:31:21;22.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:33:47;22.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:36:12;22.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:38:38;22.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:41:06;22.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:43:33;22.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:45:59;22.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:48:25;22.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:50:50;22.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:53:16;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:55:42;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T14:58:07;22.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:00:33;22.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:03:00;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:05:26;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:07:52;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:10:17;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:12:43;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:15:09;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:17:35;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:20:01;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:22:26;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:24:52;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:27:18;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:29:44;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:32:10;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:34:36;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:37:02;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:39:28;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:41:53;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:44:19;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:46:46;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:49:34;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:52:02;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:54:28;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:56:54;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T15:59:20;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:01:46;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:04:12;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:06:37;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:09:03;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:11:29;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:13:54;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:16:20;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:18:46;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:21:12;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:23:38;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:26:04;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:28:30;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:30:56;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:33:22;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:35:48;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:38:14;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:40:40;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:43:06;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:45:32;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:47:58;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:50:23;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:52:50;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:55:16;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T16:57:41;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:00:08;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:02:34;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:05:00;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:07:25;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:09:51;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:12:16;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:14:42;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:17:08;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:19:34;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:22:02;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:24:28;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:26:54;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:29:19;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:31:45;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:34:11;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:36:37;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:39:05;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:41:31;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:43:56;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:46:23;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:48:54;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:51:23;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:53:49;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:56:15;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T17:58:44;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:01:12;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:03:38;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:06:04;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:08:30;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:10:56;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:13:22;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:15:48;23.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:18:15;23.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:20:41;23.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:23:08;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:25:34;23.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:28:00;23.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:30:27;23.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:32:52;23.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:35:18;23.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:37:44;23.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:40:10;22.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:42:36;22.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:45:08;22.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:47:34;22.60;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:50:02;22.50;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:52:28;22.40;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:54:54;22.30;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:57:19;22.20;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T18:59:45;22.10;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:02:10;22.00;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:04:36;21.90;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:07:01;21.80;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:09:28;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:11:54;21.70;99.90
49503;DHT22;35409;48.776;9.204;2022-07-29T19:14:20;21.60;99.90