sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70820;DHT22;58439;51.046;13.692;2023-05-07T00:00:08;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:02:36;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:05:05;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:07:33;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:10:01;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:12:30;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:14:58;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:17:26;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:19:53;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:22:20;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:24:48;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:27:15;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:29:42;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:32:10;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:34:37;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:37:06;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:39:36;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:42:03;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:44:30;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:46:57;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:49:43;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:52:13;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:54:55;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:57:24;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T00:59:52;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:02:20;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:04:48;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:07:15;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:09:42;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:12:10;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:14:38;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:17:05;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:19:33;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:22:03;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:24:44;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:27:13;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:29:40;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:32:08;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:34:37;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:37:04;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:39:32;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:42:01;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:44:28;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:46:57;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:49:25;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:51:53;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:54:25;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:56:57;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T01:59:24;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:01:52;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:04:20;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:06:47;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:09:15;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:11:47;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:14:14;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:16:42;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:19:14;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:21:41;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:24:08;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:26:36;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:29:03;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:31:31;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:33:58;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:36:25;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:38:59;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:41:27;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:43:54;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:46:22;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:48:57;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:51:26;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:53:56;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:56:26;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T02:58:53;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:01:23;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:03:59;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:06:32;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:08:59;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:11:27;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:13:54;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:16:22;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:18:49;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:21:16;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:23:43;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:26:11;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:28:38;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:31:09;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:33:49;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:36:17;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:38:44;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:41:12;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:43:39;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:46:10;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:48:37;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:51:05;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:53:33;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:56:00;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T03:58:31;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:01:03;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:03:30;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:05:59;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:08:27;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:10:58;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:13:30;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:16:00;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:18:29;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:20:57;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:23:24;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:25:52;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:28:30;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:30:57;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:33:25;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:36:19;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:42:17;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:44:57;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:47:25;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:49:54;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:52:21;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:54:50;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:57:17;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T04:59:44;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:02:12;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:04:39;10.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:07:08;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:09:35;10.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:12:03;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:14:31;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:16:58;10.20;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:19:25;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:21:53;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:24:20;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:26:48;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:29:15;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:31:47;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:34:32;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:37:41;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:40:09;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:42:36;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:45:04;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:47:33;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:50:01;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:52:29;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:54:57;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T05:57:26;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:00:33;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:03:14;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:05:42;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:08:09;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:10:45;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:13:12;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:15:41;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:18:11;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:20:39;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:23:12;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:25:49;10.30;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:28:19;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:30:47;10.40;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:33:17;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:35:44;10.50;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:38:12;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:40:39;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:43:07;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:45:42;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:48:10;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:50:48;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:53:15;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:55:43;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T06:58:11;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:00:39;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:03:09;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:05:36;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:08:04;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:10:32;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:13:00;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:15:31;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:17:58;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:20:25;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:22:53;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:25:20;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:27:49;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:30:16;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:32:47;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:35:16;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:37:44;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:40:14;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:42:41;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:45:10;10.60;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:47:41;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:50:09;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:52:41;10.70;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:55:09;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T07:57:37;10.80;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:00:06;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:02:42;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:05:15;10.90;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:07:46;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:10:23;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:12:56;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:15:23;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:17:50;11.00;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:20:18;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:22:45;11.10;99.80
70820;DHT22;58439;51.046;13.692;2023-05-07T08:25:13;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:27:40;11.10;99.80
70820;DHT22;58439;51.046;13.692;2023-05-07T08:30:08;11.10;99.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:32:36;11.20;99.70
70820;DHT22;58439;51.046;13.692;2023-05-07T08:35:03;11.20;99.60
70820;DHT22;58439;51.046;13.692;2023-05-07T08:37:56;11.30;99.50
70820;DHT22;58439;51.046;13.692;2023-05-07T08:40:26;11.50;99.20
70820;DHT22;58439;51.046;13.692;2023-05-07T08:42:58;11.50;97.90
70820;DHT22;58439;51.046;13.692;2023-05-07T08:45:28;11.50;97.80
70820;DHT22;58439;51.046;13.692;2023-05-07T08:48:02;11.60;97.60
70820;DHT22;58439;51.046;13.692;2023-05-07T08:50:37;11.60;97.80
70820;DHT22;58439;51.046;13.692;2023-05-07T08:53:05;11.70;97.80
70820;DHT22;58439;51.046;13.692;2023-05-07T08:55:32;11.80;97.40
70820;DHT22;58439;51.046;13.692;2023-05-07T08:58:00;11.90;97.20
70820;DHT22;58439;51.046;13.692;2023-05-07T09:00:32;12.00;97.10
70820;DHT22;58439;51.046;13.692;2023-05-07T09:03:00;12.10;96.10
70820;DHT22;58439;51.046;13.692;2023-05-07T09:05:31;12.10;96.10
70820;DHT22;58439;51.046;13.692;2023-05-07T09:08:06;12.20;96.10
70820;DHT22;58439;51.046;13.692;2023-05-07T09:10:35;12.30;96.20
70820;DHT22;58439;51.046;13.692;2023-05-07T09:13:04;12.30;95.50
70820;DHT22;58439;51.046;13.692;2023-05-07T09:15:32;12.20;96.00
70820;DHT22;58439;51.046;13.692;2023-05-07T09:18:00;12.00;96.10
70820;DHT22;58439;51.046;13.692;2023-05-07T09:20:33;11.90;96.70
70820;DHT22;58439;51.046;13.692;2023-05-07T09:23:01;11.80;97.20
70820;DHT22;58439;51.046;13.692;2023-05-07T09:25:30;11.90;97.40
70820;DHT22;58439;51.046;13.692;2023-05-07T09:28:04;12.00;97.60
70820;DHT22;58439;51.046;13.692;2023-05-07T09:30:34;12.30;97.00
70820;DHT22;58439;51.046;13.692;2023-05-07T09:33:04;12.40;95.70
70820;DHT22;58439;51.046;13.692;2023-05-07T09:35:35;12.50;94.90
70820;DHT22;58439;51.046;13.692;2023-05-07T09:38:08;12.40;94.90
70820;DHT22;58439;51.046;13.692;2023-05-07T09:40:36;12.30;95.00
70820;DHT22;58439;51.046;13.692;2023-05-07T09:43:10;12.20;95.50
70820;DHT22;58439;51.046;13.692;2023-05-07T09:45:43;12.20;95.50
70820;DHT22;58439;51.046;13.692;2023-05-07T09:48:12;12.20;95.60
70820;DHT22;58439;51.046;13.692;2023-05-07T09:50:49;12.30;95.70
70820;DHT22;58439;51.046;13.692;2023-05-07T09:53:22;12.40;95.30
70820;DHT22;58439;51.046;13.692;2023-05-07T09:55:51;12.40;95.20
70820;DHT22;58439;51.046;13.692;2023-05-07T09:58:21;12.40;94.30
70820;DHT22;58439;51.046;13.692;2023-05-07T10:00:51;12.30;94.30
70820;DHT22;58439;51.046;13.692;2023-05-07T10:03:20;12.40;94.60
70820;DHT22;58439;51.046;13.692;2023-05-07T10:05:58;12.60;94.10
70820;DHT22;58439;51.046;13.692;2023-05-07T10:08:26;12.80;93.70
70820;DHT22;58439;51.046;13.692;2023-05-07T10:10:57;13.20;92.60
70820;DHT22;58439;51.046;13.692;2023-05-07T10:13:28;13.40;91.20
70820;DHT22;58439;51.046;13.692;2023-05-07T10:15:59;13.50;90.50
70820;DHT22;58439;51.046;13.692;2023-05-07T10:18:33;13.30;90.60
70820;DHT22;58439;51.046;13.692;2023-05-07T10:21:13;13.10;91.70
70820;DHT22;58439;51.046;13.692;2023-05-07T10:23:56;12.90;92.30
70820;DHT22;58439;51.046;13.692;2023-05-07T10:26:32;12.80;92.40
70820;DHT22;58439;51.046;13.692;2023-05-07T10:29:16;12.90;92.70
70820;DHT22;58439;51.046;13.692;2023-05-07T10:35:15;13.50;90.50
70820;DHT22;58439;51.046;13.692;2023-05-07T10:58:29;13.20;90.40
70820;DHT22;58439;51.046;13.692;2023-05-07T11:01:54;13.40;89.60
70820;DHT22;58439;51.046;13.692;2023-05-07T11:05:18;13.70;89.10
70820;DHT22;58439;51.046;13.692;2023-05-07T11:08:02;14.10;83.90
70820;DHT22;58439;51.046;13.692;2023-05-07T11:10:56;14.20;78.90
70820;DHT22;58439;51.046;13.692;2023-05-07T11:13:44;14.20;79.30
70820;DHT22;58439;51.046;13.692;2023-05-07T11:16:26;14.30;81.20
70820;DHT22;58439;51.046;13.692;2023-05-07T11:19:06;14.40;79.50
70820;DHT22;58439;51.046;13.692;2023-05-07T11:21:42;14.20;76.30
70820;DHT22;58439;51.046;13.692;2023-05-07T11:24:43;14.10;80.40
70820;DHT22;58439;51.046;13.692;2023-05-07T11:27:28;14.10;80.10
70820;DHT22;58439;51.046;13.692;2023-05-07T11:29:56;14.10;80.70
70820;DHT22;58439;51.046;13.692;2023-05-07T11:32:30;14.10;79.40
70820;DHT22;58439;51.046;13.692;2023-05-07T11:35:00;14.00;79.50
70820;DHT22;58439;51.046;13.692;2023-05-07T11:37:30;14.00;80.50
70820;DHT22;58439;51.046;13.692;2023-05-07T11:40:06;14.00;80.50
70820;DHT22;58439;51.046;13.692;2023-05-07T11:42:41;14.10;80.70
70820;DHT22;58439;51.046;13.692;2023-05-07T11:45:23;14.10;78.80
70820;DHT22;58439;51.046;13.692;2023-05-07T11:47:52;14.20;77.20
70820;DHT22;58439;51.046;13.692;2023-05-07T11:50:20;14.30;77.20
70820;DHT22;58439;51.046;13.692;2023-05-07T11:52:50;14.30;76.50
70820;DHT22;58439;51.046;13.692;2023-05-07T11:55:19;14.30;77.70
70820;DHT22;58439;51.046;13.692;2023-05-07T11:57:46;14.30;77.90
70820;DHT22;58439;51.046;13.692;2023-05-07T12:00:16;14.40;77.60
70820;DHT22;58439;51.046;13.692;2023-05-07T12:02:47;14.50;77.60
70820;DHT22;58439;51.046;13.692;2023-05-07T12:05:15;14.50;75.30
70820;DHT22;58439;51.046;13.692;2023-05-07T12:07:43;14.50;75.50
70820;DHT22;58439;51.046;13.692;2023-05-07T12:10:11;14.40;76.20
70820;DHT22;58439;51.046;13.692;2023-05-07T12:12:40;14.40;77.90
70820;DHT22;58439;51.046;13.692;2023-05-07T12:15:10;14.50;77.00
70820;DHT22;58439;51.046;13.692;2023-05-07T12:17:43;14.60;75.70
70820;DHT22;58439;51.046;13.692;2023-05-07T12:20:11;14.70;75.10
70820;DHT22;58439;51.046;13.692;2023-05-07T12:22:39;14.90;74.80
70820;DHT22;58439;51.046;13.692;2023-05-07T12:25:06;15.00;73.40
70820;DHT22;58439;51.046;13.692;2023-05-07T12:27:37;15.10;69.90
70820;DHT22;58439;51.046;13.692;2023-05-07T12:30:06;15.00;71.90
70820;DHT22;58439;51.046;13.692;2023-05-07T12:32:37;14.90;72.10
70820;DHT22;58439;51.046;13.692;2023-05-07T12:35:06;14.70;72.60
70820;DHT22;58439;51.046;13.692;2023-05-07T12:37:35;14.60;75.20
70820;DHT22;58439;51.046;13.692;2023-05-07T12:40:09;14.40;76.30
70820;DHT22;58439;51.046;13.692;2023-05-07T12:42:40;14.30;77.00
70820;DHT22;58439;51.046;13.692;2023-05-07T12:45:17;14.30;79.20
70820;DHT22;58439;51.046;13.692;2023-05-07T12:47:45;14.30;78.30
70820;DHT22;58439;51.046;13.692;2023-05-07T12:50:14;14.50;78.80
70820;DHT22;58439;51.046;13.692;2023-05-07T12:52:52;14.60;76.70
70820;DHT22;58439;51.046;13.692;2023-05-07T12:55:19;14.60;75.50
70820;DHT22;58439;51.046;13.692;2023-05-07T12:57:48;14.60;77.20
70820;DHT22;58439;51.046;13.692;2023-05-07T13:00:18;14.70;76.10
70820;DHT22;58439;51.046;13.692;2023-05-07T13:02:59;14.80;74.70
70820;DHT22;58439;51.046;13.692;2023-05-07T13:05:28;14.80;74.20
70820;DHT22;58439;51.046;13.692;2023-05-07T13:07:56;14.90;74.20
70820;DHT22;58439;51.046;13.692;2023-05-07T13:10:24;15.20;71.20
70820;DHT22;58439;51.046;13.692;2023-05-07T13:12:52;15.40;67.10
70820;DHT22;58439;51.046;13.692;2023-05-07T13:15:21;15.40;67.30
70820;DHT22;58439;51.046;13.692;2023-05-07T13:17:48;15.50;66.70
70820;DHT22;58439;51.046;13.692;2023-05-07T13:20:15;15.50;65.00
70820;DHT22;58439;51.046;13.692;2023-05-07T13:22:43;15.30;65.30
70820;DHT22;58439;51.046;13.692;2023-05-07T13:25:10;15.20;69.10
70820;DHT22;58439;51.046;13.692;2023-05-07T13:27:38;15.00;68.80
70820;DHT22;58439;51.046;13.692;2023-05-07T13:30:05;14.90;70.40
70820;DHT22;58439;51.046;13.692;2023-05-07T13:32:33;14.90;71.60
70820;DHT22;58439;51.046;13.692;2023-05-07T13:35:01;15.00;71.10
70820;DHT22;58439;51.046;13.692;2023-05-07T13:37:28;15.10;70.10
70820;DHT22;58439;51.046;13.692;2023-05-07T13:39:55;15.10;68.40
70820;DHT22;58439;51.046;13.692;2023-05-07T13:42:23;15.00;68.50
70820;DHT22;58439;51.046;13.692;2023-05-07T13:44:49;14.90;69.00
70820;DHT22;58439;51.046;13.692;2023-05-07T13:47:17;14.90;71.00
70820;DHT22;58439;51.046;13.692;2023-05-07T13:49:47;14.90;69.80
70820;DHT22;58439;51.046;13.692;2023-05-07T13:52:16;14.90;69.20
70820;DHT22;58439;51.046;13.692;2023-05-07T13:54:44;15.00;68.00
70820;DHT22;58439;51.046;13.692;2023-05-07T13:57:13;14.90;68.60
70820;DHT22;58439;51.046;13.692;2023-05-07T13:59:41;14.90;68.10
70820;DHT22;58439;51.046;13.692;2023-05-07T14:02:08;15.00;67.40
70820;DHT22;58439;51.046;13.692;2023-05-07T14:04:36;15.10;67.30
70820;DHT22;58439;51.046;13.692;2023-05-07T14:07:04;15.10;66.60
70820;DHT22;58439;51.046;13.692;2023-05-07T14:09:32;15.20;66.60
70820;DHT22;58439;51.046;13.692;2023-05-07T14:11:59;15.20;65.80
70820;DHT22;58439;51.046;13.692;2023-05-07T14:14:27;15.20;65.00
70820;DHT22;58439;51.046;13.692;2023-05-07T14:16:54;15.20;64.90
70820;DHT22;58439;51.046;13.692;2023-05-07T14:19:21;15.20;63.80
70820;DHT22;58439;51.046;13.692;2023-05-07T14:21:49;15.20;65.30
70820;DHT22;58439;51.046;13.692;2023-05-07T14:24:16;15.20;63.90
70820;DHT22;58439;51.046;13.692;2023-05-07T14:27:05;15.10;64.40
70820;DHT22;58439;51.046;13.692;2023-05-07T14:29:32;15.00;65.20
70820;DHT22;58439;51.046;13.692;2023-05-07T14:31:59;15.00;66.20
70820;DHT22;58439;51.046;13.692;2023-05-07T14:34:27;15.10;65.30
70820;DHT22;58439;51.046;13.692;2023-05-07T14:36:54;15.00;65.50
70820;DHT22;58439;51.046;13.692;2023-05-07T14:39:22;15.00;64.90
70820;DHT22;58439;51.046;13.692;2023-05-07T14:41:49;15.00;64.80
70820;DHT22;58439;51.046;13.692;2023-05-07T14:44:16;15.00;64.30
70820;DHT22;58439;51.046;13.692;2023-05-07T14:46:43;15.20;64.90
70820;DHT22;58439;51.046;13.692;2023-05-07T14:49:10;15.60;60.80
70820;DHT22;58439;51.046;13.692;2023-05-07T14:51:44;15.70;60.50
70820;DHT22;58439;51.046;13.692;2023-05-07T14:54:15;15.80;59.40
70820;DHT22;58439;51.046;13.692;2023-05-07T14:56:43;16.00;58.70
70820;DHT22;58439;51.046;13.692;2023-05-07T14:59:11;16.20;57.40
70820;DHT22;58439;51.046;13.692;2023-05-07T15:01:38;16.20;54.40
70820;DHT22;58439;51.046;13.692;2023-05-07T15:04:09;16.20;54.60
70820;DHT22;58439;51.046;13.692;2023-05-07T15:06:36;16.10;54.40
70820;DHT22;58439;51.046;13.692;2023-05-07T15:09:03;15.90;55.90
70820;DHT22;58439;51.046;13.692;2023-05-07T15:11:30;15.80;57.50
70820;DHT22;58439;51.046;13.692;2023-05-07T15:13:57;15.60;57.80
70820;DHT22;58439;51.046;13.692;2023-05-07T15:16:24;15.40;60.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:18:52;15.20;62.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:21:22;15.00;64.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:23:49;14.80;65.40
70820;DHT22;58439;51.046;13.692;2023-05-07T15:26:19;14.80;66.30
70820;DHT22;58439;51.046;13.692;2023-05-07T15:28:47;14.90;65.90
70820;DHT22;58439;51.046;13.692;2023-05-07T15:31:15;14.90;66.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:33:43;14.80;66.70
70820;DHT22;58439;51.046;13.692;2023-05-07T15:36:11;14.80;68.30
70820;DHT22;58439;51.046;13.692;2023-05-07T15:38:38;14.60;67.80
70820;DHT22;58439;51.046;13.692;2023-05-07T15:41:05;14.40;70.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:43:32;14.40;70.90
70820;DHT22;58439;51.046;13.692;2023-05-07T15:46:18;14.30;70.90
70820;DHT22;58439;51.046;13.692;2023-05-07T15:48:46;14.30;71.00
70820;DHT22;58439;51.046;13.692;2023-05-07T15:51:13;14.30;70.70
70820;DHT22;58439;51.046;13.692;2023-05-07T15:53:40;14.30;70.10
70820;DHT22;58439;51.046;13.692;2023-05-07T15:56:08;14.30;71.70
70820;DHT22;58439;51.046;13.692;2023-05-07T15:58:35;14.30;72.80
70820;DHT22;58439;51.046;13.692;2023-05-07T16:01:03;14.20;74.40