sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5801;SDS011;2927;49.366;8.530;2023-03-15T00:00:28;3.43;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:02:54;2.30;;;0.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:05:19;5.40;;;0.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:07:45;3.17;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:10:11;4.83;;;0.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:12:36;4.50;;;0.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:15:02;5.93;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:17:28;1.80;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:19:53;5.83;;;1.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:22:19;2.00;;;1.17;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:24:47;4.57;;;1.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:27:12;2.60;;;0.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:29:38;2.27;;;0.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:32:03;1.70;;;1.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:34:30;3.53;;;0.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:36:57;1.70;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:39:23;3.10;;;1.17;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:41:49;7.97;;;1.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:44:16;16.57;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:46:42;5.47;;;1.27;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:49:07;4.87;;;1.27;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:51:33;4.53;;;1.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:54:01;1.97;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:56:27;1.60;;;0.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T00:58:54;4.00;;;0.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:01:22;3.03;;;0.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:03:49;4.67;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:06:19;1.30;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:08:46;3.50;;;0.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:11:17;6.57;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:13:45;5.77;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:16:11;5.17;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:18:38;2.97;;;0.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:21:05;6.13;;;0.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:23:32;1.07;;;0.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:25:58;6.97;;;0.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:28:25;4.10;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:30:51;1.37;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:33:17;3.43;;;0.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:35:43;1.23;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:38:09;2.10;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:40:39;2.37;;;0.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:43:16;1.07;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:45:56;1.37;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:48:44;3.50;;;0.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:51:21;7.30;;;1.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:53:57;3.23;;;0.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:56:27;2.73;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T01:58:53;1.83;;;0.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:01:21;1.93;;;0.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:03:48;3.40;;;1.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:06:19;2.97;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:08:47;3.90;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:11:18;1.53;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:13:45;2.93;;;0.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:16:13;3.63;;;0.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:18:40;0.80;;;0.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:23:52;2.30;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:26:37;2.97;;;0.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:29:11;1.47;;;0.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:31:36;3.50;;;0.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:34:03;0.83;;;0.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:36:31;2.30;;;1.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:38:57;2.40;;;0.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:41:30;6.73;;;1.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:44:04;4.50;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:46:32;5.73;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:48:59;5.30;;;1.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:51:26;3.53;;;0.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:53:53;2.00;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:56:19;1.63;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T02:58:45;1.10;;;0.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:01:14;4.40;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:03:41;2.10;;;1.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:06:07;2.10;;;1.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:08:33;2.50;;;0.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:10:59;3.33;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:13:25;4.63;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:15:50;4.40;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:18:23;5.50;;;1.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:20:49;3.27;;;1.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:23:15;4.37;;;1.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:25:40;9.17;;;1.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:28:06;5.23;;;1.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:30:33;6.17;;;2.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:32:59;5.03;;;1.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:35:25;4.43;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:37:50;6.83;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:40:17;5.57;;;2.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:42:43;5.23;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:45:08;3.30;;;2.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:47:34;3.57;;;2.17;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:50:00;3.03;;;1.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:52:25;6.77;;;2.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:54:51;7.20;;;2.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:57:16;10.40;;;3.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T03:59:42;8.20;;;3.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:02:07;11.10;;;2.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:04:33;8.20;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:06:59;10.00;;;3.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:09:24;6.73;;;3.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:11:50;10.23;;;3.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:14:15;8.10;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:16:41;4.07;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:19:06;9.20;;;3.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:21:33;6.50;;;3.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:24:02;7.97;;;3.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:26:27;14.17;;;2.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:28:54;8.93;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:31:20;4.23;;;3.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:33:50;7.00;;;3.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:36:20;6.83;;;3.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:38:46;4.53;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:41:13;10.07;;;4.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:43:40;12.67;;;4.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:46:05;11.50;;;4.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:48:32;18.87;;;4.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:50:57;9.80;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:53:23;5.30;;;3.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:55:49;10.07;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T04:58:14;4.93;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:00:40;8.77;;;3.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:03:05;11.00;;;3.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:05:31;6.33;;;2.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:07:57;4.70;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:10:23;4.37;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:12:49;4.60;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:15:15;7.57;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:17:41;15.63;;;4.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:20:10;8.80;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:22:37;7.13;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:25:03;10.00;;;3.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:27:29;10.00;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:29:57;11.07;;;3.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:32:23;7.33;;;3.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:34:51;7.23;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:37:18;11.17;;;3.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:39:47;7.37;;;3.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:42:13;6.77;;;3.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:44:39;7.33;;;3.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:47:04;10.40;;;4.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:49:30;7.40;;;3.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:51:55;16.03;;;3.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:54:21;19.27;;;3.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:56:46;10.87;;;3.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T05:59:12;6.20;;;3.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:01:37;9.93;;;3.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:04:03;6.50;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:06:29;8.90;;;3.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:08:54;3.60;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:11:20;10.20;;;2.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:13:45;8.87;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:16:11;5.40;;;2.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:18:36;8.20;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:21:02;9.10;;;2.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:23:28;6.50;;;3.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:25:53;10.60;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:28:19;11.50;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:30:44;9.30;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:33:09;6.50;;;2.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:35:35;11.00;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:38:01;14.27;;;3.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:40:27;11.10;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:42:52;9.63;;;3.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:45:18;7.83;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:47:44;8.60;;;3.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:50:10;11.20;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:52:36;7.57;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:55:02;7.70;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:57:28;8.10;;;3.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T06:59:54;6.27;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:02:20;8.40;;;2.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:04:45;14.23;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:07:12;10.43;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:09:38;6.60;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:12:04;9.30;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:14:32;5.63;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:16:57;10.87;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:19:23;7.90;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:21:48;3.03;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:24:14;3.73;;;1.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:26:39;6.97;;;2.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:29:05;4.43;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:31:31;9.77;;;2.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:33:56;4.83;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:36:22;5.70;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:38:47;6.30;;;3.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:41:13;7.40;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:43:38;10.07;;;2.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:46:04;9.67;;;3.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:48:31;12.57;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:50:57;4.87;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:53:22;12.93;;;2.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:55:48;9.87;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T07:58:14;7.70;;;2.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:00:39;7.27;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:03:05;4.83;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:05:31;4.57;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:07:58;10.57;;;3.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:10:24;8.73;;;2.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:12:49;8.13;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:15:15;5.60;;;2.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:17:41;6.27;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:20:07;3.73;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:22:35;6.00;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:25:02;8.97;;;2.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:27:28;5.30;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:29:53;10.33;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:32:19;10.87;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:34:45;4.70;;;2.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:37:11;6.27;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:39:37;6.20;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:42:03;6.30;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:44:29;9.80;;;2.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:46:55;9.37;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:49:20;10.07;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:51:46;10.47;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:54:11;7.10;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:56:38;6.80;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T08:59:05;11.60;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:01:31;6.53;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:03:57;5.97;;;3.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:06:23;12.33;;;4.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:08:49;8.23;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:11:14;9.57;;;3.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:13:40;6.63;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:16:05;4.90;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:18:31;6.10;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:20:58;4.13;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:23:23;8.13;;;4.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:25:49;8.90;;;4.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:28:14;10.00;;;3.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:30:40;5.27;;;2.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:33:06;7.47;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:35:32;5.40;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:37:58;5.17;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:40:25;7.00;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:45:26;12.63;;;4.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:48:05;4.63;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:50:38;6.87;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:53:10;6.50;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:55:40;7.17;;;3.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T09:58:11;7.70;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:00:45;7.40;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:03:17;15.07;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:05:50;5.50;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:08:19;8.07;;;3.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:10:48;4.50;;;2.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:13:21;2.47;;;2.27;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:18:35;8.93;;;3.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:21:36;5.63;;;2.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:24:13;5.67;;;2.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:26:44;3.57;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:29:15;5.90;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:31:44;5.90;;;2.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:34:11;4.53;;;2.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:36:42;5.93;;;2.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:39:13;2.77;;;2.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:44:25;8.93;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:47:25;2.40;;;1.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:49:44;2.57;;;2.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:52:26;2.97;;;1.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:54:59;4.80;;;1.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T10:57:31;4.50;;;1.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:00:00;5.80;;;1.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:02:33;3.53;;;1.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:05:03;9.07;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:07:54;7.13;;;1.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:10:24;6.40;;;3.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:13:08;2.73;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:15:37;5.43;;;2.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:18:04;2.50;;;1.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:22:59;10.07;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:25:38;3.00;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:28:04;5.03;;;2.37;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:30:30;2.87;;;1.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:33:07;4.10;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:35:46;6.77;;;2.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:38:13;1.63;;;1.47;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:40:47;3.77;;;1.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:43:19;6.13;;;2.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:48:58;3.70;;;2.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:51:39;5.67;;;2.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T11:54:10;4.60;;;2.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:04:45;9.03;;;3.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:07:23;7.90;;;4.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:10:16;9.03;;;3.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:12:44;4.50;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:17:56;5.60;;;2.57;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:20:27;5.60;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:23:21;4.23;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:26:21;4.43;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:31:53;3.70;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:34:50;6.03;;;3.67;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:37:21;3.70;;;3.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T12:59:02;2.23;;;2.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:01:36;3.30;;;2.93;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:04:02;2.40;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:14:36;3.00;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:22:35;3.10;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:25:38;2.97;;;2.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:28:23;2.43;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:31:01;2.83;;;2.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:33:41;2.83;;;2.63;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:36:14;2.97;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:41:24;2.53;;;2.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:43:54;4.30;;;1.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:46:28;2.00;;;1.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:48:55;1.80;;;1.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:53:52;4.97;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:56:36;2.97;;;2.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T13:59:19;2.33;;;2.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:01:46;2.77;;;2.30;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:04:17;1.53;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:06:44;1.70;;;1.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:09:16;2.07;;;1.70;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:11:59;1.93;;;1.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:14:26;1.70;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:16:53;2.07;;;1.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:19:31;3.13;;;2.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:22:01;1.97;;;1.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:24:40;1.70;;;1.60;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:27:17;2.47;;;1.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:29:53;2.50;;;2.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:35:00;3.93;;;3.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:43:02;2.73;;;2.13;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:45:29;3.03;;;1.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:47:57;1.70;;;1.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:50:26;1.40;;;1.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:52:55;4.57;;;1.77;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:55:22;1.43;;;1.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T14:57:53;3.30;;;1.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:00:18;1.67;;;1.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:02:45;1.50;;;1.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:05:25;1.50;;;1.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:08:01;1.73;;;1.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:10:33;2.10;;;1.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:13:00;1.30;;;1.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:15:27;0.87;;;0.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:17:53;0.97;;;0.87;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:20:18;1.87;;;1.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:22:45;4.37;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:25:18;7.63;;;3.17;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:27:46;3.30;;;2.83;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:30:14;9.03;;;2.33;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:32:42;3.27;;;2.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:35:11;4.67;;;3.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:37:39;8.90;;;3.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:40:06;3.20;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:42:38;5.50;;;2.90;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:45:07;3.90;;;2.80;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:47:35;2.50;;;2.23;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:50:01;3.63;;;2.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:52:27;3.27;;;2.97;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:54:53;6.50;;;3.07;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:57:18;4.50;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T15:59:46;4.03;;;2.73;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:02:12;2.97;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:04:46;4.83;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:07:12;4.57;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:09:39;2.17;;;2.00;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:12:13;4.30;;;3.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:14:41;8.17;;;3.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:17:15;2.33;;;2.03;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:19:42;4.17;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:22:08;2.73;;;2.53;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:24:34;3.47;;;2.40;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:27:03;2.70;;;2.50;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:29:40;3.07;;;2.43;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:32:12;3.80;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:34:39;2.90;;;2.10;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:37:05;2.93;;;2.20;;
5801;SDS011;2927;49.366;8.530;2023-03-15T16:39:35;2.97;;;2.67;;