sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2023-04-30T00:02:19;100678.03;;;5.17;63.93
76311;BME280;65120;59.304;18.294;2023-04-30T00:04:47;100674.59;;;5.18;64.06
76311;BME280;65120;59.304;18.294;2023-04-30T00:07:14;100669.41;;;5.18;63.86
76311;BME280;65120;59.304;18.294;2023-04-30T00:09:41;100679.75;;;5.20;63.84
76311;BME280;65120;59.304;18.294;2023-04-30T00:12:08;100680.63;;;5.21;63.99
76311;BME280;65120;59.304;18.294;2023-04-30T00:14:34;100693.59;;;5.22;63.83
76311;BME280;65120;59.304;18.294;2023-04-30T00:17:02;100691.00;;;5.22;63.77
76311;BME280;65120;59.304;18.294;2023-04-30T00:19:28;100692.72;;;5.22;63.81
76311;BME280;65120;59.304;18.294;2023-04-30T00:21:57;100697.03;;;5.23;63.81
76311;BME280;65120;59.304;18.294;2023-04-30T00:24:26;100703.06;;;5.23;63.71
76311;BME280;65120;59.304;18.294;2023-04-30T00:26:52;100697.03;;;5.23;63.77
76311;BME280;65120;59.304;18.294;2023-04-30T00:29:19;100691.84;;;5.23;63.80
76311;BME280;65120;59.304;18.294;2023-04-30T00:31:46;100702.22;;;5.23;63.88
76311;BME280;65120;59.304;18.294;2023-04-30T00:34:13;100702.22;;;5.23;63.73
76311;BME280;65120;59.304;18.294;2023-04-30T00:36:40;100707.38;;;5.23;63.87
76311;BME280;65120;59.304;18.294;2023-04-30T00:39:08;100703.97;;;5.24;63.75
76311;BME280;65120;59.304;18.294;2023-04-30T00:41:35;100703.97;;;5.24;63.64
76311;BME280;65120;59.304;18.294;2023-04-30T00:44:03;100706.53;;;5.25;63.72
76311;BME280;65120;59.304;18.294;2023-04-30T00:46:31;100716.03;;;5.25;63.79
76311;BME280;65120;59.304;18.294;2023-04-30T00:48:57;100711.72;;;5.25;64.05
76311;BME280;65120;59.304;18.294;2023-04-30T00:51:29;100708.28;;;5.25;63.87
76311;BME280;65120;59.304;18.294;2023-04-30T00:53:59;100714.28;;;5.21;64.04
76311;BME280;65120;59.304;18.294;2023-04-30T00:56:28;100716.00;;;5.23;63.87
76311;BME280;65120;59.304;18.294;2023-04-30T00:58:56;100718.59;;;5.23;63.86
76311;BME280;65120;59.304;18.294;2023-04-30T01:01:23;100727.28;;;5.24;63.74
76311;BME280;65120;59.304;18.294;2023-04-30T01:03:50;100720.34;;;5.24;63.87
76311;BME280;65120;59.304;18.294;2023-04-30T01:06:17;100725.53;;;5.24;63.92
76311;BME280;65120;59.304;18.294;2023-04-30T01:08:44;100725.53;;;5.24;63.94
76311;BME280;65120;59.304;18.294;2023-04-30T01:11:19;100729.00;;;5.25;63.99
76311;BME280;65120;59.304;18.294;2023-04-30T01:13:57;100740.19;;;5.25;63.98
76311;BME280;65120;59.304;18.294;2023-04-30T01:16:29;100737.63;;;5.25;63.83
76311;BME280;65120;59.304;18.294;2023-04-30T01:19:04;100740.19;;;5.25;63.89
76311;BME280;65120;59.304;18.294;2023-04-30T01:21:31;100740.19;;;5.25;63.94
76311;BME280;65120;59.304;18.294;2023-04-30T01:24:17;100741.06;;;5.26;63.70
76311;BME280;65120;59.304;18.294;2023-04-30T01:27:05;100747.13;;;5.25;63.89
76311;BME280;65120;59.304;18.294;2023-04-30T01:29:35;100749.69;;;5.25;63.66
76311;BME280;65120;59.304;18.294;2023-04-30T01:32:03;100757.47;;;5.25;63.57
76311;BME280;65120;59.304;18.294;2023-04-30T01:34:29;100754.03;;;5.24;63.64
76311;BME280;65120;59.304;18.294;2023-04-30T01:37:07;100760.94;;;5.24;63.48
76311;BME280;65120;59.304;18.294;2023-04-30T01:39:49;100759.19;;;5.24;63.37
76311;BME280;65120;59.304;18.294;2023-04-30T01:42:31;100759.19;;;5.23;63.49
76311;BME280;65120;59.304;18.294;2023-04-30T01:45:21;100760.06;;;5.22;63.29
76311;BME280;65120;59.304;18.294;2023-04-30T01:48:03;100766.97;;;5.21;63.13
76311;BME280;65120;59.304;18.294;2023-04-30T01:50:40;100766.06;;;5.21;63.18
76311;BME280;65120;59.304;18.294;2023-04-30T01:53:14;100762.63;;;5.20;63.21
76311;BME280;65120;59.304;18.294;2023-04-30T01:55:45;100760.91;;;5.19;62.31
76311;BME280;65120;59.304;18.294;2023-04-30T01:58:15;100766.06;;;5.17;63.03
76311;BME280;65120;59.304;18.294;2023-04-30T02:00:43;100767.81;;;5.15;62.89
76311;BME280;65120;59.304;18.294;2023-04-30T02:03:10;100771.25;;;5.14;62.63
76311;BME280;65120;59.304;18.294;2023-04-30T02:05:37;100777.28;;;5.15;62.71
76311;BME280;65120;59.304;18.294;2023-04-30T02:08:05;100770.38;;;5.14;62.89
76311;BME280;65120;59.304;18.294;2023-04-30T02:10:32;100772.97;;;5.12;62.80
76311;BME280;65120;59.304;18.294;2023-04-30T02:12:59;100781.59;;;5.13;62.80
76311;BME280;65120;59.304;18.294;2023-04-30T02:15:26;100778.16;;;5.12;62.89
76311;BME280;65120;59.304;18.294;2023-04-30T02:17:54;100784.19;;;5.11;62.48
76311;BME280;65120;59.304;18.294;2023-04-30T02:20:21;100797.13;;;5.10;62.66
76311;BME280;65120;59.304;18.294;2023-04-30T02:22:48;100791.94;;;5.08;62.73
76311;BME280;65120;59.304;18.294;2023-04-30T02:25:15;100789.34;;;5.07;62.74
76311;BME280;65120;59.304;18.294;2023-04-30T02:27:42;100786.75;;;5.05;62.57
76311;BME280;65120;59.304;18.294;2023-04-30T02:30:09;100791.91;;;5.05;62.80
76311;BME280;65120;59.304;18.294;2023-04-30T02:32:36;100791.91;;;5.04;62.72
76311;BME280;65120;59.304;18.294;2023-04-30T02:35:05;100785.03;;;5.04;62.69
76311;BME280;65120;59.304;18.294;2023-04-30T02:37:32;100792.78;;;5.04;62.87
76311;BME280;65120;59.304;18.294;2023-04-30T02:39:59;100793.63;;;5.03;62.53
76311;BME280;65120;59.304;18.294;2023-04-30T02:42:25;100803.97;;;5.03;62.71
76311;BME280;65120;59.304;18.294;2023-04-30T02:44:52;100802.25;;;5.04;62.48
76311;BME280;65120;59.304;18.294;2023-04-30T02:47:19;100804.00;;;5.05;62.62
76311;BME280;65120;59.304;18.294;2023-04-30T02:49:46;100802.25;;;5.04;62.52
76311;BME280;65120;59.304;18.294;2023-04-30T02:52:14;100814.34;;;5.03;62.63
76311;BME280;65120;59.304;18.294;2023-04-30T02:54:41;100813.47;;;5.03;62.44
76311;BME280;65120;59.304;18.294;2023-04-30T02:57:08;100819.50;;;5.00;62.54
76311;BME280;65120;59.304;18.294;2023-04-30T02:59:35;100823.81;;;5.00;62.36
76311;BME280;65120;59.304;18.294;2023-04-30T03:02:03;100827.28;;;5.00;62.57
76311;BME280;65120;59.304;18.294;2023-04-30T03:04:30;100830.72;;;4.99;62.49
76311;BME280;65120;59.304;18.294;2023-04-30T03:06:56;100833.28;;;4.97;62.48
76311;BME280;65120;59.304;18.294;2023-04-30T03:09:26;100835.91;;;4.96;62.75
76311;BME280;65120;59.304;18.294;2023-04-30T03:11:53;100831.56;;;4.95;62.57
76311;BME280;65120;59.304;18.294;2023-04-30T03:14:19;100838.47;;;4.93;62.35
76311;BME280;65120;59.304;18.294;2023-04-30T03:16:46;100838.47;;;4.93;62.15
76311;BME280;65120;59.304;18.294;2023-04-30T03:19:13;100847.97;;;4.92;62.37
76311;BME280;65120;59.304;18.294;2023-04-30T03:21:40;100849.66;;;4.92;62.50
76311;BME280;65120;59.304;18.294;2023-04-30T03:24:07;100861.75;;;4.91;62.47
76311;BME280;65120;59.304;18.294;2023-04-30T03:26:35;100860.03;;;4.90;62.46
76311;BME280;65120;59.304;18.294;2023-04-30T03:29:02;100862.59;;;4.90;62.29
76311;BME280;65120;59.304;18.294;2023-04-30T03:31:29;100864.34;;;4.90;62.49
76311;BME280;65120;59.304;18.294;2023-04-30T03:33:55;100867.75;;;4.89;62.47
76311;BME280;65120;59.304;18.294;2023-04-30T03:36:22;100865.16;;;4.89;62.28
76311;BME280;65120;59.304;18.294;2023-04-30T03:38:49;100866.03;;;4.88;62.25
76311;BME280;65120;59.304;18.294;2023-04-30T03:41:16;100869.50;;;4.87;62.25
76311;BME280;65120;59.304;18.294;2023-04-30T03:43:44;100876.41;;;4.88;62.18
76311;BME280;65120;59.304;18.294;2023-04-30T03:46:11;100879.84;;;4.87;62.19
76311;BME280;65120;59.304;18.294;2023-04-30T03:48:38;100879.84;;;4.87;62.04
76311;BME280;65120;59.304;18.294;2023-04-30T03:51:05;100879.81;;;4.85;61.83
76311;BME280;65120;59.304;18.294;2023-04-30T03:53:31;100881.56;;;4.85;62.31
76311;BME280;65120;59.304;18.294;2023-04-30T03:55:58;100884.97;;;4.84;62.16
76311;BME280;65120;59.304;18.294;2023-04-30T03:58:25;100889.28;;;4.83;62.07
76311;BME280;65120;59.304;18.294;2023-04-30T04:00:53;100899.66;;;4.82;61.85
76311;BME280;65120;59.304;18.294;2023-04-30T04:03:20;100898.75;;;4.80;61.86
76311;BME280;65120;59.304;18.294;2023-04-30T04:05:47;100904.81;;;4.79;61.66
76311;BME280;65120;59.304;18.294;2023-04-30T04:08:14;100908.22;;;4.78;61.94
76311;BME280;65120;59.304;18.294;2023-04-30T04:10:41;100905.66;;;4.76;61.64
76311;BME280;65120;59.304;18.294;2023-04-30T04:13:08;100898.72;;;4.73;61.73
76311;BME280;65120;59.304;18.294;2023-04-30T04:15:35;100904.75;;;4.74;61.43
76311;BME280;65120;59.304;18.294;2023-04-30T04:18:04;100911.63;;;4.72;61.64
76311;BME280;65120;59.304;18.294;2023-04-30T04:20:33;100915.94;;;4.71;61.90
76311;BME280;65120;59.304;18.294;2023-04-30T04:22:59;100913.38;;;4.70;61.47
76311;BME280;65120;59.304;18.294;2023-04-30T04:25:26;100912.47;;;4.69;61.85
76311;BME280;65120;59.304;18.294;2023-04-30T04:27:53;100917.66;;;4.69;61.60
76311;BME280;65120;59.304;18.294;2023-04-30T04:30:20;100917.66;;;4.69;61.98
76311;BME280;65120;59.304;18.294;2023-04-30T04:32:47;100919.41;;;4.70;61.78
76311;BME280;65120;59.304;18.294;2023-04-30T04:35:19;100931.47;;;4.71;61.78
76311;BME280;65120;59.304;18.294;2023-04-30T04:37:46;100931.50;;;4.74;61.82
76311;BME280;65120;59.304;18.294;2023-04-30T04:40:13;100934.13;;;4.76;61.29
76311;BME280;65120;59.304;18.294;2023-04-30T04:42:40;100936.69;;;4.78;62.02
76311;BME280;65120;59.304;18.294;2023-04-30T04:45:07;100942.75;;;4.80;61.42
76311;BME280;65120;59.304;18.294;2023-04-30T04:47:35;100933.28;;;4.82;61.73
76311;BME280;65120;59.304;18.294;2023-04-30T04:50:02;100936.75;;;4.84;61.76
76311;BME280;65120;59.304;18.294;2023-04-30T04:52:31;100932.44;;;4.83;61.71
76311;BME280;65120;59.304;18.294;2023-04-30T04:54:57;100933.34;;;4.88;61.27
76311;BME280;65120;59.304;18.294;2023-04-30T04:57:24;100942.00;;;4.90;61.34
76311;BME280;65120;59.304;18.294;2023-04-30T04:59:51;100942.00;;;4.93;61.19
76311;BME280;65120;59.304;18.294;2023-04-30T05:02:18;100949.78;;;4.94;61.10
76311;BME280;65120;59.304;18.294;2023-04-30T05:04:45;100942.03;;;4.96;61.02
76311;BME280;65120;59.304;18.294;2023-04-30T05:07:15;100950.69;;;4.98;60.73
76311;BME280;65120;59.304;18.294;2023-04-30T05:09:43;100940.31;;;4.98;60.57
76311;BME280;65120;59.304;18.294;2023-04-30T05:12:11;100953.25;;;5.00;60.60
76311;BME280;65120;59.304;18.294;2023-04-30T05:14:38;100954.16;;;5.02;60.42
76311;BME280;65120;59.304;18.294;2023-04-30T05:17:05;100959.31;;;5.03;60.76
76311;BME280;65120;59.304;18.294;2023-04-30T05:19:32;100953.31;;;5.06;60.52
76311;BME280;65120;59.304;18.294;2023-04-30T05:21:59;100960.22;;;5.08;60.65
76311;BME280;65120;59.304;18.294;2023-04-30T05:24:27;100968.88;;;5.12;60.99
76311;BME280;65120;59.304;18.294;2023-04-30T05:26:55;100968.03;;;5.14;60.69
76311;BME280;65120;59.304;18.294;2023-04-30T05:29:22;100973.22;;;5.17;60.65
76311;BME280;65120;59.304;18.294;2023-04-30T05:31:49;100973.25;;;5.19;60.72
76311;BME280;65120;59.304;18.294;2023-04-30T05:34:16;100975.00;;;5.22;60.62
76311;BME280;65120;59.304;18.294;2023-04-30T05:36:43;100981.06;;;5.25;60.15
76311;BME280;65120;59.304;18.294;2023-04-30T05:39:10;100977.59;;;5.26;60.45
76311;BME280;65120;59.304;18.294;2023-04-30T05:41:36;100988.00;;;5.31;60.36
76311;BME280;65120;59.304;18.294;2023-04-30T05:44:05;100990.63;;;5.34;60.36
76311;BME280;65120;59.304;18.294;2023-04-30T05:46:32;100995.81;;;5.37;60.21
76311;BME280;65120;59.304;18.294;2023-04-30T05:48:59;100996.69;;;5.39;60.27
76311;BME280;65120;59.304;18.294;2023-04-30T05:51:26;100999.28;;;5.39;60.09
76311;BME280;65120;59.304;18.294;2023-04-30T05:53:53;101001.03;;;5.43;60.00
76311;BME280;65120;59.304;18.294;2023-04-30T05:56:21;101001.94;;;5.47;60.19
76311;BME280;65120;59.304;18.294;2023-04-30T05:58:49;101006.25;;;5.49;60.08
76311;BME280;65120;59.304;18.294;2023-04-30T06:01:18;101013.19;;;5.53;60.03
76311;BME280;65120;59.304;18.294;2023-04-30T06:03:45;101013.22;;;5.56;60.05
76311;BME280;65120;59.304;18.294;2023-04-30T06:06:12;101006.31;;;5.58;59.81
76311;BME280;65120;59.304;18.294;2023-04-30T06:08:39;101005.47;;;5.61;59.88
76311;BME280;65120;59.304;18.294;2023-04-30T06:11:10;101009.81;;;5.63;59.75
76311;BME280;65120;59.304;18.294;2023-04-30T06:13:37;101008.06;;;5.66;59.80
76311;BME280;65120;59.304;18.294;2023-04-30T06:16:05;101017.59;;;5.67;59.80
76311;BME280;65120;59.304;18.294;2023-04-30T06:18:34;101022.81;;;5.70;59.42
76311;BME280;65120;59.304;18.294;2023-04-30T06:21:01;101022.78;;;5.71;59.43
76311;BME280;65120;59.304;18.294;2023-04-30T06:23:27;101025.41;;;5.73;59.51
76311;BME280;65120;59.304;18.294;2023-04-30T06:25:54;101025.41;;;5.73;59.41
76311;BME280;65120;59.304;18.294;2023-04-30T06:28:21;101030.56;;;5.74;59.42
76311;BME280;65120;59.304;18.294;2023-04-30T06:30:48;101032.34;;;5.75;59.41
76311;BME280;65120;59.304;18.294;2023-04-30T06:33:16;101034.06;;;5.76;59.32
76311;BME280;65120;59.304;18.294;2023-04-30T06:35:44;101039.25;;;5.78;59.60
76311;BME280;65120;59.304;18.294;2023-04-30T06:38:12;101039.28;;;5.81;59.68
76311;BME280;65120;59.304;18.294;2023-04-30T06:40:38;101039.28;;;5.82;59.61
76311;BME280;65120;59.304;18.294;2023-04-30T06:43:05;101042.75;;;5.84;59.64
76311;BME280;65120;59.304;18.294;2023-04-30T06:45:32;101053.09;;;5.86;59.53
76311;BME280;65120;59.304;18.294;2023-04-30T06:47:59;101054.88;;;5.90;59.43
76311;BME280;65120;59.304;18.294;2023-04-30T06:50:26;101052.28;;;5.92;59.23
76311;BME280;65120;59.304;18.294;2023-04-30T06:52:55;101059.25;;;5.96;59.37
76311;BME280;65120;59.304;18.294;2023-04-30T06:55:22;101065.31;;;5.99;59.38
76311;BME280;65120;59.304;18.294;2023-04-30T06:57:49;101062.75;;;6.02;59.49
76311;BME280;65120;59.304;18.294;2023-04-30T07:00:16;101068.81;;;6.07;59.26
76311;BME280;65120;59.304;18.294;2023-04-30T07:02:42;101067.09;;;6.11;59.20
76311;BME280;65120;59.304;18.294;2023-04-30T07:05:12;101069.72;;;6.16;59.41
76311;BME280;65120;59.304;18.294;2023-04-30T07:07:39;101063.66;;;6.20;58.98
76311;BME280;65120;59.304;18.294;2023-04-30T07:10:07;101074.06;;;6.26;59.13
76311;BME280;65120;59.304;18.294;2023-04-30T07:12:34;101071.53;;;6.32;59.11
76311;BME280;65120;59.304;18.294;2023-04-30T07:15:03;101080.16;;;6.37;58.81
76311;BME280;65120;59.304;18.294;2023-04-30T07:17:30;101081.06;;;6.42;58.88
76311;BME280;65120;59.304;18.294;2023-04-30T07:19:57;101077.63;;;6.49;59.15
76311;BME280;65120;59.304;18.294;2023-04-30T07:22:23;101079.38;;;6.57;59.02
76311;BME280;65120;59.304;18.294;2023-04-30T07:24:50;101092.34;;;6.63;58.65
76311;BME280;65120;59.304;18.294;2023-04-30T07:27:18;101093.25;;;6.68;58.41
76311;BME280;65120;59.304;18.294;2023-04-30T07:29:45;101088.94;;;6.73;58.83
76311;BME280;65120;59.304;18.294;2023-04-30T07:32:12;101094.13;;;6.79;58.44
76311;BME280;65120;59.304;18.294;2023-04-30T07:34:40;101094.16;;;6.82;58.39
76311;BME280;65120;59.304;18.294;2023-04-30T07:37:07;101096.75;;;6.87;57.82
76311;BME280;65120;59.304;18.294;2023-04-30T07:39:35;101100.22;;;6.90;57.89
76311;BME280;65120;59.304;18.294;2023-04-30T07:42:02;101102.84;;;6.92;57.74
76311;BME280;65120;59.304;18.294;2023-04-30T07:44:30;101101.97;;;6.94;57.49
76311;BME280;65120;59.304;18.294;2023-04-30T07:46:57;101105.41;;;6.93;57.67
76311;BME280;65120;59.304;18.294;2023-04-30T07:49:24;101108.91;;;6.98;57.71
76311;BME280;65120;59.304;18.294;2023-04-30T07:51:51;101123.63;;;7.01;57.47
76311;BME280;65120;59.304;18.294;2023-04-30T07:54:18;101124.50;;;7.02;57.69
76311;BME280;65120;59.304;18.294;2023-04-30T07:56:45;101134.00;;;7.03;57.30
76311;BME280;65120;59.304;18.294;2023-04-30T07:59:13;101134.03;;;7.04;57.68
76311;BME280;65120;59.304;18.294;2023-04-30T08:01:41;101137.50;;;7.06;57.71
76311;BME280;65120;59.304;18.294;2023-04-30T08:04:08;101138.34;;;7.07;57.86
76311;BME280;65120;59.304;18.294;2023-04-30T08:06:35;101151.31;;;7.08;57.66
76311;BME280;65120;59.304;18.294;2023-04-30T08:09:02;101151.34;;;7.10;57.51
76311;BME280;65120;59.304;18.294;2023-04-30T08:11:30;101147.88;;;7.12;57.44
76311;BME280;65120;59.304;18.294;2023-04-30T08:13:56;101145.28;;;7.15;57.52
76311;BME280;65120;59.304;18.294;2023-04-30T08:16:23;101153.09;;;7.18;57.55
76311;BME280;65120;59.304;18.294;2023-04-30T08:18:51;101153.09;;;7.20;57.56
76311;BME280;65120;59.304;18.294;2023-04-30T08:21:18;101153.09;;;7.23;57.58
76311;BME280;65120;59.304;18.294;2023-04-30T08:23:45;101160.91;;;7.26;57.34
76311;BME280;65120;59.304;18.294;2023-04-30T08:26:12;101161.78;;;7.30;57.36
76311;BME280;65120;59.304;18.294;2023-04-30T08:28:39;101170.44;;;7.33;57.71
76311;BME280;65120;59.304;18.294;2023-04-30T08:31:06;101173.03;;;7.36;57.50
76311;BME280;65120;59.304;18.294;2023-04-30T08:33:33;101186.03;;;7.41;57.49
76311;BME280;65120;59.304;18.294;2023-04-30T08:36:01;101186.03;;;7.44;57.28
76311;BME280;65120;59.304;18.294;2023-04-30T08:38:28;101196.44;;;7.47;57.17
76311;BME280;65120;59.304;18.294;2023-04-30T08:41:02;101195.56;;;7.50;56.97
76311;BME280;65120;59.304;18.294;2023-04-30T08:43:33;101195.56;;;7.53;57.18
76311;BME280;65120;59.304;18.294;2023-04-30T08:46:00;101200.78;;;7.56;56.93
76311;BME280;65120;59.304;18.294;2023-04-30T08:48:28;101206.84;;;7.59;56.44
76311;BME280;65120;59.304;18.294;2023-04-30T08:50:58;101215.53;;;7.63;56.62
76311;BME280;65120;59.304;18.294;2023-04-30T08:53:27;101215.50;;;7.64;56.30
76311;BME280;65120;59.304;18.294;2023-04-30T08:55:54;101214.66;;;7.67;55.83
76311;BME280;65120;59.304;18.294;2023-04-30T08:58:20;101221.56;;;7.68;56.24
76311;BME280;65120;59.304;18.294;2023-04-30T09:00:47;101223.31;;;7.69;56.12
76311;BME280;65120;59.304;18.294;2023-04-30T09:03:14;101225.91;;;7.71;56.21
76311;BME280;65120;59.304;18.294;2023-04-30T09:05:41;101224.19;;;7.73;56.29
76311;BME280;65120;59.304;18.294;2023-04-30T09:08:08;101224.19;;;7.77;56.32
76311;BME280;65120;59.304;18.294;2023-04-30T09:10:36;101225.03;;;7.82;56.46
76311;BME280;65120;59.304;18.294;2023-04-30T09:13:05;101228.53;;;7.87;56.40
76311;BME280;65120;59.304;18.294;2023-04-30T09:15:33;101231.09;;;7.97;56.16
76311;BME280;65120;59.304;18.294;2023-04-30T09:18:11;101228.53;;;8.06;56.12
76311;BME280;65120;59.304;18.294;2023-04-30T09:20:53;101230.22;;;8.16;56.26
76311;BME280;65120;59.304;18.294;2023-04-30T09:23:21;101227.63;;;8.25;55.32
76311;BME280;65120;59.304;18.294;2023-04-30T09:25:49;101233.66;;;8.33;55.61
76311;BME280;65120;59.304;18.294;2023-04-30T09:28:16;101235.44;;;8.41;55.65
76311;BME280;65120;59.304;18.294;2023-04-30T09:30:48;101237.16;;;8.51;55.29
76311;BME280;65120;59.304;18.294;2023-04-30T09:33:15;101236.25;;;8.56;54.72
76311;BME280;65120;59.304;18.294;2023-04-30T09:35:42;101245.78;;;8.62;54.84
76311;BME280;65120;59.304;18.294;2023-04-30T09:38:24;101255.34;;;8.69;54.23
76311;BME280;65120;59.304;18.294;2023-04-30T09:40:53;101248.38;;;8.74;54.39
76311;BME280;65120;59.304;18.294;2023-04-30T09:43:21;101252.69;;;8.78;54.00
76311;BME280;65120;59.304;18.294;2023-04-30T09:45:48;101247.47;;;8.83;54.16
76311;BME280;65120;59.304;18.294;2023-04-30T09:48:16;101251.78;;;8.87;53.90
76311;BME280;65120;59.304;18.294;2023-04-30T09:50:44;101256.09;;;8.97;53.61
76311;BME280;65120;59.304;18.294;2023-04-30T09:53:12;101261.25;;;9.07;53.45
76311;BME280;65120;59.304;18.294;2023-04-30T09:55:42;101257.75;;;9.12;53.36
76311;BME280;65120;59.304;18.294;2023-04-30T09:58:11;101265.56;;;9.17;53.17
76311;BME280;65120;59.304;18.294;2023-04-30T10:00:39;101262.91;;;9.24;52.95
76311;BME280;65120;59.304;18.294;2023-04-30T10:03:07;101265.50;;;9.31;52.69
76311;BME280;65120;59.304;18.294;2023-04-30T10:05:37;101265.44;;;9.40;52.87
76311;BME280;65120;59.304;18.294;2023-04-30T10:08:07;101264.50;;;9.50;52.29
76311;BME280;65120;59.304;18.294;2023-04-30T10:10:37;101266.22;;;9.57;52.43
76311;BME280;65120;59.304;18.294;2023-04-30T10:13:12;101261.81;;;9.65;52.16
76311;BME280;65120;59.304;18.294;2023-04-30T10:15:44;101275.66;;;9.72;51.40
76311;BME280;65120;59.304;18.294;2023-04-30T10:18:16;101266.94;;;9.78;51.92
76311;BME280;65120;59.304;18.294;2023-04-30T10:20:46;101278.19;;;9.81;51.44
76311;BME280;65120;59.304;18.294;2023-04-30T10:23:14;101274.72;;;9.84;50.94
76311;BME280;65120;59.304;18.294;2023-04-30T10:25:42;101272.06;;;9.87;51.33
76311;BME280;65120;59.304;18.294;2023-04-30T10:28:11;101263.38;;;9.91;50.82
76311;BME280;65120;59.304;18.294;2023-04-30T10:30:40;101267.66;;;9.95;49.64
76311;BME280;65120;59.304;18.294;2023-04-30T10:33:14;101280.66;;;10.01;49.87
76311;BME280;65120;59.304;18.294;2023-04-30T10:35:48;101267.59;;;10.04;49.55
76311;BME280;65120;59.304;18.294;2023-04-30T10:38:20;101271.06;;;10.06;49.47
76311;BME280;65120;59.304;18.294;2023-04-30T10:40:49;101271.88;;;10.10;49.41
76311;BME280;65120;59.304;18.294;2023-04-30T10:43:18;101271.84;;;10.14;49.70
76311;BME280;65120;59.304;18.294;2023-04-30T10:45:46;101274.41;;;10.21;49.50
76311;BME280;65120;59.304;18.294;2023-04-30T10:48:14;101284.81;;;10.27;49.05
76311;BME280;65120;59.304;18.294;2023-04-30T10:50:49;101272.63;;;10.29;48.46
76311;BME280;65120;59.304;18.294;2023-04-30T10:53:17;101283.94;;;10.31;48.46
76311;BME280;65120;59.304;18.294;2023-04-30T10:55:46;101289.13;;;10.34;48.32
76311;BME280;65120;59.304;18.294;2023-04-30T10:58:26;101283.88;;;10.35;48.26
76311;BME280;65120;59.304;18.294;2023-04-30T11:01:02;101283.88;;;10.37;47.80
76311;BME280;65120;59.304;18.294;2023-04-30T11:03:30;101284.72;;;10.38;47.39
76311;BME280;65120;59.304;18.294;2023-04-30T11:05:59;101279.50;;;10.39;47.67
76311;BME280;65120;59.304;18.294;2023-04-30T11:08:32;101286.44;;;10.43;47.45
76311;BME280;65120;59.304;18.294;2023-04-30T11:10:59;101283.78;;;10.48;47.35
76311;BME280;65120;59.304;18.294;2023-04-30T11:13:37;101275.88;;;10.52;47.11
76311;BME280;65120;59.304;18.294;2023-04-30T11:16:04;101269.75;;;10.55;46.54
76311;BME280;65120;59.304;18.294;2023-04-30T11:18:31;101287.13;;;10.62;46.77
76311;BME280;65120;59.304;18.294;2023-04-30T11:21:00;101287.06;;;10.67;45.63
76311;BME280;65120;59.304;18.294;2023-04-30T11:23:27;101287.00;;;10.70;45.74
76311;BME280;65120;59.304;18.294;2023-04-30T11:25:54;101290.47;;;10.73;45.80
76311;BME280;65120;59.304;18.294;2023-04-30T11:28:25;101318.28;;;10.77;45.48
76311;BME280;65120;59.304;18.294;2023-04-30T11:30:54;101286.03;;;10.80;44.64
76311;BME280;65120;59.304;18.294;2023-04-30T11:33:22;101299.97;;;10.80;44.75
76311;BME280;65120;59.304;18.294;2023-04-30T11:35:50;101308.66;;;10.81;45.28
76311;BME280;65120;59.304;18.294;2023-04-30T11:38:19;101313.84;;;10.84;45.23
76311;BME280;65120;59.304;18.294;2023-04-30T11:40:47;101312.09;;;10.88;45.20
76311;BME280;65120;59.304;18.294;2023-04-30T11:43:24;101311.16;;;10.92;44.61
76311;BME280;65120;59.304;18.294;2023-04-30T11:46:05;101312.88;;;10.96;44.12
76311;BME280;65120;59.304;18.294;2023-04-30T11:48:33;101320.66;;;11.00;44.19
76311;BME280;65120;59.304;18.294;2023-04-30T11:51:04;101311.00;;;11.06;43.71
76311;BME280;65120;59.304;18.294;2023-04-30T11:53:31;101320.53;;;11.10;42.99
76311;BME280;65120;59.304;18.294;2023-04-30T11:56:01;101317.06;;;11.11;42.50
76311;BME280;65120;59.304;18.294;2023-04-30T11:58:32;101316.16;;;11.13;42.94
76311;BME280;65120;59.304;18.294;2023-04-30T12:01:00;101330.06;;;11.15;42.99
76311;BME280;65120;59.304;18.294;2023-04-30T12:03:28;101335.25;;;11.20;42.65
76311;BME280;65120;59.304;18.294;2023-04-30T12:05:55;101332.59;;;11.23;42.98
76311;BME280;65120;59.304;18.294;2023-04-30T12:08:22;101329.94;;;11.26;42.92
76311;BME280;65120;59.304;18.294;2023-04-30T12:10:49;101341.22;;;11.31;43.39
76311;BME280;65120;59.304;18.294;2023-04-30T12:13:16;101335.94;;;11.34;42.66
76311;BME280;65120;59.304;18.294;2023-04-30T12:15:56;101344.66;;;11.36;42.50
76311;BME280;65120;59.304;18.294;2023-04-30T12:18:23;101341.13;;;11.37;42.47
76311;BME280;65120;59.304;18.294;2023-04-30T12:20:52;101337.66;;;11.35;42.52
76311;BME280;65120;59.304;18.294;2023-04-30T12:23:19;101332.38;;;11.40;42.28
76311;BME280;65120;59.304;18.294;2023-04-30T12:25:46;101341.94;;;11.42;42.05
76311;BME280;65120;59.304;18.294;2023-04-30T12:28:13;101334.94;;;11.44;41.37
76311;BME280;65120;59.304;18.294;2023-04-30T12:30:41;101341.91;;;11.44;41.22
76311;BME280;65120;59.304;18.294;2023-04-30T12:33:09;101344.53;;;11.45;41.11
76311;BME280;65120;59.304;18.294;2023-04-30T12:35:36;101344.53;;;11.45;41.21
76311;BME280;65120;59.304;18.294;2023-04-30T12:38:09;101348.84;;;11.46;40.76
76311;BME280;65120;59.304;18.294;2023-04-30T12:40:36;101338.44;;;11.45;40.31
76311;BME280;65120;59.304;18.294;2023-04-30T12:43:04;101341.91;;;11.45;40.48
76311;BME280;65120;59.304;18.294;2023-04-30T12:45:44;101354.13;;;11.45;40.54
76311;BME280;65120;59.304;18.294;2023-04-30T12:48:13;101347.13;;;11.44;40.29
76311;BME280;65120;59.304;18.294;2023-04-30T12:50:41;101357.59;;;11.44;39.92
76311;BME280;65120;59.304;18.294;2023-04-30T12:53:09;101358.50;;;11.43;39.75
76311;BME280;65120;59.304;18.294;2023-04-30T12:55:37;101351.56;;;11.40;39.76