sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15295;SDS011;7749;49.964;7.890;2022-11-18T00:01:21;11.30;;;9.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:03:50;10.80;;;8.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:06:19;11.20;;;9.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:08:49;11.60;;;10.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:11:22;12.07;;;9.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:14:13;14.43;;;11.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:19:22;14.33;;;10.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:21:51;13.77;;;11.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:24:19;12.33;;;10.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:26:48;11.23;;;9.97;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:29:16;11.40;;;9.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:31:45;11.40;;;8.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:34:13;12.13;;;8.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:36:43;9.97;;;8.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:39:13;10.27;;;8.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:41:43;9.50;;;8.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:44:30;11.50;;;8.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:46:57;10.43;;;7.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:49:25;9.93;;;7.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:51:53;8.57;;;7.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:54:21;12.53;;;7.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:56:48;12.80;;;8.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T00:59:16;12.33;;;7.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:01:44;8.53;;;7.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:04:12;10.20;;;7.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:06:39;12.17;;;6.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:09:07;8.53;;;6.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:11:35;8.80;;;7.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:14:22;9.70;;;7.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:16:54;8.27;;;6.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:19:23;9.97;;;6.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:21:51;8.03;;;5.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:24:19;8.33;;;5.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:26:46;9.40;;;5.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:29:14;8.70;;;5.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:31:42;8.93;;;5.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:34:30;8.33;;;5.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:36:58;8.83;;;6.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:39:25;10.07;;;6.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:41:53;7.47;;;5.73;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:47:23;7.97;;;6.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:49:56;8.10;;;6.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:52:27;8.93;;;5.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:54:57;8.27;;;5.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:57:27;10.23;;;5.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T01:59:59;9.73;;;5.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:02:30;8.03;;;6.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:05:03;8.03;;;6.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:07:33;12.47;;;7.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:10:04;8.57;;;7.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:12:33;10.63;;;7.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:15:02;14.83;;;8.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:20:37;11.53;;;8.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:26:27;10.43;;;7.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:31:32;10.33;;;7.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:34:14;10.27;;;7.97;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:39:35;9.47;;;8.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:42:08;10.27;;;8.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:44:39;12.10;;;8.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:47:10;13.77;;;9.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:49:41;11.40;;;8.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:52:13;13.13;;;9.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:54:43;10.63;;;8.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:57:13;11.37;;;8.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T02:59:42;10.53;;;8.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:02:14;10.97;;;7.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:04:43;12.87;;;8.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:07:16;11.37;;;7.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:09:51;9.43;;;7.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:12:39;11.67;;;7.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:15:19;10.30;;;7.73;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:17:58;12.40;;;8.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:20:52;13.03;;;8.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:23:32;13.40;;;9.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:26:11;14.47;;;8.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:28:47;11.83;;;9.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:33:56;12.27;;;8.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:36:41;12.13;;;9.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:39:18;12.90;;;9.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:41:50;11.67;;;9.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:44:28;11.20;;;9.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:47:05;12.33;;;8.83;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:49:42;11.57;;;9.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:52:18;11.73;;;9.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:54:50;10.90;;;8.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T03:57:24;10.40;;;9.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:00:10;13.40;;;10.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:02:41;14.13;;;11.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:05:11;13.40;;;10.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:07:49;12.27;;;10.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:10:29;11.90;;;9.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:13:18;14.60;;;8.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:15:52;12.60;;;10.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:18:21;12.40;;;10.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:20:49;13.57;;;10.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:23:17;15.37;;;10.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:25:44;15.73;;;10.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:28:12;11.73;;;9.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:30:39;13.00;;;9.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:33:07;12.37;;;9.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:35:35;14.20;;;10.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:38:02;12.43;;;10.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:40:31;14.10;;;11.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:42:58;14.00;;;10.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:45:26;16.07;;;10.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:47:54;13.67;;;9.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:50:35;13.10;;;9.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:53:02;11.97;;;9.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:55:30;15.37;;;9.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T04:57:57;11.03;;;9.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:00:25;13.60;;;9.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:02:53;10.97;;;8.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:05:20;13.10;;;9.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:07:49;13.70;;;9.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:10:17;12.53;;;10.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:12:45;14.00;;;10.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:15:15;11.60;;;9.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:17:44;12.43;;;10.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:20:13;12.57;;;10.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:22:40;15.10;;;10.83;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:25:08;15.67;;;11.97;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:27:36;15.10;;;11.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:30:04;15.47;;;11.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:32:32;17.30;;;10.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:34:59;17.43;;;9.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:37:27;16.50;;;11.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:39:57;13.97;;;11.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:42:25;17.17;;;11.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:45:13;18.10;;;13.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:47:42;18.40;;;12.83;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:50:30;16.17;;;12.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:53:05;16.57;;;13.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:55:38;20.80;;;12.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T05:58:11;16.50;;;12.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:00:39;16.50;;;11.73;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:03:08;16.20;;;12.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:05:43;18.27;;;13.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:08:11;16.50;;;11.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:10:42;16.47;;;12.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:13:14;17.60;;;12.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:15:46;15.53;;;12.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:18:17;16.10;;;12.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:20:59;15.10;;;11.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:23:30;16.03;;;12.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:26:01;15.60;;;11.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:28:29;12.67;;;10.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:30:57;11.53;;;10.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:33:29;10.40;;;8.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:36:19;11.13;;;7.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:38:54;12.70;;;8.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:41:51;11.97;;;9.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:44:29;10.83;;;6.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:47:30;11.10;;;6.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:50:09;7.63;;;4.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:52:37;8.37;;;4.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:55:04;4.70;;;3.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T06:57:34;4.00;;;2.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:00:02;2.77;;;2.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:02:36;3.50;;;1.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:05:05;6.00;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:07:35;11.73;;;7.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:10:10;6.47;;;4.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:12:38;7.83;;;5.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:15:06;9.03;;;5.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:17:34;8.47;;;3.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:20:01;5.80;;;3.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:22:29;6.27;;;3.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:24:57;4.97;;;3.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:27:24;2.83;;;2.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:29:52;4.93;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:32:20;3.73;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:34:47;6.27;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:37:15;2.97;;;2.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:39:42;5.47;;;2.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:42:10;6.73;;;2.73;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:44:38;3.90;;;2.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:47:10;4.33;;;2.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:49:49;2.50;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:52:44;3.57;;;2.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:55:22;3.07;;;1.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T07:57:59;5.17;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:00:58;3.83;;;2.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:04:08;5.57;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:07:04;4.30;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:09:56;8.07;;;2.47;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:12:45;3.30;;;2.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:15:48;3.77;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:18:35;4.93;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:21:28;4.97;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:24:23;11.23;;;7.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:27:08;6.97;;;3.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:29:36;5.23;;;3.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:32:04;4.43;;;2.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:34:32;4.60;;;2.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:37:00;5.37;;;3.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:39:27;7.30;;;4.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:41:56;6.57;;;3.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:44:24;5.20;;;3.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:46:52;2.60;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:49:20;4.90;;;3.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:51:47;5.63;;;3.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:54:15;5.87;;;3.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:56:43;5.53;;;3.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T08:59:11;3.30;;;2.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:01:39;4.23;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:04:09;4.23;;;3.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:06:37;5.43;;;3.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:09:06;5.27;;;3.07;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:11:34;4.37;;;2.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:14:05;4.03;;;2.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:16:53;6.13;;;4.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:19:21;5.87;;;3.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:22:08;4.97;;;3.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:24:36;7.93;;;4.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:27:04;4.87;;;3.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:29:39;3.70;;;3.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:32:07;6.30;;;3.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:34:35;4.03;;;2.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:37:03;4.60;;;2.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:39:33;3.43;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:47:53;4.60;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:50:26;3.50;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:55:49;3.93;;;1.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T09:58:31;4.37;;;1.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:01:02;3.00;;;2.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:03:36;3.80;;;2.03;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:11:38;3.90;;;2.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:19:42;3.63;;;2.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:24:59;4.30;;;2.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:27:34;4.97;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:30:10;5.53;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:33:02;3.77;;;1.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:35:43;4.20;;;2.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:40:42;6.40;;;2.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:43:11;6.07;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:46:15;4.13;;;1.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:48:43;3.90;;;1.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:51:22;3.73;;;1.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:53:50;3.97;;;1.73;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:56:18;2.80;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T10:58:47;2.70;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:01:25;4.17;;;1.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:04:03;3.03;;;1.57;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:06:49;5.63;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:09:26;4.33;;;1.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:11:57;5.43;;;1.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:17:25;2.30;;;1.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:22:44;3.60;;;1.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:25:30;4.37;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:28:30;3.63;;;1.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:31:17;2.85;;;1.55;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:36:46;5.38;;;1.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:39:43;4.57;;;1.42;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:42:31;3.15;;;1.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:45:23;3.33;;;1.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T11:50:44;3.13;;;1.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:08:01;3.53;;;0.87;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:19:00;2.73;;;1.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:24:27;5.57;;;1.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:27:03;3.38;;;1.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:51:49;4.47;;;1.45;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:56:59;6.00;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T12:59:34;4.72;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:04:37;5.28;;;1.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:07:12;2.60;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:09:58;2.65;;;1.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:12:28;3.95;;;1.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:14:56;3.83;;;1.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:17:46;4.53;;;1.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:20:33;2.53;;;0.98;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:26:02;6.03;;;1.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:34:53;3.97;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:37:27;2.67;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:39:56;3.73;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:42:24;2.90;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:44:57;2.77;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:47:40;3.40;;;1.17;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:50:14;3.87;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:55:30;6.20;;;1.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T13:58:05;4.43;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:00:56;5.13;;;1.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:03:29;2.33;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:06:07;6.20;;;1.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:08:36;3.93;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:11:05;5.63;;;1.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:13:46;2.47;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:18:47;4.47;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:21:27;3.75;;;1.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:23:56;4.17;;;1.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:26:28;4.07;;;1.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:29:12;4.00;;;1.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:32:12;4.10;;;1.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:34:40;3.10;;;1.43;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:37:09;2.60;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:39:39;3.20;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:42:09;2.53;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:44:38;6.17;;;1.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:47:23;4.97;;;1.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:49:57;2.57;;;1.13;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:52:25;2.97;;;1.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:54:53;4.43;;;1.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:57:20;3.63;;;1.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T14:59:48;2.97;;;1.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:02:16;3.20;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:04:44;4.27;;;1.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:07:13;5.27;;;1.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:09:49;4.37;;;1.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:12:17;3.57;;;1.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:14:45;3.80;;;1.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:17:13;4.60;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:19:41;10.43;;;2.97;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:22:09;8.20;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:24:37;3.53;;;1.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:27:04;3.60;;;1.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:29:34;3.37;;;1.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:32:02;4.97;;;1.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:34:31;3.80;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:36:59;4.40;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:39:27;3.77;;;1.83;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:41:54;4.43;;;2.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:44:22;4.63;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:46:51;6.90;;;2.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:49:18;3.57;;;2.33;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:51:46;5.27;;;2.83;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:54:14;7.03;;;2.50;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:56:42;5.33;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T15:59:11;3.37;;;1.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:01:41;3.97;;;2.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:04:11;2.97;;;1.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:06:42;6.73;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:09:16;8.67;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:11:48;6.33;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:14:48;5.87;;;2.10;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:17:37;5.00;;;2.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:20:05;5.50;;;2.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:22:33;4.57;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:25:01;6.03;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:27:29;5.13;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:29:58;4.73;;;3.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:32:25;4.80;;;2.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:34:53;6.20;;;2.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:37:41;5.07;;;2.67;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:40:10;6.03;;;2.23;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:42:38;3.47;;;2.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:45:06;4.63;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:47:34;4.83;;;2.40;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:50:04;5.80;;;2.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:52:32;4.63;;;1.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:55:00;3.47;;;1.53;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:57:28;4.07;;;2.37;;
15295;SDS011;7749;49.964;7.890;2022-11-18T16:59:57;4.67;;;2.27;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:02:25;6.63;;;2.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:04:53;11.67;;;6.93;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:07:20;8.63;;;4.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:09:48;14.90;;;10.63;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:12:16;4.03;;;2.60;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:14:44;6.23;;;2.77;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:17:12;4.13;;;2.70;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:19:39;5.77;;;2.80;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:22:07;4.50;;;1.90;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:24:35;6.97;;;3.30;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:27:03;3.27;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:29:30;3.93;;;2.00;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:31:59;4.73;;;2.20;;
15295;SDS011;7749;49.964;7.890;2022-11-18T17:34:27;5.63;;;2.60;;