sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2024-01-30T00:05:46;6.10;;;4.37;;
3831;SDS011;12460;42.662;23.288;2024-01-30T00:20:48;5.67;;;4.27;;
3831;SDS011;12460;42.662;23.288;2024-01-30T00:35:50;5.23;;;4.30;;
3831;SDS011;12460;42.662;23.288;2024-01-30T00:50:52;7.67;;;4.77;;
3831;SDS011;12460;42.662;23.288;2024-01-30T01:05:53;6.27;;;5.00;;
3831;SDS011;12460;42.662;23.288;2024-01-30T01:20:55;5.73;;;4.93;;
3831;SDS011;12460;42.662;23.288;2024-01-30T01:35:57;6.03;;;4.93;;
3831;SDS011;12460;42.662;23.288;2024-01-30T01:50:59;5.27;;;4.00;;
3831;SDS011;12460;42.662;23.288;2024-01-30T02:06:01;5.43;;;4.43;;
3831;SDS011;12460;42.662;23.288;2024-01-30T02:21:04;4.67;;;4.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T02:36:06;5.03;;;4.13;;
3831;SDS011;12460;42.662;23.288;2024-01-30T02:51:08;5.70;;;4.40;;
3831;SDS011;12460;42.662;23.288;2024-01-30T03:06:10;5.30;;;4.10;;
3831;SDS011;12460;42.662;23.288;2024-01-30T03:21:12;6.00;;;3.73;;
3831;SDS011;12460;42.662;23.288;2024-01-30T03:36:15;3.97;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T03:51:17;4.03;;;3.63;;
3831;SDS011;12460;42.662;23.288;2024-01-30T04:06:18;4.50;;;3.23;;
3831;SDS011;12460;42.662;23.288;2024-01-30T04:21:21;4.17;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T04:36:23;4.80;;;3.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T04:51:25;4.50;;;3.93;;
3831;SDS011;12460;42.662;23.288;2024-01-30T05:06:27;5.30;;;3.83;;
3831;SDS011;12460;42.662;23.288;2024-01-30T05:21:29;8.63;;;4.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T05:36:31;5.00;;;3.93;;
3831;SDS011;12460;42.662;23.288;2024-01-30T05:51:33;5.07;;;4.37;;
3831;SDS011;12460;42.662;23.288;2024-01-30T06:06:34;6.13;;;4.10;;
3831;SDS011;12460;42.662;23.288;2024-01-30T06:21:36;5.23;;;4.60;;
3831;SDS011;12460;42.662;23.288;2024-01-30T06:36:39;8.17;;;5.37;;
3831;SDS011;12460;42.662;23.288;2024-01-30T06:51:41;7.80;;;5.17;;
3831;SDS011;12460;42.662;23.288;2024-01-30T07:06:43;7.27;;;5.03;;
3831;SDS011;12460;42.662;23.288;2024-01-30T07:21:45;7.23;;;4.40;;
3831;SDS011;12460;42.662;23.288;2024-01-30T07:36:47;3.43;;;3.10;;
3831;SDS011;12460;42.662;23.288;2024-01-30T07:51:49;3.83;;;3.10;;
3831;SDS011;12460;42.662;23.288;2024-01-30T08:06:51;4.03;;;3.00;;
3831;SDS011;12460;42.662;23.288;2024-01-30T08:21:53;3.20;;;2.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T08:36:55;5.20;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T08:51:56;3.87;;;3.57;;
3831;SDS011;12460;42.662;23.288;2024-01-30T09:06:58;5.80;;;4.27;;
3831;SDS011;12460;42.662;23.288;2024-01-30T09:22:00;6.40;;;4.73;;
3831;SDS011;12460;42.662;23.288;2024-01-30T09:37:05;6.33;;;4.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T09:52:07;5.13;;;4.63;;
3831;SDS011;12460;42.662;23.288;2024-01-30T10:07:10;6.97;;;4.67;;
3831;SDS011;12460;42.662;23.288;2024-01-30T10:22:12;4.10;;;3.77;;
3831;SDS011;12460;42.662;23.288;2024-01-30T10:37:15;5.27;;;4.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T10:52:19;5.73;;;4.07;;
3831;SDS011;12460;42.662;23.288;2024-01-30T11:07:28;4.27;;;3.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T11:22:31;4.77;;;3.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T11:37:33;4.10;;;3.77;;
3831;SDS011;12460;42.662;23.288;2024-01-30T11:52:39;5.03;;;3.90;;
3831;SDS011;12460;42.662;23.288;2024-01-30T12:07:44;4.30;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-01-30T12:22:48;4.20;;;3.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T12:37:50;4.10;;;3.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T12:52:52;5.00;;;4.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T13:07:54;5.27;;;4.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T13:22:58;7.40;;;5.00;;
3831;SDS011;12460;42.662;23.288;2024-01-30T13:38:00;5.40;;;4.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T13:53:02;7.07;;;5.43;;
3831;SDS011;12460;42.662;23.288;2024-01-30T14:08:05;7.17;;;4.97;;
3831;SDS011;12460;42.662;23.288;2024-01-30T14:23:09;5.77;;;4.47;;
3831;SDS011;12460;42.662;23.288;2024-01-30T14:38:10;7.40;;;4.60;;
3831;SDS011;12460;42.662;23.288;2024-01-30T14:53:12;5.37;;;4.37;;
3831;SDS011;12460;42.662;23.288;2024-01-30T15:08:14;6.10;;;4.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T15:23:16;6.27;;;5.30;;
3831;SDS011;12460;42.662;23.288;2024-01-30T15:38:18;8.03;;;5.17;;
3831;SDS011;12460;42.662;23.288;2024-01-30T15:53:22;8.50;;;5.20;;
3831;SDS011;12460;42.662;23.288;2024-01-30T16:08:27;7.87;;;5.33;;
3831;SDS011;12460;42.662;23.288;2024-01-30T16:23:29;7.50;;;5.07;;
3831;SDS011;12460;42.662;23.288;2024-01-30T16:38:31;9.40;;;5.03;;
3831;SDS011;12460;42.662;23.288;2024-01-30T16:53:33;8.33;;;5.97;;
3831;SDS011;12460;42.662;23.288;2024-01-30T17:08:35;9.07;;;5.97;;
3831;SDS011;12460;42.662;23.288;2024-01-30T17:23:37;8.63;;;6.13;;
3831;SDS011;12460;42.662;23.288;2024-01-30T17:38:40;9.93;;;6.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T17:53:42;8.90;;;5.83;;
3831;SDS011;12460;42.662;23.288;2024-01-30T18:08:44;8.10;;;5.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T18:23:46;7.50;;;6.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T18:38:48;11.10;;;7.63;;
3831;SDS011;12460;42.662;23.288;2024-01-30T18:53:50;10.40;;;7.27;;
3831;SDS011;12460;42.662;23.288;2024-01-30T19:08:52;24.57;;;14.30;;
3831;SDS011;12460;42.662;23.288;2024-01-30T19:23:55;26.73;;;16.27;;
3831;SDS011;12460;42.662;23.288;2024-01-30T19:39:00;31.80;;;18.83;;
3831;SDS011;12460;42.662;23.288;2024-01-30T19:54:02;29.63;;;17.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T20:09:04;21.87;;;14.73;;
3831;SDS011;12460;42.662;23.288;2024-01-30T20:24:06;29.60;;;17.07;;
3831;SDS011;12460;42.662;23.288;2024-01-30T20:39:10;22.33;;;15.03;;
3831;SDS011;12460;42.662;23.288;2024-01-30T20:54:13;21.43;;;12.87;;
3831;SDS011;12460;42.662;23.288;2024-01-30T21:09:14;24.03;;;12.37;;
3831;SDS011;12460;42.662;23.288;2024-01-30T21:24:17;21.40;;;12.10;;
3831;SDS011;12460;42.662;23.288;2024-01-30T21:39:19;19.20;;;10.87;;
3831;SDS011;12460;42.662;23.288;2024-01-30T21:54:21;12.93;;;8.50;;
3831;SDS011;12460;42.662;23.288;2024-01-30T22:09:23;12.37;;;8.07;;
3831;SDS011;12460;42.662;23.288;2024-01-30T22:24:25;10.40;;;8.00;;
3831;SDS011;12460;42.662;23.288;2024-01-30T22:39:27;11.60;;;7.87;;
3831;SDS011;12460;42.662;23.288;2024-01-30T22:54:29;19.00;;;10.70;;
3831;SDS011;12460;42.662;23.288;2024-01-30T23:09:30;17.17;;;9.80;;
3831;SDS011;12460;42.662;23.288;2024-01-30T23:24:32;8.60;;;6.73;;
3831;SDS011;12460;42.662;23.288;2024-01-30T23:39:34;14.17;;;8.07;;
3831;SDS011;12460;42.662;23.288;2024-01-30T23:54:36;15.63;;;10.47;;
