sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2023-12-14T00:00:48;4.80;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:05:49;4.30;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:10:50;3.70;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:15:51;3.80;;;3.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:20:52;4.10;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:25:54;3.50;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:30:55;3.40;;;2.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:35:56;2.80;;;2.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:40:57;3.40;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:45:58;4.90;;;2.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:50:59;3.60;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T00:56:00;3.20;;;2.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:01:01;3.00;;;2.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:06:02;5.40;;;4.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:11:03;4.70;;;3.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:16:04;4.80;;;4.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:21:05;4.80;;;3.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:26:06;5.70;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:31:07;9.20;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:36:08;6.90;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:41:09;6.40;;;5.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:46:09;6.80;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:51:11;7.20;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T01:56:11;5.90;;;4.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:01:29;6.20;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:06:37;6.60;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:11:38;6.30;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:16:39;6.20;;;4.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:21:40;8.40;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:26:40;8.10;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:31:41;9.70;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:36:42;10.20;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:41:43;9.60;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:46:44;8.70;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:51:45;10.80;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T02:56:46;10.10;;;7.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:01:46;12.40;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:06:47;10.60;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:11:48;10.70;;;8.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:16:49;10.00;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:21:51;7.80;;;6.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:26:52;8.20;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:31:55;7.40;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:36:56;7.90;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:41:57;9.30;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:46:58;11.90;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:52:00;11.00;;;7.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T03:57:01;14.00;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:02:02;14.00;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:07:03;13.70;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:12:04;17.20;;;10.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:17:05;17.30;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:22:06;15.80;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:27:07;18.40;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:32:08;17.40;;;10.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:37:09;16.10;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:42:10;16.20;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:47:11;14.60;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:52:12;13.60;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T04:57:13;14.70;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:02:14;16.10;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:07:16;15.40;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:12:17;14.20;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:17:18;12.60;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:22:18;13.00;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:27:19;15.50;;;9.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:32:20;16.30;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:37:20;15.90;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:42:22;16.40;;;10.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:47:26;16.50;;;10.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:52:27;14.50;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T05:57:28;13.60;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:02:29;16.30;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:07:31;17.50;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:12:31;16.60;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:17:32;18.90;;;12.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:22:37;16.10;;;10.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:27:38;15.10;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:32:39;16.80;;;10.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:37:40;13.80;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:42:42;15.70;;;10.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:47:43;16.10;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:52:46;26.60;;;17.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T06:57:47;20.30;;;14.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:02:48;18.30;;;13.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:07:49;15.00;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:12:51;16.90;;;11.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:17:52;15.00;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:22:53;16.40;;;11.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:27:54;17.60;;;12.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:32:55;19.00;;;12.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:37:56;17.50;;;11.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:42:57;18.80;;;12.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:47:58;19.60;;;13.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:52:59;15.90;;;12.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T07:58:00;17.60;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:03:01;18.00;;;12.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:08:02;18.50;;;13.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:13:03;19.50;;;13.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:18:04;24.70;;;12.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:23:05;16.90;;;12.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:28:06;16.30;;;11.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:33:07;14.60;;;11.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:38:08;18.20;;;11.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:43:10;17.90;;;13.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:48:11;17.40;;;12.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:53:12;16.40;;;12.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T08:58:13;17.10;;;12.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:03:14;19.00;;;13.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:08:15;17.00;;;12.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:13:16;14.50;;;11.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:18:17;17.50;;;12.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:23:18;15.60;;;11.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:28:19;16.50;;;11.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:33:20;14.80;;;11.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:38:21;17.00;;;12.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:43:22;14.70;;;12.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:48:24;16.00;;;11.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:53:25;17.40;;;12.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T09:58:26;13.90;;;11.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:03:27;15.00;;;11.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:08:29;14.10;;;11.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:13:37;14.20;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:18:39;14.90;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:23:40;15.10;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:28:41;15.80;;;11.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:33:42;14.90;;;11.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:38:43;11.00;;;8.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:43:46;13.60;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:48:49;12.60;;;10.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:53:51;11.80;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T10:58:55;11.90;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:03:58;9.90;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:09:00;13.20;;;10.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:14:07;11.10;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:24:23;12.50;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:29:24;12.80;;;10.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:34:25;12.80;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:39:29;12.40;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:44:31;12.80;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:49:32;11.90;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:54:33;10.30;;;8.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T11:59:34;11.90;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:04:35;11.60;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:09:43;11.30;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:14:44;12.20;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:19:45;16.90;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:24:46;12.40;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:29:47;13.20;;;9.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:34:48;11.00;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:39:49;12.40;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:44:51;13.40;;;9.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:49:52;12.50;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T12:54:53;12.20;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:00:19;12.40;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:05:20;11.20;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:10:48;12.30;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:15:52;10.30;;;8.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:20:53;9.40;;;7.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:25:54;11.10;;;8.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:30:55;9.50;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:35:56;11.40;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:40:57;9.30;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:45:58;11.90;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:50:59;9.10;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T13:55:59;10.10;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:01:00;10.60;;;7.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:06:01;9.50;;;7.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:11:03;9.60;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:16:04;10.00;;;7.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:21:07;9.00;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:26:08;12.30;;;7.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:31:09;11.90;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:36:11;11.50;;;8.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:41:12;11.30;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:46:13;10.70;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:51:14;11.30;;;7.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T14:56:15;10.70;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:01:16;9.70;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:06:16;11.10;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:11:17;11.90;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:16:18;11.10;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:21:19;12.40;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:26:20;12.60;;;10.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:31:21;13.90;;;10.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:36:23;12.70;;;10.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:41:23;13.20;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:46:24;13.00;;;10.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:51:25;12.60;;;10.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T15:56:27;13.30;;;10.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:01:29;13.40;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:06:30;16.50;;;11.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:11:31;15.60;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:16:32;15.40;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:21:33;15.40;;;11.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:26:37;13.80;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:31:42;15.10;;;10.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:36:46;15.00;;;11.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:41:47;14.80;;;10.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:46:48;12.90;;;10.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:51:49;13.80;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T16:56:50;15.10;;;11.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:01:51;12.20;;;10.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:06:52;13.10;;;9.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:11:53;13.10;;;10.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:16:54;13.70;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:21:55;12.70;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:26:56;12.80;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:31:57;14.80;;;10.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:36:58;12.40;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:41:59;13.20;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:47:00;14.50;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:52:01;12.00;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T17:57:02;13.40;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:02:03;13.30;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:07:04;15.00;;;10.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:12:05;11.30;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:17:06;13.40;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:22:07;12.20;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:27:08;13.50;;;9.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:32:10;13.20;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:37:11;12.80;;;9.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:42:15;15.10;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:47:16;13.70;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:52:17;15.00;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T18:57:21;15.50;;;10.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:02:22;13.50;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:07:28;14.90;;;10.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:12:30;12.40;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:17:32;16.10;;;10.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:22:33;13.50;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:27:35;14.20;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:32:40;12.60;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:37:41;14.80;;;8.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:42:47;12.90;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:47:49;14.50;;;8.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:52:51;14.10;;;9.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T19:57:53;14.30;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:02:55;14.70;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:07:57;13.90;;;9.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:12:59;10.20;;;8.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:18:01;12.50;;;9.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:23:04;13.20;;;8.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:28:06;13.30;;;8.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:33:08;12.10;;;8.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:38:09;11.70;;;7.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:43:10;10.80;;;7.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:48:11;9.80;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:53:13;10.70;;;7.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T20:58:14;14.10;;;9.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:03:16;12.30;;;8.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:08:17;13.10;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:13:18;15.00;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:18:21;14.40;;;10.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:23:21;12.20;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:28:22;15.00;;;9.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:33:42;10.70;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:38:43;10.80;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:43:44;10.60;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:48:45;11.10;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:53:46;10.70;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T21:58:46;8.10;;;5.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:03:47;8.70;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:08:48;9.20;;;6.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:13:49;10.70;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:18:50;9.00;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:23:51;10.00;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:28:52;9.60;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:33:53;9.10;;;6.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:38:54;10.40;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:43:55;11.70;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:48:56;11.60;;;7.60;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:53:57;10.60;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T22:58:57;9.60;;;7.10;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:03:59;11.90;;;8.20;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:09:01;11.50;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:14:02;11.40;;;7.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:19:03;11.90;;;8.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:24:04;13.60;;;8.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:29:05;13.10;;;8.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:34:06;13.40;;;8.00;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:39:08;12.00;;;7.90;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:44:09;13.90;;;9.50;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:49:12;14.50;;;9.70;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:54:13;15.20;;;9.80;;
62535;SDS011;63050;47.514;18.920;2023-12-14T23:59:13;15.90;;;9.90;;
