sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33794;SDS011;51430;52.242;21.118;2023-04-24T00:00:10;10.70;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:03:02;10.40;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:05:30;11.60;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:07:58;11.40;;;7.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:10:26;11.00;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:12:54;9.10;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:15:22;9.20;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:17:50;8.80;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:20:18;9.40;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:22:46;10.40;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:25:14;11.60;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:27:42;10.30;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:30:09;12.50;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:32:37;12.50;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:35:05;12.90;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:37:33;10.10;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:40:01;12.10;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:42:30;11.20;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:44:58;10.30;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:47:28;9.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:49:56;9.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:52:24;12.00;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:54:52;10.70;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:57:21;9.90;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T00:59:51;12.80;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:02:21;9.30;;;7.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:04:51;10.40;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:07:20;8.90;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:09:48;10.40;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:12:19;9.70;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:14:47;10.70;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:17:14;11.00;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:19:43;9.20;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:22:13;11.70;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:24:42;11.10;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:27:10;12.70;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:29:39;9.80;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:32:07;11.30;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:34:35;11.90;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:37:04;10.70;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:39:32;12.90;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:42:00;11.00;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:44:31;11.00;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:47:00;10.50;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:49:29;10.30;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:51:57;10.40;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:54:25;10.10;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:56:52;9.90;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T01:59:20;10.20;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:01:50;12.20;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:04:18;13.00;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:06:46;11.00;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:09:14;11.50;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:11:42;11.00;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:14:10;12.00;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:16:38;10.90;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:19:05;11.00;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:21:33;12.90;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:24:02;11.60;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:26:29;12.80;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:28:59;13.30;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:31:27;13.20;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:33:56;11.70;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:36:24;10.50;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:38:51;13.60;;;10.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:41:19;11.80;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:43:47;11.90;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:46:15;12.80;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:48:43;11.10;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:51:11;10.90;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:53:39;13.20;;;9.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:56:07;10.60;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T02:58:35;10.80;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:01:03;11.80;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:03:32;10.30;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:06:00;11.90;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:08:28;10.90;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:10:56;13.90;;;9.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:13:24;12.60;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:15:52;13.60;;;9.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:18:20;13.80;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:20:49;11.40;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:23:17;11.50;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:25:45;12.30;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:28:13;11.00;;;9.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:30:40;11.40;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:33:08;13.40;;;10.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:35:37;13.20;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:38:05;14.40;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:40:33;11.50;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:43:01;10.80;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:45:29;12.00;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:47:56;10.80;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:50:24;11.00;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:52:54;11.00;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:55:22;13.80;;;9.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T03:57:52;14.10;;;10.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:00:19;10.90;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:02:48;12.60;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:05:16;11.90;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:07:44;13.20;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:10:12;12.80;;;10.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:12:40;13.70;;;10.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:15:08;17.40;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:17:36;16.20;;;10.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:20:05;13.80;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:22:37;14.70;;;10.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:25:05;14.10;;;10.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:27:35;13.10;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:56:33;13.00;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T04:59:22;11.80;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:13:49;12.10;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:16:16;11.70;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:18:45;10.80;;;9.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:21:23;12.50;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:23:57;12.40;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:28:03;14.30;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:30:32;15.80;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:33:00;14.90;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:35:29;11.80;;;9.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:37:57;11.80;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:40:25;12.80;;;9.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:42:52;11.30;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:45:20;11.00;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:48:07;13.40;;;9.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:50:35;10.90;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T05:58:32;15.20;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:01:47;11.20;;;8.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:05:32;14.20;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:08:58;10.50;;;8.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:12:49;13.10;;;9.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:15:18;12.00;;;9.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:17:49;11.30;;;8.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:20:17;11.90;;;9.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:22:50;13.10;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:25:18;10.00;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:27:46;11.70;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:30:16;12.00;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:32:52;11.10;;;8.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:35:46;16.10;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:38:14;11.00;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:40:44;11.40;;;8.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:43:12;14.90;;;8.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:45:42;12.90;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:48:16;10.00;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:51:06;13.20;;;8.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:53:34;9.80;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:56:02;10.10;;;7.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T06:58:31;12.10;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:00:59;12.10;;;7.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:03:27;10.50;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:05:58;12.00;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:08:26;13.10;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:10:54;12.80;;;8.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:13:23;12.70;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:15:51;10.90;;;8.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:18:21;11.40;;;7.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T07:20:50;12.90;;;8.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T08:51:20;9.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:18:42;7.10;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:31:56;10.30;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:34:25;7.70;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:36:54;8.50;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:39:22;9.00;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:41:51;9.30;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:44:25;11.20;;;6.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:46:56;6.00;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:52:04;9.60;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:54:34;9.00;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:57:07;9.00;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T09:59:35;6.30;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:02:16;7.80;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:04:56;7.20;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:07:27;6.80;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:09:55;10.40;;;5.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:12:23;8.20;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:14:52;9.20;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:17:20;6.50;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:19:49;7.00;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:22:17;10.10;;;6.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:24:45;9.60;;;5.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:27:15;10.00;;;5.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:29:44;7.40;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:32:16;6.00;;;5.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:34:44;6.90;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:37:14;5.90;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:39:47;5.90;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:42:16;6.00;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:44:47;9.10;;;4.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:47:16;6.60;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:49:44;5.90;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:52:15;7.30;;;4.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T10:54:47;5.50;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:02:46;5.90;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:05:21;6.50;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:10:41;5.60;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:13:15;8.20;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:22:14;8.90;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:24:56;5.60;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:27:39;5.70;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:30:20;5.70;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:32:54;5.00;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:35:39;8.40;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:38:29;7.00;;;4.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:40:59;5.80;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:43:38;6.80;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:46:16;5.40;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:49:13;7.00;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:51:44;6.20;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:54:21;7.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:56:51;4.50;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T11:59:26;8.40;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:01:55;7.50;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:04:23;8.20;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:18:17;6.00;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:20:47;5.20;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:25:18;5.20;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:27:52;5.40;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:40:45;3.60;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:43:15;4.70;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:45:50;5.70;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:48:18;6.10;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:50:49;7.00;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:56:10;24.20;;;5.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T12:58:38;24.10;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:01:12;24.30;;;4.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:03:42;19.40;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:06:13;18.90;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:08:43;12.30;;;4.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:11:15;16.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:14:03;8.80;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:16:32;12.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:19:01;13.50;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:21:30;13.00;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:24:03;11.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:26:32;8.50;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:29:00;6.60;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:31:29;8.50;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:33:58;7.50;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:36:26;4.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:38:56;6.10;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:41:26;5.60;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:43:56;4.40;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:46:24;8.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:48:54;8.20;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:51:23;6.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:53:55;5.10;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:56:23;6.20;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T13:58:53;3.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:01:26;3.40;;;2.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:03:56;4.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:06:25;4.40;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:08:53;9.90;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:11:21;5.40;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:13:52;6.10;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:16:25;4.40;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:18:53;6.90;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:21:24;7.00;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:23:52;5.90;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:26:20;5.00;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:28:50;4.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:31:30;4.50;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:34:01;3.80;;;2.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:36:29;6.10;;;2.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:38:59;5.30;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:41:29;4.00;;;2.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:44:05;5.00;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:46:38;5.30;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:49:10;5.10;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T14:58:38;3.80;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:01:11;3.30;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:03:40;3.60;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:06:10;4.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:08:42;4.50;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:11:09;6.00;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:13:41;4.80;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:16:08;3.90;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:18:35;5.80;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:21:05;3.80;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:23:32;4.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:26:02;5.80;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:28:29;4.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:35:24;3.20;;;2.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:37:54;6.00;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:40:28;4.80;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:42:58;5.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:45:26;5.50;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:47:54;4.20;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:50:23;4.60;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:52:57;4.10;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:55:33;5.80;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T15:58:04;5.40;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:00:54;5.10;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:03:24;5.60;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:05:52;3.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:08:29;5.20;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:11:00;3.60;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:13:30;5.40;;;3.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:16:01;7.50;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:18:30;5.30;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:20:59;4.30;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:23:28;4.70;;;3.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:25:59;4.80;;;3.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:28:27;4.30;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:31:13;4.40;;;3.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:33:50;5.00;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:36:20;4.90;;;3.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:38:51;6.20;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:41:19;7.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:43:52;5.10;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:46:26;6.80;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:48:59;5.70;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:51:29;5.10;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:54:03;6.00;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:56:32;7.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T16:59:00;4.60;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:01:33;6.00;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:04:03;5.30;;;3.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:06:34;8.50;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:09:02;5.40;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:11:30;10.10;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:13:59;4.50;;;3.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:16:32;6.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:19:01;7.10;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:21:29;7.50;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:23:58;8.60;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:26:27;4.50;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:28:55;6.40;;;3.70;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:31:23;7.30;;;3.90;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:33:51;9.40;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:36:19;6.90;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:38:47;6.30;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:41:16;9.00;;;3.80;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:43:44;6.60;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:46:12;9.60;;;4.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:48:40;9.60;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:51:09;8.50;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:53:37;10.20;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:56:06;10.50;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T17:58:34;11.70;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:01:02;6.80;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:03:30;11.30;;;4.10;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:05:59;10.00;;;4.40;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:08:30;15.80;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:11:13;14.70;;;4.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:13:41;9.80;;;4.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:16:09;9.10;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:18:37;8.60;;;5.00;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:21:05;9.80;;;5.60;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:23:33;11.10;;;5.20;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:26:01;12.20;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:28:30;11.90;;;7.50;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:31:01;11.60;;;7.30;;
33794;SDS011;51430;52.242;21.118;2023-04-24T18:33:28;10.00;;;6.10;;