sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78336;SDS011;67610;51.588;7.002;2023-05-19T00:01:43;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:04:09;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:06:36;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:09:06;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:11:34;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:14:02;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:16:31;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:18:57;0.15;;;0.15;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:21:27;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:23:53;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:26:19;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:28:46;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:31:12;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:33:37;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:36:03;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:38:30;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:40:57;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:43:23;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:45:48;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:48:15;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:50:40;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:53:06;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:55:32;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T00:58:01;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:00:29;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:02:55;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:05:21;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:07:46;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:10:15;0.63;;;0.63;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:12:42;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:15:08;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:17:41;0.75;;;0.75;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:31:49;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:34:18;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:36:47;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:39:15;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:41:41;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:44:09;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:46:36;0.25;;;0.25;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:49:02;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:51:29;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:53:55;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:56:23;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T01:59:02;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:04:43;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:10:18;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:12:48;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:15:21;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:17:50;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:20:18;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:22:46;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:25:11;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:27:38;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:30:04;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:34:58;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:37:24;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:39:52;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:42:18;0.17;;;0.17;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:44:44;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:47:10;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:49:35;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:52:01;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:54:28;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:56:54;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T02:59:20;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:01:46;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:04:11;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:06:38;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:09:03;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:11:29;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:13:55;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:16:23;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:18:49;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:21:15;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:23:40;0.17;;;0.17;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:26:05;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:28:31;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:30:56;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:33:21;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:35:48;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:38:13;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:40:39;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:43:05;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:45:31;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:47:57;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:50:22;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:52:48;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:55:13;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T03:57:40;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:00:07;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:02:35;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:05:00;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:07:28;0.55;;;0.55;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:09:54;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:12:19;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:14:45;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:17:11;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:19:38;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:22:04;0.15;;;0.15;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:24:29;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:26:55;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:29:20;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:31:47;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:34:13;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:36:40;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:39:05;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:41:33;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:44:00;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:46:25;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:48:51;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:51:17;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:53:43;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:56:09;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T04:58:37;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:01:04;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:03:31;0.52;;;0.52;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:05:58;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:08:24;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:10:50;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:13:21;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:15:48;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:18:14;0.28;;;0.28;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:20:41;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:23:07;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:25:35;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:28:01;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:30:29;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:32:55;0.00;;;0.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:35:21;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:37:48;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:40:13;0.25;;;0.25;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:42:38;0.00;;;0.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:45:04;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:47:30;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:49:56;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:52:22;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:54:53;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:57:19;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T05:59:45;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:02:11;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:04:36;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:07:02;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:09:31;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:11:56;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:14:24;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:16:49;0.10;;;0.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:19:17;0.15;;;0.15;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:21:43;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:24:09;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:26:35;0.25;;;0.25;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:29:01;0.03;;;0.03;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:31:27;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:33:52;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:36:18;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:38:43;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:41:10;0.65;;;0.65;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:43:36;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:46:02;0.57;;;0.57;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:48:27;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:50:53;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:53:19;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T06:58:15;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:00:41;0.17;;;0.17;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:03:07;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:05:32;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:07:58;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:10:23;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:12:48;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:15:14;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:17:39;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:20:05;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:22:35;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:25:01;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:27:26;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:29:52;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:32:18;0.03;;;0.03;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:34:44;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:37:11;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:39:37;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:42:02;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:44:27;0.32;;;0.32;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:46:55;0.13;;;0.13;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:49:20;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:51:47;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:54:13;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:56:38;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T07:59:04;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:01:31;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:03:58;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:06:24;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:08:50;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:11:16;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:13:41;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:16:07;0.52;;;0.52;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:18:33;0.57;;;0.57;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:21:00;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:23:27;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:25:54;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:28:20;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:30:45;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:33:12;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:35:38;0.65;;;0.65;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:38:04;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:40:29;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:42:55;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:45:21;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:47:46;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:50:26;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:52:54;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T08:58:17;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:00:44;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:03:11;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:05:37;0.68;;;0.68;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:08:03;0.57;;;0.57;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:10:29;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:12:56;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:15:21;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:18:05;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:20:42;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:25:46;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:28:11;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:30:36;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:33:04;0.75;;;0.75;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:35:33;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:38:00;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:40:26;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:42:52;0.38;;;0.38;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:45:17;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:47:43;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:50:10;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:52:36;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:55:03;0.55;;;0.55;;
78336;SDS011;67610;51.588;7.002;2023-05-19T09:57:34;0.65;;;0.65;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:00:07;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:02:43;0.73;;;0.73;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:05:15;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:07:44;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:10:16;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:12:44;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:15:14;0.68;;;0.68;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:17:42;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:20:12;0.68;;;0.68;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:22:39;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:25:06;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:27:34;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:30:05;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:32:33;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:38:06;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:43:53;0.52;;;0.52;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:46:39;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:49:06;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:51:32;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:54:02;0.22;;;0.22;;
78336;SDS011;67610;51.588;7.002;2023-05-19T10:59:00;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:01:31;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:04:05;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:06:34;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:12:01;0.55;;;0.55;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:14:27;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:16:56;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:19:26;0.45;;;0.45;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:21:52;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:27:21;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:29:51;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:32:19;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:34:48;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:37:14;0.63;;;0.63;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:39:40;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:42:09;0.47;;;0.47;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:44:35;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:47:03;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:49:29;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:51:55;0.20;;;0.20;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:54:27;0.30;;;0.30;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:56:53;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T11:59:27;0.73;;;0.73;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:01:54;0.65;;;0.65;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:04:20;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:06:47;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:09:13;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:11:39;0.68;;;0.68;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:14:05;0.75;;;0.75;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:16:35;0.43;;;0.43;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:19:04;0.60;;;0.60;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:21:31;0.35;;;0.35;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:23:57;0.57;;;0.57;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:26:23;0.63;;;0.63;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:28:49;0.95;;;0.95;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:31:16;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:33:42;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:36:12;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:38:38;0.63;;;0.63;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:41:04;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:43:30;0.88;;;0.88;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:45:57;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:48:22;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:50:49;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:53:17;0.98;;;0.98;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:55:43;1.10;;;1.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T12:58:13;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:00:40;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:03:08;0.82;;;0.82;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:05:40;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:08:10;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:10:37;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:13:05;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:15:31;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:18:02;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:20:30;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:22:57;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:25:22;0.93;;;0.93;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:27:48;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:30:14;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:32:40;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:35:06;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:37:32;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:39:57;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:42:23;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:44:48;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:47:14;0.82;;;0.82;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:49:40;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:52:05;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:54:32;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:56:57;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T13:59:26;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:01:52;0.85;;;0.85;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:04:17;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:06:44;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:09:10;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:11:36;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:14:01;0.73;;;0.73;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:16:27;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:18:53;0.70;;;0.70;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:21:18;0.93;;;0.93;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:23:44;0.50;;;0.50;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:26:10;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:28:35;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:31:01;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:33:26;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:35:52;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:38:17;0.75;;;0.75;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:40:43;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:43:09;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:45:34;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:48:00;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:50:29;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:52:54;0.73;;;0.73;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:55:20;1.05;;;1.05;;
78336;SDS011;67610;51.588;7.002;2023-05-19T14:57:48;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:00:14;1.10;;;1.10;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:02:40;0.85;;;0.85;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:05:06;1.00;;;1.00;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:07:32;0.40;;;0.40;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:09:57;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:12:22;0.57;;;0.57;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:14:48;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:17:13;0.82;;;0.82;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:19:39;0.80;;;0.80;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:22:06;0.90;;;0.90;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:24:32;0.85;;;0.85;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:26:57;0.77;;;0.77;;
78336;SDS011;67610;51.588;7.002;2023-05-19T15:29:23;0.90;;;0.90;;