sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75787;SDS011;64406;50.024;14.492;2022-12-18T00:00:41;376.23;;;37.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:03:27;388.40;;;35.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:05:52;349.83;;;35.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:08:18;317.57;;;34.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:10:44;139.07;;;25.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:13:10;237.50;;;35.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:15:37;139.70;;;30.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:18:03;262.47;;;35.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:20:29;161.17;;;28.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:22:55;126.57;;;28.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:25:21;100.17;;;24.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:27:47;140.57;;;30.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:30:12;108.73;;;28.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:32:38;163.80;;;32.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:35:04;117.20;;;31.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:37:32;96.47;;;28.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:39:58;137.80;;;30.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:42:24;137.27;;;29.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:45:08;88.70;;;25.02;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:47:34;142.30;;;27.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:49:59;123.90;;;23.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:52:25;97.70;;;22.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:54:50;117.17;;;23.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:57:16;81.40;;;22.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T00:59:42;120.43;;;23.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:02:07;59.97;;;19.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:04:33;71.70;;;21.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:06:59;94.47;;;22.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:09:25;83.07;;;22.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:11:51;71.80;;;23.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:14:16;53.70;;;20.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:16:42;83.03;;;23.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:19:08;100.20;;;24.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:21:34;82.97;;;23.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:23:59;80.37;;;22.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:26:25;71.60;;;21.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:28:54;88.93;;;24.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:31:26;108.13;;;26.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:33:54;53.13;;;21.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:36:28;57.63;;;19.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:38:55;62.47;;;21.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:41:23;74.57;;;21.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:46:16;79.20;;;24.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:48:43;61.97;;;22.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:51:11;57.73;;;20.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:53:38;52.50;;;20.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:56:06;44.53;;;18.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T01:58:35;48.83;;;18.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:01:06;51.30;;;17.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:03:33;57.10;;;19.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:06:06;33.63;;;15.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:13:53;48.15;;;16.98;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:16:27;43.22;;;16.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:22:15;33.53;;;15.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:24:57;40.67;;;15.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:27:30;29.33;;;12.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:29:57;36.23;;;13.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:32:46;36.87;;;15.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:35:22;37.90;;;15.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:37:54;38.60;;;15.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:40:20;39.03;;;16.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:42:48;39.83;;;15.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:45:14;34.53;;;15.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T02:47:40;36.80;;;15.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:01:39;37.37;;;15.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:04:14;41.40;;;17.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:06:47;40.10;;;16.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:09:19;38.40;;;16.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:11:51;39.27;;;15.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:14:42;37.07;;;15.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:17:14;36.73;;;14.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:19:43;36.15;;;15.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:22:11;34.73;;;17.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:24:38;37.13;;;14.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:27:06;41.23;;;17.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:32:15;39.77;;;15.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:34:53;34.27;;;15.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:37:23;34.40;;;15.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:39:49;35.00;;;15.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:42:15;42.90;;;16.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:47:43;42.47;;;15.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:50:35;34.17;;;14.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:53:17;38.37;;;15.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:55:45;45.43;;;17.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T03:58:13;41.30;;;15.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:00:43;44.00;;;16.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:03:09;51.03;;;18.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:05:37;39.83;;;15.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:08:03;35.90;;;15.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:10:30;42.37;;;15.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:12:56;40.00;;;15.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:15:23;38.70;;;13.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:17:48;44.70;;;15.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:20:15;43.83;;;15.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:22:42;42.77;;;14.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:25:11;39.17;;;16.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:27:37;41.70;;;14.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:30:03;40.47;;;15.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:32:29;70.67;;;14.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:34:55;47.10;;;15.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:37:20;32.73;;;13.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:39:46;38.37;;;14.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:42:11;37.90;;;14.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:44:37;30.33;;;13.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:47:02;35.23;;;13.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:49:28;32.27;;;12.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:51:54;40.10;;;15.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:54:20;39.13;;;14.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:56:45;46.23;;;15.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T04:59:11;38.73;;;14.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:01:37;51.43;;;17.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:04:02;44.17;;;15.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:06:28;34.70;;;14.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:08:54;42.10;;;14.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:11:20;39.73;;;14.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:13:46;35.83;;;13.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:16:12;35.83;;;13.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:18:38;35.73;;;14.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:21:04;38.67;;;13.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:23:30;32.50;;;12.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:25:56;36.37;;;13.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:28:25;32.63;;;12.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:30:53;33.27;;;10.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:33:21;29.10;;;12.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:35:51;34.17;;;11.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:38:22;46.42;;;14.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:40:49;33.60;;;12.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:43:15;38.37;;;12.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:45:41;32.50;;;11.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:48:07;31.80;;;13.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:50:34;37.17;;;13.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:53:01;31.47;;;11.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:55:28;30.50;;;12.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T05:57:53;34.47;;;12.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:00:19;25.13;;;11.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:02:48;31.20;;;11.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:05:13;33.47;;;12.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:07:39;28.20;;;11.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:10:04;33.37;;;12.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:12:31;36.53;;;12.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:14:58;33.40;;;11.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:17:31;30.93;;;12.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:19:57;35.47;;;12.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:22:23;39.20;;;14.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:24:49;47.63;;;13.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:27:15;47.10;;;13.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:29:40;37.93;;;12.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:32:07;34.13;;;14.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:34:32;42.57;;;12.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:36:59;39.80;;;13.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:39:26;42.83;;;13.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:41:52;47.63;;;14.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:44:18;79.70;;;15.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:46:44;38.30;;;13.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:49:09;53.93;;;14.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:51:35;66.87;;;15.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:54:01;37.63;;;12.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:56:26;64.63;;;14.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T06:58:53;49.17;;;12.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:01:18;58.90;;;14.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:03:44;40.80;;;13.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:06:14;52.13;;;11.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:08:41;31.97;;;10.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:11:07;56.43;;;13.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:13:32;30.33;;;10.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:16:05;29.87;;;9.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:18:35;45.33;;;12.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:21:07;30.87;;;11.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:23:35;36.70;;;10.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:26:05;41.33;;;12.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:28:34;30.93;;;11.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:31:04;46.13;;;10.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:33:32;43.77;;;11.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:35:59;38.97;;;11.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:38:28;36.20;;;10.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:40:54;33.93;;;11.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:43:25;40.73;;;12.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:45:51;29.07;;;11.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:48:17;36.53;;;11.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:50:42;34.37;;;12.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:53:08;33.00;;;12.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:55:33;31.23;;;11.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T07:58:03;41.83;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:00:29;45.67;;;13.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:02:55;33.70;;;11.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:05:21;29.23;;;11.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:07:47;36.10;;;12.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:10:13;50.30;;;13.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:12:38;48.27;;;13.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:15:04;36.43;;;11.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:17:30;31.53;;;11.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:19:56;34.00;;;11.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:22:22;29.57;;;10.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:24:47;27.87;;;10.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:27:13;29.33;;;9.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:29:38;44.27;;;12.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:32:04;33.53;;;12.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:34:30;40.33;;;11.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:36:55;48.10;;;11.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:39:21;33.57;;;11.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:41:46;29.13;;;9.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:44:32;31.33;;;10.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:47:04;23.27;;;9.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:49:30;22.23;;;9.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:51:56;34.50;;;10.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:54:25;33.47;;;10.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:56:51;26.30;;;9.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T08:59:17;37.70;;;10.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:01:43;20.87;;;8.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:04:09;26.00;;;9.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:06:35;24.97;;;9.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:09:02;37.23;;;10.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:11:28;36.60;;;10.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:13:55;27.83;;;9.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:16:22;30.40;;;10.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:18:49;28.47;;;8.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:21:15;35.20;;;10.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:23:55;24.43;;;10.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:26:22;32.80;;;9.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:28:48;23.47;;;8.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:31:14;26.97;;;8.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:33:41;32.63;;;8.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:36:08;24.97;;;9.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:38:35;25.43;;;9.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:44:52;18.43;;;7.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:47:03;21.67;;;8.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:52:04;21.33;;;6.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:54:40;21.23;;;7.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:57:10;19.83;;;7.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T09:59:39;22.30;;;8.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:02:17;21.73;;;10.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:04:53;22.30;;;9.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:24:26;28.30;;;9.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:27:15;22.67;;;9.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:29:47;25.17;;;9.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:32:20;30.77;;;10.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:34:51;28.47;;;10.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:37:19;21.00;;;9.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:39:46;26.23;;;10.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:42:32;26.03;;;9.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:45:02;24.97;;;9.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:47:31;27.40;;;10.82;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:49:59;29.13;;;10.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:52:25;27.17;;;10.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:54:57;24.47;;;9.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T10:59:51;19.50;;;8.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:02:36;23.93;;;8.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:05:10;22.40;;;10.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:07:50;26.50;;;9.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:10:17;28.13;;;9.77;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:12:43;24.83;;;10.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:15:16;26.50;;;10.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:17:46;24.33;;;9.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:20:22;34.13;;;12.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:22:59;25.57;;;9.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:25:37;25.23;;;10.57;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:28:49;21.03;;;9.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:34:12;31.87;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:36:55;30.37;;;10.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:39:31;30.80;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:42:11;27.20;;;11.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:50:31;32.40;;;10.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:53:01;22.07;;;10.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T11:55:37;34.90;;;12.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:01:06;28.90;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:06:22;27.50;;;11.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:17:22;27.83;;;11.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:20:10;25.40;;;11.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:25:49;30.50;;;10.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:33:51;33.10;;;12.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:37:02;32.38;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:39:37;32.37;;;12.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:42:11;32.47;;;14.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:45:06;28.77;;;11.73;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:47:42;30.20;;;13.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:50:13;36.60;;;13.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:52:43;30.23;;;12.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T12:55:20;34.10;;;14.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:00:31;33.87;;;11.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:03:24;32.63;;;13.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:06:04;32.27;;;13.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:14:22;35.50;;;13.30;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:17:13;31.37;;;13.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:19:39;38.47;;;14.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:22:12;33.50;;;13.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:30:57;38.00;;;13.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:38:43;29.00;;;11.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:41:27;35.50;;;11.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:43:54;32.63;;;11.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:46:42;42.90;;;13.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:51:39;34.50;;;10.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:54:18;32.57;;;11.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:56:45;33.40;;;10.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T13:59:13;28.67;;;10.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:01:44;36.30;;;11.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:04:22;27.27;;;11.67;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:06:54;26.03;;;10.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:09:33;29.40;;;10.93;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:12:01;30.85;;;11.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:14:46;29.77;;;10.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:17:15;29.30;;;10.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:19:42;31.40;;;10.63;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:22:14;25.23;;;9.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:24:42;29.73;;;11.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:27:12;27.93;;;11.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:29:46;29.00;;;11.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:34:41;37.10;;;13.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:37:09;30.83;;;12.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:39:36;29.77;;;11.83;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:42:02;25.37;;;10.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:44:28;28.80;;;10.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:46:54;27.13;;;10.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:49:31;32.00;;;12.33;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:52:02;24.57;;;10.13;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:54:30;29.90;;;12.40;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:57:01;32.00;;;11.87;;
75787;SDS011;64406;50.024;14.492;2022-12-18T14:59:31;32.70;;;11.17;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:02:12;33.07;;;12.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:04:44;29.37;;;11.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:09:39;29.20;;;12.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:13:15;35.97;;;13.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:20:44;33.90;;;12.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:25:48;37.20;;;13.20;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:28:35;26.97;;;10.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:36:09;32.50;;;11.27;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:38:39;28.57;;;10.37;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:41:05;26.10;;;10.47;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:43:44;34.30;;;11.90;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:46:16;34.23;;;11.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:48:49;29.00;;;9.80;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:54:04;27.50;;;11.53;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:56:34;32.30;;;11.97;;
75787;SDS011;64406;50.024;14.492;2022-12-18T15:59:19;31.53;;;12.50;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:01:46;34.03;;;13.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:04:15;31.53;;;12.60;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:06:42;32.47;;;12.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:09:08;27.07;;;12.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:11:34;34.70;;;14.07;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:14:13;33.20;;;12.00;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:16:49;32.77;;;14.03;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:19:17;34.47;;;13.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:21:43;37.07;;;11.70;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:24:17;34.63;;;12.23;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:26:44;28.53;;;11.43;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:29:10;35.03;;;13.10;;
75787;SDS011;64406;50.024;14.492;2022-12-18T16:31:36;33.73;;;14.27;;