sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57572;BME280;44459;43.522;24.470;2023-04-16T00:02:18;99723.38;;;10.79;79.48
57572;BME280;44459;43.522;24.470;2023-04-16T00:04:43;99726.06;;;10.63;79.84
57572;BME280;44459;43.522;24.470;2023-04-16T00:07:09;99728.69;;;10.69;79.49
57572;BME280;44459;43.522;24.470;2023-04-16T00:09:34;99720.78;;;10.69;79.54
57572;BME280;44459;43.522;24.470;2023-04-16T00:12:00;99719.91;;;10.60;79.88
57572;BME280;44459;43.522;24.470;2023-04-16T00:14:25;99724.31;;;10.57;80.29
57572;BME280;44459;43.522;24.470;2023-04-16T00:16:51;99722.59;;;10.44;81.42
57572;BME280;44459;43.522;24.470;2023-04-16T00:19:16;99728.72;;;10.38;81.73
57572;BME280;44459;43.522;24.470;2023-04-16T00:21:42;99716.44;;;10.30;82.12
57572;BME280;44459;43.522;24.470;2023-04-16T00:24:07;99727.84;;;10.38;81.79
57572;BME280;44459;43.522;24.470;2023-04-16T00:26:33;99724.34;;;10.36;81.87
57572;BME280;44459;43.522;24.470;2023-04-16T00:28:58;99723.50;;;10.34;82.23
57572;BME280;44459;43.522;24.470;2023-04-16T00:31:28;99725.22;;;10.35;81.67
57572;BME280;44459;43.522;24.470;2023-04-16T00:33:55;99716.44;;;10.28;82.08
57572;BME280;44459;43.522;24.470;2023-04-16T00:36:22;99712.94;;;10.22;81.81
57572;BME280;44459;43.522;24.470;2023-04-16T00:38:47;99716.47;;;10.24;81.23
57572;BME280;44459;43.522;24.470;2023-04-16T00:41:13;99718.22;;;10.26;81.10
57572;BME280;44459;43.522;24.470;2023-04-16T00:43:38;99723.47;;;10.29;80.92
57572;BME280;44459;43.522;24.470;2023-04-16T00:46:04;99719.97;;;10.33;80.82
57572;BME280;44459;43.522;24.470;2023-04-16T00:48:31;99719.06;;;10.31;81.00
57572;BME280;44459;43.522;24.470;2023-04-16T00:50:58;99712.06;;;10.26;81.92
57572;BME280;44459;43.522;24.470;2023-04-16T00:53:26;99721.75;;;10.27;82.10
57572;BME280;44459;43.522;24.470;2023-04-16T00:55:52;99710.31;;;10.23;82.48
57572;BME280;44459;43.522;24.470;2023-04-16T00:58:20;99705.91;;;10.24;82.19
57572;BME280;44459;43.522;24.470;2023-04-16T01:00:46;99712.06;;;10.18;81.68
57572;BME280;44459;43.522;24.470;2023-04-16T01:03:11;99698.84;;;9.89;82.82
57572;BME280;44459;43.522;24.470;2023-04-16T01:05:37;99706.75;;;9.89;83.19
57572;BME280;44459;43.522;24.470;2023-04-16T01:08:03;99707.63;;;9.97;83.27
57572;BME280;44459;43.522;24.470;2023-04-16T01:10:28;99697.09;;;9.93;83.38
57572;BME280;44459;43.522;24.470;2023-04-16T01:12:53;99698.84;;;9.89;83.84
57572;BME280;44459;43.522;24.470;2023-04-16T01:15:19;99695.34;;;9.84;84.50
57572;BME280;44459;43.522;24.470;2023-04-16T01:17:45;99685.66;;;9.80;85.15
57572;BME280;44459;43.522;24.470;2023-04-16T01:20:10;99700.59;;;9.86;84.80
57572;BME280;44459;43.522;24.470;2023-04-16T01:22:36;99699.72;;;9.84;84.77
57572;BME280;44459;43.522;24.470;2023-04-16T01:25:01;99694.47;;;9.88;85.03
57572;BME280;44459;43.522;24.470;2023-04-16T01:27:27;99693.56;;;9.89;84.95
57572;BME280;44459;43.522;24.470;2023-04-16T01:29:52;99704.13;;;9.97;84.71
57572;BME280;44459;43.522;24.470;2023-04-16T01:32:18;99691.81;;;9.97;84.90
57572;BME280;44459;43.522;24.470;2023-04-16T01:34:43;99693.59;;;9.95;84.62
57572;BME280;44459;43.522;24.470;2023-04-16T01:37:09;99698.84;;;9.98;85.13
57572;BME280;44459;43.522;24.470;2023-04-16T01:39:35;99694.47;;;9.94;85.72
57572;BME280;44459;43.522;24.470;2023-04-16T01:42:00;99692.69;;;9.96;85.68
57572;BME280;44459;43.522;24.470;2023-04-16T01:44:26;99690.06;;;9.96;85.87
57572;BME280;44459;43.522;24.470;2023-04-16T01:46:52;99685.69;;;9.98;86.08
57572;BME280;44459;43.522;24.470;2023-04-16T01:49:17;99677.78;;;9.95;86.19
57572;BME280;44459;43.522;24.470;2023-04-16T01:51:43;99690.94;;;10.00;86.09
57572;BME280;44459;43.522;24.470;2023-04-16T01:54:08;99682.16;;;9.98;86.85
57572;BME280;44459;43.522;24.470;2023-04-16T01:56:33;99693.59;;;9.88;87.95
57572;BME280;44459;43.522;24.470;2023-04-16T01:58:59;99685.69;;;9.82;88.07
57572;BME280;44459;43.522;24.470;2023-04-16T02:01:24;99674.25;;;9.66;88.19
57572;BME280;44459;43.522;24.470;2023-04-16T02:03:50;99682.16;;;9.74;88.03
57572;BME280;44459;43.522;24.470;2023-04-16T02:06:16;99688.31;;;9.77;89.77
57572;BME280;44459;43.522;24.470;2023-04-16T02:08:41;99685.69;;;9.74;89.26
57572;BME280;44459;43.522;24.470;2023-04-16T02:11:07;99683.91;;;9.69;89.69
57572;BME280;44459;43.522;24.470;2023-04-16T02:13:33;99683.91;;;9.70;90.39
57572;BME280;44459;43.522;24.470;2023-04-16T02:15:58;99672.50;;;9.74;90.59
57572;BME280;44459;43.522;24.470;2023-04-16T02:18:23;99680.38;;;9.73;90.59
57572;BME280;44459;43.522;24.470;2023-04-16T02:20:49;99680.38;;;9.76;89.88
57572;BME280;44459;43.522;24.470;2023-04-16T02:23:15;99688.31;;;9.82;89.17
57572;BME280;44459;43.522;24.470;2023-04-16T02:25:42;99682.13;;;9.86;88.66
57572;BME280;44459;43.522;24.470;2023-04-16T02:28:08;99680.41;;;9.88;88.77
57572;BME280;44459;43.522;24.470;2023-04-16T02:30:38;99678.63;;;9.87;89.58
57572;BME280;44459;43.522;24.470;2023-04-16T02:33:04;99676.03;;;9.85;88.36
57572;BME280;44459;43.522;24.470;2023-04-16T02:35:34;99687.41;;;9.83;89.13
57572;BME280;44459;43.522;24.470;2023-04-16T02:38:00;99674.25;;;9.81;88.41
57572;BME280;44459;43.522;24.470;2023-04-16T02:40:26;99675.13;;;9.85;87.68
57572;BME280;44459;43.522;24.470;2023-04-16T02:42:53;99676.00;;;9.91;87.79
57572;BME280;44459;43.522;24.470;2023-04-16T02:45:19;99677.78;;;9.92;88.84
57572;BME280;44459;43.522;24.470;2023-04-16T02:47:46;99679.53;;;9.95;88.85
57572;BME280;44459;43.522;24.470;2023-04-16T02:50:11;99676.00;;;9.94;89.09
57572;BME280;44459;43.522;24.470;2023-04-16T02:52:37;99676.88;;;9.93;89.57
57572;BME280;44459;43.522;24.470;2023-04-16T02:55:02;99670.72;;;9.93;88.81
57572;BME280;44459;43.522;24.470;2023-04-16T02:57:28;99673.38;;;9.99;88.58
57572;BME280;44459;43.522;24.470;2023-04-16T02:59:53;99679.50;;;9.96;89.32
57572;BME280;44459;43.522;24.470;2023-04-16T03:02:19;99673.38;;;9.97;89.72
57572;BME280;44459;43.522;24.470;2023-04-16T03:04:44;99669.84;;;9.98;88.95
57572;BME280;44459;43.522;24.470;2023-04-16T03:07:10;99665.47;;;9.99;88.86
57572;BME280;44459;43.522;24.470;2023-04-16T03:09:37;99676.88;;;10.02;88.71
57572;BME280;44459;43.522;24.470;2023-04-16T03:12:03;99667.22;;;9.98;89.42
57572;BME280;44459;43.522;24.470;2023-04-16T03:14:29;99676.88;;;10.01;89.83
57572;BME280;44459;43.522;24.470;2023-04-16T03:16:55;99672.47;;;10.00;90.19
57572;BME280;44459;43.522;24.470;2023-04-16T03:19:20;99670.72;;;9.97;90.46
57572;BME280;44459;43.522;24.470;2023-04-16T03:21:46;99674.25;;;9.93;91.20
57572;BME280;44459;43.522;24.470;2023-04-16T03:24:11;99675.13;;;9.95;91.22
57572;BME280;44459;43.522;24.470;2023-04-16T03:26:37;99676.88;;;9.95;91.01
57572;BME280;44459;43.522;24.470;2023-04-16T03:29:03;99680.41;;;9.98;91.19
57572;BME280;44459;43.522;24.470;2023-04-16T03:31:28;99674.25;;;9.99;91.36
57572;BME280;44459;43.522;24.470;2023-04-16T03:33:54;99672.47;;;10.00;90.99
57572;BME280;44459;43.522;24.470;2023-04-16T03:36:19;99668.09;;;9.99;91.21
57572;BME280;44459;43.522;24.470;2023-04-16T03:38:45;99676.88;;;10.01;92.15
57572;BME280;44459;43.522;24.470;2023-04-16T03:41:10;99674.25;;;10.02;91.92
57572;BME280;44459;43.522;24.470;2023-04-16T03:43:35;99672.47;;;10.04;92.97
57572;BME280;44459;43.522;24.470;2023-04-16T03:46:01;99673.38;;;10.02;92.86
57572;BME280;44459;43.522;24.470;2023-04-16T03:48:26;99676.91;;;9.99;92.77
57572;BME280;44459;43.522;24.470;2023-04-16T03:50:52;99672.50;;;10.01;92.78
57572;BME280;44459;43.522;24.470;2023-04-16T03:53:17;99676.00;;;10.05;91.75
57572;BME280;44459;43.522;24.470;2023-04-16T03:55:43;99678.63;;;10.03;92.90
57572;BME280;44459;43.522;24.470;2023-04-16T03:58:08;99679.50;;;10.04;93.47
57572;BME280;44459;43.522;24.470;2023-04-16T04:00:34;99665.47;;;9.99;93.64
57572;BME280;44459;43.522;24.470;2023-04-16T04:02:59;99677.75;;;10.10;93.02
57572;BME280;44459;43.522;24.470;2023-04-16T04:05:25;99676.00;;;10.13;92.69
57572;BME280;44459;43.522;24.470;2023-04-16T04:07:51;99684.81;;;10.16;93.17
57572;BME280;44459;43.522;24.470;2023-04-16T04:10:16;99684.81;;;10.19;94.28
57572;BME280;44459;43.522;24.470;2023-04-16T04:12:42;99682.16;;;10.19;94.46
57572;BME280;44459;43.522;24.470;2023-04-16T04:15:08;99676.88;;;10.21;94.82
57572;BME280;44459;43.522;24.470;2023-04-16T04:17:33;99681.28;;;10.25;94.17
57572;BME280;44459;43.522;24.470;2023-04-16T04:19:59;99686.53;;;10.28;94.14
57572;BME280;44459;43.522;24.470;2023-04-16T04:22:25;99678.63;;;10.25;94.66
57572;BME280;44459;43.522;24.470;2023-04-16T04:24:50;99690.06;;;10.30;94.87
57572;BME280;44459;43.522;24.470;2023-04-16T04:27:15;99690.06;;;10.31;93.38
57572;BME280;44459;43.522;24.470;2023-04-16T04:29:41;99689.16;;;10.35;92.96
57572;BME280;44459;43.522;24.470;2023-04-16T04:32:06;99690.03;;;10.42;92.62
57572;BME280;44459;43.522;24.470;2023-04-16T04:34:32;99684.78;;;10.43;91.68
57572;BME280;44459;43.522;24.470;2023-04-16T04:36:57;99690.03;;;10.54;90.82
57572;BME280;44459;43.522;24.470;2023-04-16T04:39:23;99696.16;;;10.60;90.29
57572;BME280;44459;43.522;24.470;2023-04-16T04:41:48;99696.13;;;10.70;89.80
57572;BME280;44459;43.522;24.470;2023-04-16T04:44:14;99691.69;;;10.76;89.28
57572;BME280;44459;43.522;24.470;2023-04-16T04:46:39;99696.97;;;10.85;89.07
57572;BME280;44459;43.522;24.470;2023-04-16T04:49:05;99689.88;;;10.93;86.67
57572;BME280;44459;43.522;24.470;2023-04-16T04:51:31;99689.84;;;11.01;82.26
57572;BME280;44459;43.522;24.470;2023-04-16T04:53:57;99703.88;;;11.07;83.26
57572;BME280;44459;43.522;24.470;2023-04-16T04:56:22;99688.91;;;11.13;83.31
57572;BME280;44459;43.522;24.470;2023-04-16T04:58:51;99685.41;;;11.14;83.62
57572;BME280;44459;43.522;24.470;2023-04-16T05:01:16;99684.44;;;11.22;83.94
57572;BME280;44459;43.522;24.470;2023-04-16T05:03:42;99696.72;;;11.32;84.13
57572;BME280;44459;43.522;24.470;2023-04-16T05:06:07;99691.38;;;11.43;84.29
57572;BME280;44459;43.522;24.470;2023-04-16T05:08:33;99696.56;;;11.61;84.34
57572;BME280;44459;43.522;24.470;2023-04-16T05:10:58;99688.59;;;11.64;83.50
57572;BME280;44459;43.522;24.470;2023-04-16T05:13:24;99698.22;;;11.77;82.58
57572;BME280;44459;43.522;24.470;2023-04-16T05:15:50;99693.72;;;11.88;81.23
57572;BME280;44459;43.522;24.470;2023-04-16T05:18:15;99690.06;;;12.07;81.40
57572;BME280;44459;43.522;24.470;2023-04-16T05:20:41;99695.22;;;12.20;81.64
57572;BME280;44459;43.522;24.470;2023-04-16T05:23:06;99694.28;;;12.27;80.04
57572;BME280;44459;43.522;24.470;2023-04-16T05:25:32;99696.81;;;12.39;80.55
57572;BME280;44459;43.522;24.470;2023-04-16T05:27:57;99705.47;;;12.53;81.57
57572;BME280;44459;43.522;24.470;2023-04-16T05:30:22;99701.13;;;12.49;79.44
57572;BME280;44459;43.522;24.470;2023-04-16T05:32:48;99701.84;;;12.65;81.59
57572;BME280;44459;43.522;24.470;2023-04-16T05:35:13;99714.03;;;12.78;78.29
57572;BME280;44459;43.522;24.470;2023-04-16T05:37:39;99707.66;;;12.95;79.13
57572;BME280;44459;43.522;24.470;2023-04-16T05:40:05;99707.69;;;12.92;77.63
57572;BME280;44459;43.522;24.470;2023-04-16T05:42:30;99707.38;;;13.21;79.21
57572;BME280;44459;43.522;24.470;2023-04-16T05:44:56;99706.25;;;13.39;77.16
57572;BME280;44459;43.522;24.470;2023-04-16T05:47:21;99698.22;;;13.45;75.38
57572;BME280;44459;43.522;24.470;2023-04-16T05:49:47;99695.84;;;13.24;76.95
57572;BME280;44459;43.522;24.470;2023-04-16T05:52:12;99690.72;;;13.12;79.10
57572;BME280;44459;43.522;24.470;2023-04-16T05:54:38;99702.16;;;13.14;77.57
57572;BME280;44459;43.522;24.470;2023-04-16T05:57:03;99686.31;;;13.09;77.83
57572;BME280;44459;43.522;24.470;2023-04-16T05:59:28;99702.13;;;13.18;80.03
57572;BME280;44459;43.522;24.470;2023-04-16T06:01:55;99712.34;;;13.45;79.73
57572;BME280;44459;43.522;24.470;2023-04-16T06:04:21;99710.34;;;13.61;78.31
57572;BME280;44459;43.522;24.470;2023-04-16T06:06:46;99709.13;;;13.82;75.30
57572;BME280;44459;43.522;24.470;2023-04-16T06:09:11;99702.97;;;13.81;74.26
57572;BME280;44459;43.522;24.470;2023-04-16T06:11:37;99698.22;;;14.01;77.80
57572;BME280;44459;43.522;24.470;2023-04-16T06:14:02;99697.91;;;14.20;74.08
57572;BME280;44459;43.522;24.470;2023-04-16T06:16:28;99700.41;;;14.29;73.48
57572;BME280;44459;43.522;24.470;2023-04-16T06:18:53;99701.78;;;14.51;72.63
57572;BME280;44459;43.522;24.470;2023-04-16T06:21:18;99697.69;;;14.32;70.42
57572;BME280;44459;43.522;24.470;2023-04-16T06:23:44;99700.13;;;14.47;70.71
57572;BME280;44459;43.522;24.470;2023-04-16T06:26:10;99704.38;;;14.55;69.40
57572;BME280;44459;43.522;24.470;2023-04-16T06:28:35;99692.09;;;14.50;69.50
57572;BME280;44459;43.522;24.470;2023-04-16T06:31:01;99696.19;;;14.68;69.79
57572;BME280;44459;43.522;24.470;2023-04-16T06:33:26;99700.38;;;14.79;68.50
57572;BME280;44459;43.522;24.470;2023-04-16T06:35:51;99703.56;;;14.98;69.22
57572;BME280;44459;43.522;24.470;2023-04-16T06:38:17;99706.72;;;15.17;68.60
57572;BME280;44459;43.522;24.470;2023-04-16T06:40:43;99706.91;;;15.49;65.17
57572;BME280;44459;43.522;24.470;2023-04-16T06:43:08;99710.13;;;15.65;65.43
57572;BME280;44459;43.522;24.470;2023-04-16T06:45:34;99708.94;;;15.76;65.39
57572;BME280;44459;43.522;24.470;2023-04-16T06:47:59;99695.91;;;16.01;68.92
57572;BME280;44459;43.522;24.470;2023-04-16T06:50:26;99714.00;;;16.24;66.13
57572;BME280;44459;43.522;24.470;2023-04-16T06:52:53;99709.66;;;16.20;62.89
57572;BME280;44459;43.522;24.470;2023-04-16T06:55:19;99713.47;;;16.45;63.76
57572;BME280;44459;43.522;24.470;2023-04-16T06:57:44;99718.31;;;16.63;63.55
57572;BME280;44459;43.522;24.470;2023-04-16T07:00:10;99726.19;;;17.00;64.58
57572;BME280;44459;43.522;24.470;2023-04-16T07:02:36;99721.97;;;17.24;63.90
57572;BME280;44459;43.522;24.470;2023-04-16T07:05:01;99718.66;;;17.45;61.86
57572;BME280;44459;43.522;24.470;2023-04-16T07:07:27;99723.50;;;17.62;60.19
57572;BME280;44459;43.522;24.470;2023-04-16T07:09:52;99726.31;;;17.57;62.78
57572;BME280;44459;43.522;24.470;2023-04-16T07:12:19;99707.22;;;17.40;60.73
57572;BME280;44459;43.522;24.470;2023-04-16T07:14:45;99713.03;;;17.25;60.40
57572;BME280;44459;43.522;24.470;2023-04-16T07:17:11;99717.28;;;17.32;59.19
57572;BME280;44459;43.522;24.470;2023-04-16T07:19:36;99724.44;;;17.30;58.47
57572;BME280;44459;43.522;24.470;2023-04-16T07:22:01;99726.72;;;17.13;59.92
57572;BME280;44459;43.522;24.470;2023-04-16T07:24:27;99732.25;;;17.06;59.00
57572;BME280;44459;43.522;24.470;2023-04-16T07:26:52;99730.78;;;16.95;58.70
57572;BME280;44459;43.522;24.470;2023-04-16T07:29:18;99725.56;;;16.90;62.08
57572;BME280;44459;43.522;24.470;2023-04-16T07:31:44;99724.16;;;16.77;58.96
57572;BME280;44459;43.522;24.470;2023-04-16T07:34:09;99733.91;;;16.78;60.39
57572;BME280;44459;43.522;24.470;2023-04-16T07:36:35;99731.91;;;16.86;60.64
57572;BME280;44459;43.522;24.470;2023-04-16T07:39:00;99726.28;;;16.97;62.37
57572;BME280;44459;43.522;24.470;2023-04-16T07:41:26;99726.69;;;17.14;59.29
57572;BME280;44459;43.522;24.470;2023-04-16T07:43:53;99717.28;;;17.32;59.97
57572;BME280;44459;43.522;24.470;2023-04-16T07:46:19;99719.06;;;17.62;60.45
57572;BME280;44459;43.522;24.470;2023-04-16T07:48:45;99711.81;;;17.66;57.10
57572;BME280;44459;43.522;24.470;2023-04-16T07:51:10;99708.41;;;17.88;60.36
57572;BME280;44459;43.522;24.470;2023-04-16T07:53:36;99702.94;;;17.93;56.43
57572;BME280;44459;43.522;24.470;2023-04-16T07:56:01;99706.56;;;18.18;57.60
57572;BME280;44459;43.522;24.470;2023-04-16T07:58:27;99714.94;;;18.34;56.44
57572;BME280;44459;43.522;24.470;2023-04-16T08:00:52;99711.16;;;18.13;54.46
57572;BME280;44459;43.522;24.470;2023-04-16T08:03:17;99699.91;;;18.30;57.46
57572;BME280;44459;43.522;24.470;2023-04-16T08:05:43;99707.00;;;18.83;58.40
57572;BME280;44459;43.522;24.470;2023-04-16T08:08:08;99709.16;;;18.97;52.59
57572;BME280;44459;43.522;24.470;2023-04-16T08:10:34;99703.81;;;19.20;51.50
57572;BME280;44459;43.522;24.470;2023-04-16T08:13:00;99706.16;;;18.56;49.49
57572;BME280;44459;43.522;24.470;2023-04-16T08:15:26;99703.41;;;18.84;56.01
57572;BME280;44459;43.522;24.470;2023-04-16T08:17:51;99712.25;;;19.09;52.53
57572;BME280;44459;43.522;24.470;2023-04-16T08:20:17;99705.69;;;19.18;52.85
57572;BME280;44459;43.522;24.470;2023-04-16T08:22:44;99717.53;;;19.36;51.58
57572;BME280;44459;43.522;24.470;2023-04-16T08:25:10;99719.75;;;19.48;50.49
57572;BME280;44459;43.522;24.470;2023-04-16T08:27:35;99711.72;;;19.00;50.46
57572;BME280;44459;43.522;24.470;2023-04-16T08:30:01;99710.97;;;18.96;52.63
57572;BME280;44459;43.522;24.470;2023-04-16T08:32:26;99709.31;;;18.92;53.19
57572;BME280;44459;43.522;24.470;2023-04-16T08:34:52;99703.53;;;19.04;52.82
57572;BME280;44459;43.522;24.470;2023-04-16T08:37:17;99705.25;;;19.05;52.86
57572;BME280;44459;43.522;24.470;2023-04-16T08:39:43;99714.34;;;19.01;51.19
57572;BME280;44459;43.522;24.470;2023-04-16T08:42:13;99706.72;;;18.66;51.66
57572;BME280;44459;43.522;24.470;2023-04-16T08:44:47;99698.03;;;18.84;53.02
57572;BME280;44459;43.522;24.470;2023-04-16T08:47:14;99703.88;;;18.71;52.36
57572;BME280;44459;43.522;24.470;2023-04-16T08:49:43;99702.03;;;18.73;52.41
57572;BME280;44459;43.522;24.470;2023-04-16T08:52:18;99702.50;;;18.59;52.08
57572;BME280;44459;43.522;24.470;2023-04-16T08:54:55;99696.81;;;18.68;52.71
57572;BME280;44459;43.522;24.470;2023-04-16T08:57:26;99697.31;;;18.79;53.54
57572;BME280;44459;43.522;24.470;2023-04-16T08:59:54;99690.34;;;18.75;52.21
57572;BME280;44459;43.522;24.470;2023-04-16T09:02:20;99684.69;;;18.84;52.97
57572;BME280;44459;43.522;24.470;2023-04-16T09:04:45;99690.56;;;19.17;53.33
57572;BME280;44459;43.522;24.470;2023-04-16T09:07:14;99694.84;;;19.46;51.35
57572;BME280;44459;43.522;24.470;2023-04-16T09:09:41;99688.81;;;19.16;50.34
57572;BME280;44459;43.522;24.470;2023-04-16T09:12:09;99681.53;;;19.20;51.41
57572;BME280;44459;43.522;24.470;2023-04-16T09:14:34;99679.88;;;19.17;53.65
57572;BME280;44459;43.522;24.470;2023-04-16T09:17:01;99677.22;;;18.92;53.88
57572;BME280;44459;43.522;24.470;2023-04-16T09:19:27;99679.22;;;18.87;53.21
57572;BME280;44459;43.522;24.470;2023-04-16T09:21:53;99686.09;;;18.94;52.09
57572;BME280;44459;43.522;24.470;2023-04-16T09:24:18;99679.69;;;18.98;51.15
57572;BME280;44459;43.522;24.470;2023-04-16T09:26:44;99682.53;;;19.17;55.22
57572;BME280;44459;43.522;24.470;2023-04-16T09:29:10;99685.97;;;19.21;52.22
57572;BME280;44459;43.522;24.470;2023-04-16T09:31:36;99690.63;;;19.16;51.77
57572;BME280;44459;43.522;24.470;2023-04-16T09:34:06;99690.88;;;18.85;51.50
57572;BME280;44459;43.522;24.470;2023-04-16T09:36:33;99689.91;;;18.87;51.94
57572;BME280;44459;43.522;24.470;2023-04-16T09:38:59;99690.53;;;18.71;52.84
57572;BME280;44459;43.522;24.470;2023-04-16T09:41:27;99678.38;;;18.60;51.68
57572;BME280;44459;43.522;24.470;2023-04-16T09:43:58;99680.41;;;18.54;53.50
57572;BME280;44459;43.522;24.470;2023-04-16T09:46:34;99684.03;;;18.53;52.26
57572;BME280;44459;43.522;24.470;2023-04-16T09:49:11;99683.13;;;18.52;50.82
57572;BME280;44459;43.522;24.470;2023-04-16T09:51:41;99684.72;;;18.32;51.25
57572;BME280;44459;43.522;24.470;2023-04-16T09:54:07;99676.97;;;18.24;52.39
57572;BME280;44459;43.522;24.470;2023-04-16T09:56:32;99667.84;;;18.30;53.88
57572;BME280;44459;43.522;24.470;2023-04-16T09:59:01;99674.31;;;18.23;54.88
57572;BME280;44459;43.522;24.470;2023-04-16T10:01:26;99676.97;;;18.24;54.50
57572;BME280;44459;43.522;24.470;2023-04-16T10:03:53;99670.81;;;18.22;54.07
57572;BME280;44459;43.522;24.470;2023-04-16T10:06:22;99671.94;;;18.40;55.46
57572;BME280;44459;43.522;24.470;2023-04-16T10:08:51;99681.03;;;18.36;56.51
57572;BME280;44459;43.522;24.470;2023-04-16T10:11:18;99679.16;;;18.38;57.76
57572;BME280;44459;43.522;24.470;2023-04-16T10:13:44;99678.13;;;18.42;55.94
57572;BME280;44459;43.522;24.470;2023-04-16T10:16:10;99684.03;;;18.53;56.44
57572;BME280;44459;43.522;24.470;2023-04-16T10:18:37;99685.06;;;18.74;55.23
57572;BME280;44459;43.522;24.470;2023-04-16T10:21:03;99678.69;;;18.78;55.56
57572;BME280;44459;43.522;24.470;2023-04-16T10:23:28;99686.13;;;18.68;53.79
57572;BME280;44459;43.522;24.470;2023-04-16T10:25:54;99675.63;;;18.64;53.79
57572;BME280;44459;43.522;24.470;2023-04-16T10:28:20;99686.13;;;18.68;53.28
57572;BME280;44459;43.522;24.470;2023-04-16T10:30:48;99674.28;;;19.00;56.13
57572;BME280;44459;43.522;24.470;2023-04-16T10:33:22;99680.28;;;19.30;55.84
57572;BME280;44459;43.522;24.470;2023-04-16T10:35:52;99682.31;;;19.70;55.99
57572;BME280;44459;43.522;24.470;2023-04-16T10:38:25;99682.13;;;19.74;52.34
57572;BME280;44459;43.522;24.470;2023-04-16T10:41:05;99671.47;;;19.73;52.44
57572;BME280;44459;43.522;24.470;2023-04-16T10:43:33;99676.03;;;19.47;52.57
57572;BME280;44459;43.522;24.470;2023-04-16T10:46:22;99675.56;;;19.36;53.50
57572;BME280;44459;43.522;24.470;2023-04-16T10:48:52;99672.47;;;19.24;54.81
57572;BME280;44459;43.522;24.470;2023-04-16T10:51:29;99677.19;;;19.17;52.89
57572;BME280;44459;43.522;24.470;2023-04-16T10:56:34;99677.16;;;19.42;52.14
57572;BME280;44459;43.522;24.470;2023-04-16T10:59:02;99673.28;;;19.50;52.25
57572;BME280;44459;43.522;24.470;2023-04-16T11:01:48;99670.69;;;19.47;49.04
57572;BME280;44459;43.522;24.470;2023-04-16T11:12:19;99666.69;;;19.81;48.05
57572;BME280;44459;43.522;24.470;2023-04-16T11:14:58;99664.84;;;20.03;49.74
57572;BME280;44459;43.522;24.470;2023-04-16T11:17:28;99658.38;;;20.30;50.70
57572;BME280;44459;43.522;24.470;2023-04-16T11:19:54;99659.88;;;20.57;50.09
57572;BME280;44459;43.522;24.470;2023-04-16T11:22:19;99660.63;;;20.61;47.42
57572;BME280;44459;43.522;24.470;2023-04-16T11:24:46;99668.66;;;20.61;47.82
57572;BME280;44459;43.522;24.470;2023-04-16T11:27:14;99652.22;;;20.89;47.18
57572;BME280;44459;43.522;24.470;2023-04-16T11:29:40;99654.69;;;21.14;49.90
57572;BME280;44459;43.522;24.470;2023-04-16T11:32:06;99649.69;;;21.43;51.00
57572;BME280;44459;43.522;24.470;2023-04-16T11:34:31;99642.19;;;21.50;47.76
57572;BME280;44459;43.522;24.470;2023-04-16T11:36:57;99642.56;;;21.42;49.24
57572;BME280;44459;43.522;24.470;2023-04-16T11:39:23;99636.59;;;21.36;48.79
57572;BME280;44459;43.522;24.470;2023-04-16T11:41:49;99629.16;;;21.24;47.06
57572;BME280;44459;43.522;24.470;2023-04-16T11:44:34;99623.78;;;21.03;48.14
57572;BME280;44459;43.522;24.470;2023-04-16T11:47:04;99623.72;;;20.66;47.69
57572;BME280;44459;43.522;24.470;2023-04-16T11:49:31;99626.53;;;20.43;49.42
57572;BME280;44459;43.522;24.470;2023-04-16T11:51:57;99621.31;;;20.40;48.66
57572;BME280;44459;43.522;24.470;2023-04-16T11:54:24;99622.84;;;20.45;49.42
57572;BME280;44459;43.522;24.470;2023-04-16T11:56:51;99611.94;;;20.50;47.09
57572;BME280;44459;43.522;24.470;2023-04-16T11:59:18;99611.84;;;20.72;46.79
57572;BME280;44459;43.522;24.470;2023-04-16T12:01:46;99611.25;;;20.65;47.21
57572;BME280;44459;43.522;24.470;2023-04-16T12:04:13;99607.44;;;20.50;46.26
57572;BME280;44459;43.522;24.470;2023-04-16T12:07:25;99599.47;;;20.29;46.46
57572;BME280;44459;43.522;24.470;2023-04-16T12:09:26;99606.31;;;20.14;48.35
57572;BME280;44459;43.522;24.470;2023-04-16T12:11:52;99602.53;;;20.20;49.90
57572;BME280;44459;43.522;24.470;2023-04-16T12:14:17;99591.34;;;20.50;47.52
57572;BME280;44459;43.522;24.470;2023-04-16T12:16:43;99590.69;;;20.84;49.46
57572;BME280;44459;43.522;24.470;2023-04-16T12:19:11;99591.22;;;20.92;47.28
57572;BME280;44459;43.522;24.470;2023-04-16T12:21:40;99590.16;;;20.76;49.39
57572;BME280;44459;43.522;24.470;2023-04-16T12:24:07;99575.53;;;20.65;49.78
57572;BME280;44459;43.522;24.470;2023-04-16T12:26:47;99573.22;;;20.55;48.87
57572;BME280;44459;43.522;24.470;2023-04-16T12:29:23;99565.28;;;20.73;50.30
57572;BME280;44459;43.522;24.470;2023-04-16T12:31:49;99559.00;;;20.74;46.95
57572;BME280;44459;43.522;24.470;2023-04-16T12:34:16;99556.75;;;20.65;45.36
57572;BME280;44459;43.522;24.470;2023-04-16T12:36:43;99549.50;;;20.85;48.14
57572;BME280;44459;43.522;24.470;2023-04-16T12:39:09;99548.50;;;20.88;43.34
57572;BME280;44459;43.522;24.470;2023-04-16T12:41:36;99542.19;;;20.89;42.40
57572;BME280;44459;43.522;24.470;2023-04-16T12:44:11;99542.56;;;21.19;43.57
57572;BME280;44459;43.522;24.470;2023-04-16T12:46:38;99533.00;;;21.13;43.47
57572;BME280;44459;43.522;24.470;2023-04-16T12:49:04;99537.88;;;21.03;43.00
57572;BME280;44459;43.522;24.470;2023-04-16T12:51:30;99532.09;;;20.94;42.97
57572;BME280;44459;43.522;24.470;2023-04-16T12:53:56;99531.53;;;21.06;45.01
57572;BME280;44459;43.522;24.470;2023-04-16T12:56:21;99529.31;;;21.16;44.04
57572;BME280;44459;43.522;24.470;2023-04-16T12:58:47;99529.44;;;21.13;43.11
57572;BME280;44459;43.522;24.470;2023-04-16T13:01:16;99529.34;;;21.14;44.26