sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7411;DHT22;3747;48.628;9.058;2023-06-24T00:01:59;12.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:04:28;12.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:06:55;12.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:09:24;12.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:11:53;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:14:19;12.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:16:47;12.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:19:19;12.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:21:47;12.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:24:17;12.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:26:45;12.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:29:12;12.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:31:40;12.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:34:07;11.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:36:34;11.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:39:02;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:41:29;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:43:56;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:46:24;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:48:51;11.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:51:18;11.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:53:46;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:56:16;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T00:58:44;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:01:12;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:03:40;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:06:08;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:08:35;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:11:01;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:13:29;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:15:58;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:18:32;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:21:03;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:24:12;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:27:08;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:29:56;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:32:32;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:35:03;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:37:37;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:40:10;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:42:39;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:45:09;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:47:40;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:50:11;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:52:40;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:55:10;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T01:57:39;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:00:08;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:02:37;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:05:07;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:07:34;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:10:03;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:12:30;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:14:58;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:17:25;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:19:57;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:22:24;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:24:51;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:27:19;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:29:47;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:32:14;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:34:41;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:37:15;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:39:42;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:42:10;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:44:37;10.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:47:05;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:49:33;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:52:00;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:54:29;10.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:56:56;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T02:59:24;10.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:01:51;10.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:04:20;10.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:06:47;10.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:09:15;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:11:44;10.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:14:11;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:16:38;10.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:19:05;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:21:31;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:23:59;10.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:26:31;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:28:59;10.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:31:26;10.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:33:53;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:36:19;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:38:46;10.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:41:13;11.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:43:40;11.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:46:08;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:48:35;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:51:02;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:53:28;11.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:55:55;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T03:58:22;11.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:00:49;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:03:17;11.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:05:44;11.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:08:11;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:10:37;11.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:13:04;11.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:15:31;11.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:17:57;12.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:20:25;12.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:22:52;12.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:25:19;12.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:27:45;12.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:30:12;12.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:32:39;12.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:35:06;13.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:37:34;13.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:40:01;13.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:42:28;13.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:44:55;13.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:47:22;13.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:49:49;13.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:52:15;13.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:54:43;13.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:57:23;14.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T04:59:50;14.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:02:16;14.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:04:43;14.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:07:10;15.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:09:37;15.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:12:06;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:14:34;15.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:17:01;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:19:27;15.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:21:54;15.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:24:21;15.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:26:49;16.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:29:18;16.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:31:44;16.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:34:12;16.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:36:38;16.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:39:05;16.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:41:33;16.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:44:04;16.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:46:32;17.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:48:59;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:51:26;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:53:53;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:56:20;17.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T05:58:48;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:01:15;17.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:03:43;17.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:06:09;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:08:36;17.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:11:03;18.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:13:33;18.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:16:00;19.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:18:26;19.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:20:54;20.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:23:21;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:25:48;20.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:28:15;20.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:30:41;21.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:33:08;21.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:35:35;21.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:38:05;21.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:40:32;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:43:00;21.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:45:27;21.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:47:54;22.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:50:21;22.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:52:47;22.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:55:15;23.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T06:57:49;22.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:00:16;23.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:02:43;23.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:05:10;24.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:07:37;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:10:04;23.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:12:46;24.20;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:15:13;24.10;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:17:46;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:20:13;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:22:39;24.40;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:25:06;24.30;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:27:33;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:30:01;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:32:28;24.70;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:34:55;24.80;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:37:22;25.00;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:39:49;24.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:42:20;24.60;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:44:47;25.50;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:47:16;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T07:49:43;26.10;99.40
7411;DHT22;3747;48.628;9.058;2023-06-24T07:52:10;26.10;98.80
7411;DHT22;3747;48.628;9.058;2023-06-24T07:54:36;25.90;98.70
7411;DHT22;3747;48.628;9.058;2023-06-24T07:57:21;26.00;99.30
7411;DHT22;3747;48.628;9.058;2023-06-24T07:59:48;25.90;99.90
7411;DHT22;3747;48.628;9.058;2023-06-24T08:02:16;26.30;99.70
7411;DHT22;3747;48.628;9.058;2023-06-24T08:04:43;26.90;97.60
7411;DHT22;3747;48.628;9.058;2023-06-24T08:07:10;26.90;98.30
7411;DHT22;3747;48.628;9.058;2023-06-24T08:09:36;27.00;97.00
7411;DHT22;3747;48.628;9.058;2023-06-24T08:12:04;26.90;97.30
7411;DHT22;3747;48.628;9.058;2023-06-24T08:14:30;26.80;97.60
7411;DHT22;3747;48.628;9.058;2023-06-24T08:16:57;26.60;97.50
7411;DHT22;3747;48.628;9.058;2023-06-24T08:19:25;26.20;97.70
7411;DHT22;3747;48.628;9.058;2023-06-24T08:21:52;27.00;96.80
7411;DHT22;3747;48.628;9.058;2023-06-24T08:24:25;26.80;95.80
7411;DHT22;3747;48.628;9.058;2023-06-24T08:26:52;26.10;97.60
7411;DHT22;3747;48.628;9.058;2023-06-24T08:29:19;26.80;96.80
7411;DHT22;3747;48.628;9.058;2023-06-24T08:31:46;27.50;96.40
7411;DHT22;3747;48.628;9.058;2023-06-24T08:34:12;27.40;95.70
7411;DHT22;3747;48.628;9.058;2023-06-24T08:36:40;27.60;96.70
7411;DHT22;3747;48.628;9.058;2023-06-24T08:39:07;27.90;96.70
7411;DHT22;3747;48.628;9.058;2023-06-24T08:41:34;28.20;94.40
7411;DHT22;3747;48.628;9.058;2023-06-24T08:44:08;28.10;93.80
7411;DHT22;3747;48.628;9.058;2023-06-24T08:46:35;27.70;92.50
7411;DHT22;3747;48.628;9.058;2023-06-24T08:49:08;27.70;94.00
7411;DHT22;3747;48.628;9.058;2023-06-24T08:51:43;28.00;93.80
7411;DHT22;3747;48.628;9.058;2023-06-24T08:54:13;28.60;91.50
7411;DHT22;3747;48.628;9.058;2023-06-24T08:56:41;28.90;91.60
7411;DHT22;3747;48.628;9.058;2023-06-24T08:59:09;28.80;91.70
7411;DHT22;3747;48.628;9.058;2023-06-24T09:01:36;28.70;92.70
7411;DHT22;3747;48.628;9.058;2023-06-24T09:04:03;27.80;91.60
7411;DHT22;3747;48.628;9.058;2023-06-24T09:06:30;27.60;94.00
7411;DHT22;3747;48.628;9.058;2023-06-24T09:08:58;28.40;91.90
7411;DHT22;3747;48.628;9.058;2023-06-24T09:11:26;28.30;92.50
7411;DHT22;3747;48.628;9.058;2023-06-24T09:14:08;28.50;90.90
7411;DHT22;3747;48.628;9.058;2023-06-24T09:16:38;29.10;90.30
7411;DHT22;3747;48.628;9.058;2023-06-24T09:19:04;29.20;90.10
7411;DHT22;3747;48.628;9.058;2023-06-24T09:21:48;29.60;89.10
7411;DHT22;3747;48.628;9.058;2023-06-24T09:24:18;28.90;88.60
7411;DHT22;3747;48.628;9.058;2023-06-24T09:26:45;29.00;90.40
7411;DHT22;3747;48.628;9.058;2023-06-24T09:29:12;28.50;88.40
7411;DHT22;3747;48.628;9.058;2023-06-24T09:31:56;29.00;90.10
7411;DHT22;3747;48.628;9.058;2023-06-24T09:34:25;28.90;87.00
7411;DHT22;3747;48.628;9.058;2023-06-24T09:36:53;29.10;86.70
7411;DHT22;3747;48.628;9.058;2023-06-24T09:39:22;29.40;86.00
7411;DHT22;3747;48.628;9.058;2023-06-24T09:41:54;29.70;87.00
7411;DHT22;3747;48.628;9.058;2023-06-24T09:44:45;29.70;83.60
7411;DHT22;3747;48.628;9.058;2023-06-24T09:47:18;29.50;82.30
7411;DHT22;3747;48.628;9.058;2023-06-24T09:49:45;29.30;80.40
7411;DHT22;3747;48.628;9.058;2023-06-24T09:52:22;29.20;81.70
7411;DHT22;3747;48.628;9.058;2023-06-24T09:54:51;29.40;80.90
7411;DHT22;3747;48.628;9.058;2023-06-24T09:57:19;29.50;81.20
7411;DHT22;3747;48.628;9.058;2023-06-24T09:59:50;30.00;79.80
7411;DHT22;3747;48.628;9.058;2023-06-24T10:02:18;30.30;77.00
7411;DHT22;3747;48.628;9.058;2023-06-24T10:04:45;29.20;81.70
7411;DHT22;3747;48.628;9.058;2023-06-24T10:07:14;28.50;80.90
7411;DHT22;3747;48.628;9.058;2023-06-24T10:09:41;28.50;79.60
7411;DHT22;3747;48.628;9.058;2023-06-24T10:12:10;28.90;75.00
7411;DHT22;3747;48.628;9.058;2023-06-24T10:14:37;29.20;73.90
7411;DHT22;3747;48.628;9.058;2023-06-24T10:17:04;29.20;74.20
7411;DHT22;3747;48.628;9.058;2023-06-24T10:19:41;29.30;75.10
7411;DHT22;3747;48.628;9.058;2023-06-24T10:22:08;30.30;74.50
7411;DHT22;3747;48.628;9.058;2023-06-24T10:24:37;30.90;75.80
7411;DHT22;3747;48.628;9.058;2023-06-24T10:27:06;30.90;68.60
7411;DHT22;3747;48.628;9.058;2023-06-24T10:29:36;30.60;70.20
7411;DHT22;3747;48.628;9.058;2023-06-24T10:32:04;30.70;70.10
7411;DHT22;3747;48.628;9.058;2023-06-24T10:34:33;30.20;72.90
7411;DHT22;3747;48.628;9.058;2023-06-24T10:37:02;30.60;67.10
7411;DHT22;3747;48.628;9.058;2023-06-24T10:39:36;30.70;67.50
7411;DHT22;3747;48.628;9.058;2023-06-24T10:42:27;30.80;67.70
7411;DHT22;3747;48.628;9.058;2023-06-24T10:44:56;30.70;70.50
7411;DHT22;3747;48.628;9.058;2023-06-24T10:47:23;30.10;66.20
7411;DHT22;3747;48.628;9.058;2023-06-24T10:49:50;30.10;66.20
7411;DHT22;3747;48.628;9.058;2023-06-24T10:52:19;29.70;68.20
7411;DHT22;3747;48.628;9.058;2023-06-24T10:54:47;30.10;67.40
7411;DHT22;3747;48.628;9.058;2023-06-24T10:57:14;30.70;67.80
7411;DHT22;3747;48.628;9.058;2023-06-24T10:59:41;31.10;64.00
7411;DHT22;3747;48.628;9.058;2023-06-24T11:02:12;31.30;65.10
7411;DHT22;3747;48.628;9.058;2023-06-24T11:04:43;31.30;65.00
7411;DHT22;3747;48.628;9.058;2023-06-24T11:07:10;31.40;63.00
7411;DHT22;3747;48.628;9.058;2023-06-24T11:09:37;30.70;64.80
7411;DHT22;3747;48.628;9.058;2023-06-24T11:12:05;31.30;64.70
7411;DHT22;3747;48.628;9.058;2023-06-24T11:14:33;31.50;63.20
7411;DHT22;3747;48.628;9.058;2023-06-24T11:17:01;31.60;63.50
7411;DHT22;3747;48.628;9.058;2023-06-24T11:19:31;31.70;63.20
7411;DHT22;3747;48.628;9.058;2023-06-24T11:21:59;32.10;64.30
7411;DHT22;3747;48.628;9.058;2023-06-24T11:24:27;32.00;62.50
7411;DHT22;3747;48.628;9.058;2023-06-24T11:26:53;32.20;59.70
7411;DHT22;3747;48.628;9.058;2023-06-24T11:29:20;32.30;62.30
7411;DHT22;3747;48.628;9.058;2023-06-24T11:31:47;32.00;60.00
7411;DHT22;3747;48.628;9.058;2023-06-24T11:34:14;32.00;59.30
7411;DHT22;3747;48.628;9.058;2023-06-24T11:36:42;31.80;58.90
7411;DHT22;3747;48.628;9.058;2023-06-24T11:42:33;31.30;57.20
7411;DHT22;3747;48.628;9.058;2023-06-24T11:45:02;30.30;60.10
7411;DHT22;3747;48.628;9.058;2023-06-24T11:47:31;31.00;59.10
7411;DHT22;3747;48.628;9.058;2023-06-24T11:49:59;31.50;57.60
7411;DHT22;3747;48.628;9.058;2023-06-24T11:52:39;31.00;56.20
7411;DHT22;3747;48.628;9.058;2023-06-24T11:55:22;30.90;56.80
7411;DHT22;3747;48.628;9.058;2023-06-24T11:57:54;30.90;58.10
7411;DHT22;3747;48.628;9.058;2023-06-24T12:00:22;31.10;60.00
7411;DHT22;3747;48.628;9.058;2023-06-24T12:02:50;31.50;58.50
7411;DHT22;3747;48.628;9.058;2023-06-24T12:05:20;32.10;55.80
7411;DHT22;3747;48.628;9.058;2023-06-24T12:07:54;31.90;56.10
7411;DHT22;3747;48.628;9.058;2023-06-24T12:10:21;32.20;52.50
7411;DHT22;3747;48.628;9.058;2023-06-24T12:12:48;32.20;52.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:15:15;31.90;51.10
7411;DHT22;3747;48.628;9.058;2023-06-24T12:17:42;32.00;55.30
7411;DHT22;3747;48.628;9.058;2023-06-24T12:20:09;32.20;51.10
7411;DHT22;3747;48.628;9.058;2023-06-24T12:22:36;32.70;51.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:25:05;32.70;49.90
7411;DHT22;3747;48.628;9.058;2023-06-24T12:27:32;31.90;53.70
7411;DHT22;3747;48.628;9.058;2023-06-24T12:29:59;32.60;53.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:32:26;32.90;51.00
7411;DHT22;3747;48.628;9.058;2023-06-24T12:34:53;32.50;50.80
7411;DHT22;3747;48.628;9.058;2023-06-24T12:37:20;32.50;50.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:39:46;32.70;52.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:42:14;32.20;50.20
7411;DHT22;3747;48.628;9.058;2023-06-24T12:44:41;32.50;49.20
7411;DHT22;3747;48.628;9.058;2023-06-24T12:47:08;31.80;53.40
7411;DHT22;3747;48.628;9.058;2023-06-24T12:49:34;31.50;50.80
7411;DHT22;3747;48.628;9.058;2023-06-24T12:52:01;31.90;48.60
7411;DHT22;3747;48.628;9.058;2023-06-24T12:54:28;32.70;50.90
7411;DHT22;3747;48.628;9.058;2023-06-24T12:56:55;33.20;48.50
7411;DHT22;3747;48.628;9.058;2023-06-24T12:59:23;34.10;46.30
7411;DHT22;3747;48.628;9.058;2023-06-24T13:01:50;34.30;46.80
7411;DHT22;3747;48.628;9.058;2023-06-24T13:04:17;34.00;47.30
7411;DHT22;3747;48.628;9.058;2023-06-24T13:06:45;33.40;47.80
7411;DHT22;3747;48.628;9.058;2023-06-24T13:09:12;33.30;47.10
7411;DHT22;3747;48.628;9.058;2023-06-24T13:11:39;32.50;48.40
7411;DHT22;3747;48.628;9.058;2023-06-24T13:14:06;32.50;48.60
7411;DHT22;3747;48.628;9.058;2023-06-24T13:16:34;32.60;49.80
7411;DHT22;3747;48.628;9.058;2023-06-24T13:19:01;32.50;47.70
7411;DHT22;3747;48.628;9.058;2023-06-24T13:21:28;32.90;50.10
7411;DHT22;3747;48.628;9.058;2023-06-24T13:23:54;33.30;46.60
7411;DHT22;3747;48.628;9.058;2023-06-24T13:26:21;33.00;46.50
7411;DHT22;3747;48.628;9.058;2023-06-24T13:28:49;33.30;47.70
7411;DHT22;3747;48.628;9.058;2023-06-24T13:31:18;33.90;47.90
7411;DHT22;3747;48.628;9.058;2023-06-24T13:33:46;33.60;45.40
7411;DHT22;3747;48.628;9.058;2023-06-24T13:36:29;33.40;45.80
7411;DHT22;3747;48.628;9.058;2023-06-24T13:38:56;34.20;46.60
7411;DHT22;3747;48.628;9.058;2023-06-24T13:41:23;34.20;46.40
7411;DHT22;3747;48.628;9.058;2023-06-24T13:43:51;34.70;46.10
7411;DHT22;3747;48.628;9.058;2023-06-24T13:46:18;35.10;44.80
7411;DHT22;3747;48.628;9.058;2023-06-24T13:48:57;34.90;44.30
7411;DHT22;3747;48.628;9.058;2023-06-24T13:51:24;33.90;46.40
7411;DHT22;3747;48.628;9.058;2023-06-24T13:53:52;34.00;44.00
7411;DHT22;3747;48.628;9.058;2023-06-24T13:56:20;34.00;43.30
7411;DHT22;3747;48.628;9.058;2023-06-24T13:58:47;33.90;43.70
7411;DHT22;3747;48.628;9.058;2023-06-24T14:01:14;34.20;45.20
7411;DHT22;3747;48.628;9.058;2023-06-24T14:03:42;34.00;44.70
7411;DHT22;3747;48.628;9.058;2023-06-24T14:06:10;34.10;43.60
7411;DHT22;3747;48.628;9.058;2023-06-24T14:08:37;34.50;44.20
7411;DHT22;3747;48.628;9.058;2023-06-24T14:11:06;34.90;43.00
7411;DHT22;3747;48.628;9.058;2023-06-24T14:13:33;35.10;44.70
7411;DHT22;3747;48.628;9.058;2023-06-24T14:16:02;34.80;46.60
7411;DHT22;3747;48.628;9.058;2023-06-24T14:18:29;34.30;45.20
7411;DHT22;3747;48.628;9.058;2023-06-24T14:20:57;33.10;47.70
7411;DHT22;3747;48.628;9.058;2023-06-24T14:23:27;33.00;45.00
7411;DHT22;3747;48.628;9.058;2023-06-24T14:25:54;33.50;46.30
7411;DHT22;3747;48.628;9.058;2023-06-24T14:28:21;34.20;44.60
7411;DHT22;3747;48.628;9.058;2023-06-24T14:30:47;34.70;43.90
7411;DHT22;3747;48.628;9.058;2023-06-24T14:33:14;34.30;44.60
7411;DHT22;3747;48.628;9.058;2023-06-24T14:35:41;34.80;41.90
7411;DHT22;3747;48.628;9.058;2023-06-24T14:38:15;34.70;43.50
7411;DHT22;3747;48.628;9.058;2023-06-24T14:40:43;34.20;44.40
7411;DHT22;3747;48.628;9.058;2023-06-24T14:43:10;34.00;43.50
7411;DHT22;3747;48.628;9.058;2023-06-24T14:45:36;34.50;42.00
7411;DHT22;3747;48.628;9.058;2023-06-24T14:48:03;34.50;44.00
7411;DHT22;3747;48.628;9.058;2023-06-24T14:50:30;35.10;41.40
7411;DHT22;3747;48.628;9.058;2023-06-24T14:52:56;34.90;41.80
7411;DHT22;3747;48.628;9.058;2023-06-24T14:55:23;35.20;41.80
7411;DHT22;3747;48.628;9.058;2023-06-24T14:57:51;35.50;42.80
7411;DHT22;3747;48.628;9.058;2023-06-24T15:00:18;34.90;42.80
7411;DHT22;3747;48.628;9.058;2023-06-24T15:02:45;33.60;42.70
7411;DHT22;3747;48.628;9.058;2023-06-24T15:05:11;33.00;44.70
7411;DHT22;3747;48.628;9.058;2023-06-24T15:07:45;33.20;44.90
7411;DHT22;3747;48.628;9.058;2023-06-24T15:10:12;33.80;44.20
7411;DHT22;3747;48.628;9.058;2023-06-24T15:12:38;34.30;42.80
7411;DHT22;3747;48.628;9.058;2023-06-24T15:15:07;34.40;44.70
7411;DHT22;3747;48.628;9.058;2023-06-24T15:17:34;34.10;45.30
7411;DHT22;3747;48.628;9.058;2023-06-24T15:20:06;34.50;42.90
7411;DHT22;3747;48.628;9.058;2023-06-24T15:22:33;33.90;44.50
7411;DHT22;3747;48.628;9.058;2023-06-24T15:25:00;32.50;45.20
7411;DHT22;3747;48.628;9.058;2023-06-24T15:27:26;32.70;45.10
7411;DHT22;3747;48.628;9.058;2023-06-24T15:29:53;33.90;43.70
7411;DHT22;3747;48.628;9.058;2023-06-24T15:32:21;33.70;44.80
7411;DHT22;3747;48.628;9.058;2023-06-24T15:34:48;33.40;45.00
7411;DHT22;3747;48.628;9.058;2023-06-24T15:37:15;33.80;45.10
7411;DHT22;3747;48.628;9.058;2023-06-24T15:39:41;34.40;44.10
7411;DHT22;3747;48.628;9.058;2023-06-24T15:42:08;34.90;42.90
7411;DHT22;3747;48.628;9.058;2023-06-24T15:44:35;35.10;42.70
7411;DHT22;3747;48.628;9.058;2023-06-24T15:47:04;35.40;42.00
7411;DHT22;3747;48.628;9.058;2023-06-24T15:49:32;34.90;42.30
7411;DHT22;3747;48.628;9.058;2023-06-24T15:51:58;35.00;42.30
7411;DHT22;3747;48.628;9.058;2023-06-24T15:54:25;34.60;43.40
7411;DHT22;3747;48.628;9.058;2023-06-24T15:56:52;34.50;43.10
7411;DHT22;3747;48.628;9.058;2023-06-24T15:59:18;34.40;43.50
7411;DHT22;3747;48.628;9.058;2023-06-24T16:01:45;34.60;43.50
7411;DHT22;3747;48.628;9.058;2023-06-24T16:04:12;35.00;43.00
7411;DHT22;3747;48.628;9.058;2023-06-24T16:06:40;34.90;42.20
7411;DHT22;3747;48.628;9.058;2023-06-24T16:09:06;35.20;42.40
7411;DHT22;3747;48.628;9.058;2023-06-24T16:11:35;34.40;41.40
7411;DHT22;3747;48.628;9.058;2023-06-24T16:14:02;32.80;42.50