sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2022-07-29T00:02:39;1.8;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:07:39;1.9;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:12:39;2.7;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:17:39;2.4;;;1.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:22:39;4.0;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:27:39;4.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:32:39;2.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:37:39;3.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:42:41;5.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:47:39;3.4;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:52:41;3.7;;;1.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T00:57:39;2.3;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:02:39;3.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:07:39;2.3;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:12:40;2.3;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:17:41;2.5;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:23:52;4.6;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:29:33;5.0;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:32:39;3.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:37:39;3.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:42:48;3.9;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:47:40;2.9;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:52:44;3.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T01:57:39;2.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:02:40;3.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:07:40;4.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:12:39;4.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:17:41;6.5;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:22:41;4.6;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:27:40;5.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:32:40;3.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:37:39;5.0;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:42:39;3.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:47:42;4.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:52:58;4.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T02:57:47;3.9;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:02:39;5.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:07:39;3.4;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:12:39;4.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:17:39;3.5;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:22:39;5.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:27:39;5.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:32:39;4.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:37:39;3.6;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:42:39;3.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:47:45;4.6;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:52:39;6.0;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T03:57:39;7.2;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:02:39;3.8;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:07:39;4.8;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:12:39;7.3;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:17:39;4.5;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:22:39;5.9;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:27:39;5.3;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:32:39;5.2;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:37:39;4.7;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:42:39;6.4;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:47:39;6.0;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:52:39;6.3;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T04:57:39;5.9;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:02:39;6.0;;;4.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:07:39;5.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:12:39;6.6;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:17:39;7.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:22:39;6.3;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:27:39;6.2;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:32:39;7.9;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:37:39;7.5;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:42:39;5.0;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:47:39;6.3;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:52:39;4.9;;;4.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T05:57:39;5.2;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:02:39;7.0;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:07:39;6.6;;;4.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:12:39;5.5;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:17:39;4.7;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:22:39;5.2;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:27:39;6.1;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:32:39;5.6;;;4.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:37:39;4.7;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:42:39;4.7;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:47:39;7.7;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:52:39;5.1;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T06:57:39;7.0;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:02:39;4.4;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:07:39;6.3;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:12:39;6.2;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:17:39;5.3;;;4.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:22:39;8.4;;;4.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:27:39;5.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:32:39;6.0;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:37:39;5.9;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:42:39;10.3;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:47:39;5.1;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:52:46;5.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T07:57:39;5.7;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:02:39;5.4;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:07:39;4.7;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:12:39;6.3;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:22:39;4.9;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:27:39;5.7;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:32:39;5.4;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:37:39;6.8;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:42:39;6.8;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:47:39;4.6;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:52:40;5.2;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T08:57:39;5.9;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:02:45;5.3;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:07:39;3.9;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:12:39;4.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:17:49;6.1;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:22:39;4.6;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:27:39;4.9;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:32:54;5.2;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:37:39;5.4;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:42:39;5.1;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:47:46;5.8;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T09:52:44;5.4;;;3.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:07:43;4.8;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:12:48;3.7;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:17:39;6.0;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:22:39;5.7;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:27:39;4.7;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:32:58;5.6;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:39:05;5.2;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:42:43;4.4;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:47:39;4.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:52:52;4.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T10:57:39;4.0;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:02:46;3.9;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:08:16;6.1;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:12:47;4.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:18:07;4.4;;;3.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:22:39;3.5;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:27:39;3.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:32:44;3.7;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:37:39;5.5;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:42:44;3.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:47:40;4.7;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:52:40;3.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T11:57:45;5.0;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:02:41;4.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:07:39;4.5;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:12:39;4.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:17:39;5.4;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:22:40;3.5;;;2.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:27:39;3.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:32:40;5.1;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:37:40;4.0;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:42:39;3.5;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:47:50;4.7;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:52:39;5.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T12:57:45;5.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:02:40;6.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:07:39;3.9;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:12:39;2.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:17:40;4.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:22:40;2.9;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:27:39;5.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:32:39;3.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:37:39;4.3;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:42:39;3.0;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:47:39;3.1;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:52:39;1.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T13:57:39;3.6;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:02:39;2.3;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:07:39;2.9;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:12:39;2.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:17:39;3.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:22:39;3.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:27:39;2.7;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:32:40;2.8;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:37:39;4.6;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:42:39;4.3;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:47:39;2.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:52:39;2.8;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T14:57:39;3.1;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:02:39;2.4;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:07:39;2.1;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:12:39;3.3;;;1.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:17:39;3.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:22:39;2.6;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:27:39;3.8;;;1.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:32:39;3.5;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:37:39;2.5;;;1.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:42:39;2.2;;;1.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:47:39;2.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T15:52:39;3.6;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:02:39;5.0;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:07:39;5.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:12:39;2.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:17:39;5.0;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:22:39;2.9;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:27:39;4.3;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:32:39;5.8;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:37:39;3.0;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:42:39;2.2;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:47:39;4.1;;;1.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:52:39;3.7;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T16:57:39;3.9;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:02:39;3.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:07:40;4.8;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:12:40;3.2;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:17:39;5.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:22:39;5.6;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:27:39;4.6;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:32:39;5.1;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:37:39;2.7;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:42:39;3.9;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:47:39;5.3;;;1.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:52:39;3.8;;;1.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T17:57:39;4.8;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:02:39;4.4;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:07:39;3.1;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:12:39;5.7;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:17:39;3.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:22:39;3.7;;;2.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:27:39;3.1;;;1.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:32:39;5.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:37:39;3.6;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:42:39;5.1;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:47:39;3.8;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:52:40;5.6;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T18:57:39;8.6;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:02:39;6.4;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:07:39;6.3;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:17:40;7.7;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:22:39;7.9;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:27:40;5.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:32:40;5.6;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:37:40;3.4;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:42:39;4.3;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:47:39;5.2;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:52:39;5.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T19:57:40;4.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:02:40;3.0;;;2.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:07:40;5.0;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:12:40;5.3;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:17:40;6.1;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:22:40;3.7;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:27:39;4.1;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:32:40;3.2;;;2.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:37:40;5.4;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:42:39;4.8;;;2.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:47:40;3.8;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:52:40;3.6;;;2.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T20:57:39;3.7;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:02:40;5.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:07:40;3.5;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:12:39;3.6;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:17:40;3.1;;;2.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:22:40;4.0;;;2.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:27:40;4.1;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:32:39;6.1;;;3.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:37:40;4.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:42:40;4.8;;;2.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:47:40;5.1;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:52:39;3.8;;;2.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T21:57:40;6.7;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:02:40;5.1;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:07:40;5.4;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:12:40;6.3;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:17:40;4.7;;;3.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:22:40;7.3;;;3.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:27:40;6.4;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:32:40;6.7;;;3.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:37:40;5.6;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:42:40;4.6;;;3.4;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:47:40;6.0;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:52:40;4.7;;;3.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T22:57:40;7.7;;;4.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:02:40;5.0;;;3.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:07:40;5.8;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:12:40;6.9;;;4.5;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:17:40;9.6;;;5.3;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:22:40;6.2;;;4.6;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:27:40;8.0;;;5.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:32:40;7.9;;;5.1;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:37:40;6.9;;;4.9;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:42:40;7.7;;;5.7;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:47:40;6.6;;;4.8;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:52:40;9.2;;;6.0;;
56593;SDS011;42474;51.660;5.824;2022-07-29T23:57:40;8.4;;;6.3;;
