sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51988;DHT22;38003;52.012;4.346;2022-09-09T00:01:06;20.70;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:03:40;20.70;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T00:06:14;20.80;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:08:51;20.80;61.40
51988;DHT22;38003;52.012;4.346;2022-09-09T00:11:26;20.80;61.60
51988;DHT22;38003;52.012;4.346;2022-09-09T00:13:59;20.80;61.40
51988;DHT22;38003;52.012;4.346;2022-09-09T00:16:36;20.80;61.40
51988;DHT22;38003;52.012;4.346;2022-09-09T00:19:10;20.80;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:21:47;20.90;61.60
51988;DHT22;38003;52.012;4.346;2022-09-09T00:24:26;20.90;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:27:00;20.90;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:29:33;20.90;61.50
51988;DHT22;38003;52.012;4.346;2022-09-09T00:32:12;20.90;61.60
51988;DHT22;38003;52.012;4.346;2022-09-09T00:34:46;20.90;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T00:37:15;20.80;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T00:39:45;20.80;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T00:42:16;20.80;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T00:44:52;20.80;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T00:47:43;20.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T00:50:24;20.70;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T00:53:02;20.70;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T00:55:40;20.70;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T00:58:10;20.70;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:00:43;20.70;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T01:03:20;20.70;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T01:05:59;20.70;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T01:08:51;20.70;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:11:23;20.70;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:13:56;20.70;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:16:26;20.70;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:18:58;20.60;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:21:34;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:24:25;20.60;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:26:57;20.60;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:29:26;20.60;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:31:55;20.60;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:34:26;20.60;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T01:36:58;20.60;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:39:27;20.50;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:41:57;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:44:25;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:46:54;20.50;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:49:21;20.50;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T01:51:53;20.50;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T01:54:24;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:57:01;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T01:59:45;20.50;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T02:02:18;20.50;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:04:50;20.50;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:07:29;20.40;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T02:10:02;20.40;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:12:36;20.30;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:15:10;20.30;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:17:41;20.30;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:20:12;20.30;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:22:43;20.30;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:25:14;20.30;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T02:27:46;20.30;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:30:15;20.30;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T02:32:43;20.30;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T02:35:14;20.30;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T02:37:44;20.30;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T02:40:14;20.30;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T02:42:45;20.30;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T02:45:15;20.20;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:47:50;20.10;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:50:24;20.00;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T02:53:02;20.10;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:55:39;20.10;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T02:58:12;20.10;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T03:00:44;20.20;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T03:03:12;20.20;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:05:42;20.20;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:08:10;20.10;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T03:10:39;20.10;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:13:07;20.10;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:15:36;20.10;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:18:04;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:20:32;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:23:00;20.10;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:25:29;20.00;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T03:27:56;20.00;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T03:30:25;20.00;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T03:32:55;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:35:23;20.10;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:37:51;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:40:19;20.10;61.60
51988;DHT22;38003;52.012;4.346;2022-09-09T03:42:47;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:45:15;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:47:43;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:50:12;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:52:40;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T03:55:09;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T03:57:36;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T04:00:06;20.00;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T04:02:34;20.00;61.70
51988;DHT22;38003;52.012;4.346;2022-09-09T04:05:02;19.90;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T04:07:31;19.90;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T04:09:59;19.90;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:12:28;19.90;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T04:14:56;19.80;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:17:23;19.80;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T04:19:51;19.90;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:22:19;19.60;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T04:24:50;19.80;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:27:18;19.80;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T04:29:45;19.80;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:32:13;19.70;61.80
51988;DHT22;38003;52.012;4.346;2022-09-09T04:34:41;19.80;61.90
51988;DHT22;38003;52.012;4.346;2022-09-09T04:37:09;19.80;62.00
51988;DHT22;38003;52.012;4.346;2022-09-09T04:39:37;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T04:42:06;19.50;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T04:44:34;19.60;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T04:47:02;19.60;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T04:49:30;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T04:51:58;19.60;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T04:54:26;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T04:56:55;19.60;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T04:59:24;19.60;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T05:01:52;19.50;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:04:21;19.50;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T05:06:49;19.50;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T05:09:17;19.60;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:11:45;19.60;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T05:14:13;19.50;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T05:16:44;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:19:11;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:21:39;19.70;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:24:08;19.80;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:26:35;19.70;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T05:29:03;19.80;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:31:32;19.70;62.10
51988;DHT22;38003;52.012;4.346;2022-09-09T05:34:01;19.90;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:36:29;19.70;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:38:57;19.60;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:41:25;19.70;62.20
51988;DHT22;38003;52.012;4.346;2022-09-09T05:43:53;19.70;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:46:22;19.70;63.00
51988;DHT22;38003;52.012;4.346;2022-09-09T05:48:52;19.70;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:51:23;19.80;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T05:53:51;19.70;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:56:23;19.70;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T05:58:52;19.70;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T06:01:21;19.70;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T06:03:51;19.70;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T06:06:21;19.80;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T06:08:51;19.70;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T06:11:21;19.70;63.00
51988;DHT22;38003;52.012;4.346;2022-09-09T06:13:50;19.60;62.90
51988;DHT22;38003;52.012;4.346;2022-09-09T06:16:21;19.60;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T06:18:51;19.70;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T06:21:23;19.80;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T06:23:51;19.80;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T06:26:27;19.70;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T06:28:55;19.70;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T06:31:26;19.80;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T06:33:58;19.70;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T06:36:28;19.70;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T06:38:57;19.70;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T06:41:27;19.70;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T06:43:55;19.70;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T06:46:24;19.90;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T06:48:55;19.80;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T06:51:29;19.80;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T06:53:58;19.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T06:56:27;19.80;63.00
51988;DHT22;38003;52.012;4.346;2022-09-09T06:58:57;19.70;63.40
51988;DHT22;38003;52.012;4.346;2022-09-09T07:01:28;19.70;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T07:03:57;19.70;63.00
51988;DHT22;38003;52.012;4.346;2022-09-09T07:06:28;19.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T07:08:58;19.90;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T07:11:28;19.90;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T07:13:58;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:16:27;19.90;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T07:18:56;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:21:26;19.80;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T07:23:55;19.80;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T07:26:24;19.80;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T07:28:52;19.90;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T07:31:23;20.00;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T07:33:53;19.70;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:36:23;19.70;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:39:01;19.70;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T07:41:32;19.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T07:44:04;19.80;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T07:46:33;19.90;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T07:49:01;19.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T07:51:31;19.80;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T07:54:02;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:56:30;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T07:58:59;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:01:29;19.90;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:03:59;20.00;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T08:06:29;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:08:57;19.90;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T08:11:28;19.80;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:14:00;19.90;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T08:16:31;20.00;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:18:59;20.00;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T08:21:28;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:23:58;20.00;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:26:29;20.10;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:28:59;20.00;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T08:31:28;20.00;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T08:33:58;20.00;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:36:28;20.00;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T08:38:57;20.00;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:41:38;20.00;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T08:44:10;20.00;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T08:46:46;20.10;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T08:49:26;20.00;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:51:58;19.90;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:54:29;20.00;62.60
51988;DHT22;38003;52.012;4.346;2022-09-09T08:57:21;20.10;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T08:59:54;20.00;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:02:27;20.10;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:05:06;19.90;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T09:07:46;20.00;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T09:10:29;20.00;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T09:13:13;20.20;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T09:15:43;20.00;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:18:13;20.10;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:20:49;20.10;62.50
51988;DHT22;38003;52.012;4.346;2022-09-09T09:23:22;20.20;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:25:53;20.30;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T09:28:27;20.30;62.30
51988;DHT22;38003;52.012;4.346;2022-09-09T09:30:59;20.30;62.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:33:33;20.30;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T09:36:02;20.40;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T09:38:35;20.50;62.70
51988;DHT22;38003;52.012;4.346;2022-09-09T09:41:31;20.50;62.80
51988;DHT22;38003;52.012;4.346;2022-09-09T09:44:02;20.40;63.00
51988;DHT22;38003;52.012;4.346;2022-09-09T09:46:31;20.40;63.50
51988;DHT22;38003;52.012;4.346;2022-09-09T09:49:00;20.30;63.80
51988;DHT22;38003;52.012;4.346;2022-09-09T09:51:30;20.20;64.40
51988;DHT22;38003;52.012;4.346;2022-09-09T09:54:08;20.20;64.50
51988;DHT22;38003;52.012;4.346;2022-09-09T09:56:37;20.20;64.60
51988;DHT22;38003;52.012;4.346;2022-09-09T09:59:20;20.10;64.50
51988;DHT22;38003;52.012;4.346;2022-09-09T10:02:11;20.10;64.90
51988;DHT22;38003;52.012;4.346;2022-09-09T10:04:40;19.90;65.10
51988;DHT22;38003;52.012;4.346;2022-09-09T10:07:12;19.90;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T10:09:40;20.00;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T10:12:16;19.90;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T10:14:55;19.80;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T10:17:32;20.00;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T10:20:21;19.90;65.00
51988;DHT22;38003;52.012;4.346;2022-09-09T10:22:52;19.90;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T10:25:35;19.90;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T10:28:26;19.90;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T10:31:09;20.00;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T10:33:47;20.00;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T10:36:20;20.00;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T10:38:53;19.90;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T10:41:37;20.00;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T10:44:23;20.20;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T10:47:13;19.90;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T10:49:58;20.20;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T10:52:34;20.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T10:55:10;20.40;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T10:57:41;20.40;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T11:00:17;20.40;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T11:02:49;20.40;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T11:05:21;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T11:07:56;20.50;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T11:10:38;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T11:13:13;20.40;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T11:15:44;20.40;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T11:18:19;20.50;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T11:20:51;20.40;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T11:23:24;20.40;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T11:25:56;20.40;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T11:28:34;20.40;65.10
51988;DHT22;38003;52.012;4.346;2022-09-09T11:31:19;20.40;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T11:34:02;20.40;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T11:36:56;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T11:39:38;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T11:42:18;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T11:44:46;20.30;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T11:47:23;20.40;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T11:50:08;20.50;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T11:52:37;20.60;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T11:55:09;20.60;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T11:57:39;20.60;66.60
51988;DHT22;38003;52.012;4.346;2022-09-09T12:00:33;20.60;66.10
51988;DHT22;38003;52.012;4.346;2022-09-09T12:03:01;20.70;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T12:05:40;20.80;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T12:08:10;20.80;66.40
51988;DHT22;38003;52.012;4.346;2022-09-09T12:10:39;20.70;66.20
51988;DHT22;38003;52.012;4.346;2022-09-09T12:13:09;20.70;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T12:15:48;20.80;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T12:18:22;20.80;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T12:20:57;20.80;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T12:23:38;20.80;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T12:26:31;20.80;66.40
51988;DHT22;38003;52.012;4.346;2022-09-09T12:29:16;20.60;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T12:31:54;20.50;66.20
51988;DHT22;38003;52.012;4.346;2022-09-09T12:34:34;20.60;66.10
51988;DHT22;38003;52.012;4.346;2022-09-09T12:37:14;20.70;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T12:39:47;20.60;66.40
51988;DHT22;38003;52.012;4.346;2022-09-09T12:42:17;20.80;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T12:44:55;20.80;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T12:47:27;20.80;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T12:49:57;20.80;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T12:52:29;20.80;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T12:54:59;20.90;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T12:57:33;21.00;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T13:00:12;21.00;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T13:02:49;21.00;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T13:05:20;21.10;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T13:07:49;21.10;65.00
51988;DHT22;38003;52.012;4.346;2022-09-09T13:10:24;21.10;65.00
51988;DHT22;38003;52.012;4.346;2022-09-09T13:13:14;21.10;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T13:15:49;21.10;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T13:18:18;21.20;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T13:20:49;21.20;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T13:23:20;21.20;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T13:25:56;21.20;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T13:28:25;21.20;66.10
51988;DHT22;38003;52.012;4.346;2022-09-09T13:31:00;21.10;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T13:33:31;20.90;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T13:36:01;20.80;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T13:38:33;20.70;64.90
51988;DHT22;38003;52.012;4.346;2022-09-09T13:41:04;20.50;64.80
51988;DHT22;38003;52.012;4.346;2022-09-09T13:43:36;20.50;64.50
51988;DHT22;38003;52.012;4.346;2022-09-09T13:46:21;20.40;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T13:48:56;20.40;64.70
51988;DHT22;38003;52.012;4.346;2022-09-09T13:51:34;20.30;64.90
51988;DHT22;38003;52.012;4.346;2022-09-09T13:54:06;20.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T13:56:34;20.30;65.10
51988;DHT22;38003;52.012;4.346;2022-09-09T13:59:02;20.40;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T14:01:30;20.40;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T14:04:01;20.50;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T14:06:29;20.50;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T14:08:58;20.50;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:11:27;20.60;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:13:55;20.60;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T14:16:23;20.70;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:18:54;20.70;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:21:23;20.80;66.20
51988;DHT22;38003;52.012;4.346;2022-09-09T14:23:51;20.80;66.50
51988;DHT22;38003;52.012;4.346;2022-09-09T14:26:19;20.80;66.60
51988;DHT22;38003;52.012;4.346;2022-09-09T14:28:49;21.00;66.50
51988;DHT22;38003;52.012;4.346;2022-09-09T14:31:21;21.10;66.70
51988;DHT22;38003;52.012;4.346;2022-09-09T14:33:49;21.10;67.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:36:18;21.10;67.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:38:46;21.10;66.80
51988;DHT22;38003;52.012;4.346;2022-09-09T14:41:17;21.20;66.30
51988;DHT22;38003;52.012;4.346;2022-09-09T14:43:45;21.20;66.30
51988;DHT22;38003;52.012;4.346;2022-09-09T14:46:16;21.20;66.30
51988;DHT22;38003;52.012;4.346;2022-09-09T14:48:44;21.30;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T14:51:17;21.20;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T14:53:46;21.30;65.80
51988;DHT22;38003;52.012;4.346;2022-09-09T14:56:16;21.20;66.20
51988;DHT22;38003;52.012;4.346;2022-09-09T14:58:44;21.30;65.70
51988;DHT22;38003;52.012;4.346;2022-09-09T15:01:15;21.30;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T15:03:49;21.40;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T15:06:18;21.40;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:08:47;21.40;65.50
51988;DHT22;38003;52.012;4.346;2022-09-09T15:11:15;21.40;65.30
51988;DHT22;38003;52.012;4.346;2022-09-09T15:13:43;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:16:13;21.30;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T15:18:43;21.30;65.00
51988;DHT22;38003;52.012;4.346;2022-09-09T15:21:14;21.30;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T15:23:42;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:26:10;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:28:41;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:31:13;21.30;65.10
51988;DHT22;38003;52.012;4.346;2022-09-09T15:33:47;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:36:16;21.30;65.90
51988;DHT22;38003;52.012;4.346;2022-09-09T15:38:44;21.30;65.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:41:13;21.30;65.20
51988;DHT22;38003;52.012;4.346;2022-09-09T15:43:43;21.10;65.60
51988;DHT22;38003;52.012;4.346;2022-09-09T15:46:30;21.00;66.00
51988;DHT22;38003;52.012;4.346;2022-09-09T15:49:04;21.10;66.70
51988;DHT22;38003;52.012;4.346;2022-09-09T15:51:32;21.10;66.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:54:11;21.10;66.20
51988;DHT22;38003;52.012;4.346;2022-09-09T15:56:40;21.10;66.40
51988;DHT22;38003;52.012;4.346;2022-09-09T15:59:08;21.10;66.50
51988;DHT22;38003;52.012;4.346;2022-09-09T16:01:36;21.20;66.30