sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2022-11-04T00:04:57;9.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:09:59;9.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:15:01;9.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:20:22;9.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:25:43;9.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:31:05;9.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:36:26;9.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:41:28;9.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:46:32;9.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:51:34;10.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T00:56:37;10.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:01:39;10.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:06:41;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:11:42;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:16:44;10.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:21:49;10.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:26:51;10.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:31:53;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:36:54;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:41:56;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:46:58;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:52:06;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T01:57:13;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:02:17;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:07:19;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:12:21;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:18:00;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:23:38;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:35:11;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:50:44;11.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T02:55:50;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:00:56;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:05:59;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:11:14;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:16:26;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:21:33;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:26:45;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:37:06;11.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:42:10;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:47:27;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T03:52:30;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:08:13;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:19:05;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:24:09;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:29:31;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:34:33;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:39:44;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:45:06;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:50:10;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T04:55:12;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:00:19;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:05:22;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:10:24;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:15:26;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:20:28;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:25:31;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:30:33;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:35:35;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:40:36;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:45:38;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:50:40;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T05:55:43;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:00:45;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:05:46;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:10:48;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:15:50;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:21:25;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:26:28;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:31:31;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:36:33;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:41:34;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:46:38;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:51:40;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T06:56:43;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:01:46;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:06:48;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:11:49;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:16:51;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:21:53;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:26:54;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:31:56;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:36:58;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:42:00;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:47:01;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:52:03;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T07:57:05;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:02:10;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:07:12;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:12:14;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:17:16;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:22:18;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:27:19;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:32:21;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:37:23;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:42:24;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:47:26;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:52:28;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T08:57:30;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:02:32;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:07:35;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:12:37;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:17:39;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:22:41;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:27:46;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:32:48;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:37:53;12.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:48:54;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:54:03;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T09:59:05;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:14:58;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:26:18;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:30:53;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:36:00;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:41:15;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:51:41;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T10:56:48;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:01:52;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:06:56;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:12:02;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:17:36;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:22:41;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:27:49;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:32:57;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:38:00;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:43:04;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:49:20;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:54:15;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T11:59:46;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T12:05:13;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T12:10:47;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T12:21:31;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T12:37:38;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T12:47:45;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:03:27;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:08:42;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:13:44;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:18:47;12.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:24:34;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:29:32;12.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:40:21;12.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:45:24;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T13:55:29;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:00:34;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:16:09;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:26:19;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:31:39;12.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:36:41;12.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:42:02;12.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:47:26;11.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T14:57:52;11.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:03:12;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:13:47;11.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:18:50;11.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:23:54;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:28:59;11.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:34:03;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:39:18;11.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:44:26;11.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:49:31;11.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T15:54:41;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:00:08;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:05:34;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:10:40;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:15:45;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:20:50;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:25:57;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:31:02;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:36:11;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:41:14;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:46:16;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:51:20;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T16:56:23;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:01:25;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:06:27;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:11:29;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:16:30;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:21:32;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:26:34;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:31:36;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:36:38;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:41:39;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:47:00;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:52:02;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T17:57:03;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:02:05;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:07:07;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:12:09;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:17:29;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:22:31;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:27:33;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:32:34;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:37:36;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:42:40;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:47:41;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:52:43;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T18:57:45;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:02:47;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:07:48;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:12:50;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:18:10;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:23:12;11.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:28:14;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:33:36;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:38:38;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:43:40;11.10;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:48:41;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:53:43;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T19:58:45;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:03:47;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:08:49;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:13:52;11.00;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:18:59;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:24:07;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:29:09;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:34:12;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:39:17;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:44:19;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:49:22;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:54:25;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T20:59:27;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:04:28;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:09:36;10.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:14:38;10.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:19:40;10.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:24:41;10.90;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:29:44;10.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:34:46;10.80;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:39:48;10.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:44:49;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:49:51;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:54:53;10.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T21:59:55;10.70;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:04:57;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:09:58;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:15:00;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:20:02;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:25:05;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:30:08;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:35:10;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:40:12;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:45:14;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:50:17;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T22:55:19;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:00:21;10.60;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:05:22;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:10:28;10.50;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:15:49;10.40;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:21:13;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:26:33;10.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:31:35;10.20;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:36:36;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:41:56;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:47:16;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:52:37;10.30;99.90
14934;DHT22;7560;51.364;12.384;2022-11-04T23:57:57;10.20;99.90
