sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19560;SDS011;9927;47.792;10.616;2022-11-03T04:02:02;6.53;;;6.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:04:29;6.60;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:06:57;6.60;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:09:42;7.03;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:12:09;6.37;;;5.87;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:14:55;107.73;;;9.87;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:17:43;22.30;;;6.83;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:20:32;16.70;;;6.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:23:18;21.20;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:25:46;21.70;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:28:16;13.20;;;6.23;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:30:44;18.93;;;6.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:33:13;30.23;;;7.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:35:42;19.70;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:40:47;23.03;;;6.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:43:21;29.97;;;7.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:45:57;33.60;;;7.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:48:25;18.03;;;6.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:50:55;21.57;;;6.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:53:29;33.27;;;8.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:55:58;25.23;;;7.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T04:58:33;28.17;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:01:02;21.63;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:03:33;50.67;;;8.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:06:17;28.77;;;6.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:08:51;18.57;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:11:31;30.20;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:14:06;21.03;;;6.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:16:48;19.47;;;6.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:19:17;60.97;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:21:48;19.83;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:24:18;20.87;;;6.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:26:47;18.47;;;5.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:29:17;23.50;;;6.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:31:47;15.33;;;5.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:36:45;7.30;;;5.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:41:56;21.60;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:46:59;36.57;;;6.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:49:37;18.53;;;5.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:52:07;16.93;;;5.67;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:54:45;23.23;;;7.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:57:13;23.47;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T05:59:42;14.00;;;8.17;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:02:21;20.97;;;8.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:05:17;13.90;;;7.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:07:47;20.30;;;7.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:10:38;10.87;;;6.67;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:13:10;24.00;;;6.83;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:15:43;22.53;;;6.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:18:17;27.37;;;7.87;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:20:57;21.30;;;7.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:23:28;44.07;;;8.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:25:59;23.57;;;7.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:28:29;20.70;;;7.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:31:21;7.63;;;6.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:33:53;26.53;;;8.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:36:33;30.33;;;8.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:39:19;23.23;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:41:49;23.80;;;7.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:44:26;26.43;;;8.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:46:55;23.73;;;9.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:49:30;24.50;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:52:06;26.10;;;8.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:54:49;27.23;;;9.27;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:57:19;24.30;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T06:59:46;26.80;;;9.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:05:27;27.03;;;7.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:07:56;25.20;;;8.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:10:27;27.17;;;8.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:12:58;15.93;;;7.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:15:33;26.60;;;8.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:18:04;29.80;;;8.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:20:42;29.33;;;7.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:23:10;25.13;;;7.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:25:41;22.33;;;7.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:28:09;29.03;;;8.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:30:36;19.73;;;7.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:33:11;23.17;;;7.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:35:47;24.77;;;7.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:38:36;25.03;;;7.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:41:04;25.13;;;7.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:43:34;45.50;;;10.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:46:04;22.43;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:48:33;34.90;;;9.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:51:22;19.93;;;8.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:56:40;24.93;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T07:59:12;41.53;;;9.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:01:54;19.77;;;7.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:04:40;29.87;;;8.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:07:08;30.00;;;8.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:09:35;28.73;;;8.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:12:02;30.60;;;9.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:14:29;22.73;;;8.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:16:57;37.63;;;9.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:19:24;23.97;;;8.23;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:21:51;21.13;;;8.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:24:18;20.43;;;8.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:26:45;19.17;;;8.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:29:13;21.53;;;9.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:31:40;23.87;;;9.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:34:07;23.63;;;9.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:36:34;22.37;;;10.17;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:39:03;21.97;;;9.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:41:30;23.70;;;8.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:43:58;21.07;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:46:25;24.13;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:48:53;22.73;;;8.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:51:20;22.00;;;7.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:53:47;24.85;;;8.15;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:56:18;26.10;;;8.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T08:58:48;30.17;;;9.83;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:01:15;35.47;;;10.37;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:03:43;34.40;;;8.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:06:10;28.13;;;8.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:08:37;24.05;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:11:24;25.65;;;9.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:13:52;28.17;;;8.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:16:19;25.15;;;8.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:18:46;24.33;;;8.48;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:21:14;23.85;;;8.18;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:23:41;53.03;;;10.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:26:32;25.45;;;8.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:28:59;20.45;;;7.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:31:26;22.65;;;7.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:33:54;28.20;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:36:22;32.05;;;8.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:38:49;27.10;;;8.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:41:16;23.45;;;8.18;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:43:54;23.35;;;8.02;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:46:24;21.98;;;7.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:48:52;27.27;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:51:21;23.98;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:53:50;34.75;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:56:18;18.13;;;6.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T09:58:48;13.98;;;6.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:01:20;23.13;;;6.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:03:48;32.25;;;7.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:06:15;14.50;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:08:43;21.55;;;6.75;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:11:12;17.88;;;6.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:13:42;33.25;;;8.27;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:16:16;8.77;;;5.85;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:18:46;7.85;;;5.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:23:51;7.13;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:26:19;7.57;;;5.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:29:05;8.90;;;5.72;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:31:36;6.20;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:34:06;6.15;;;5.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:37:09;6.75;;;6.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:39:46;7.05;;;5.22;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:42:25;7.70;;;5.68;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:47:50;6.30;;;5.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:50:26;12.35;;;7.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:52:53;10.85;;;8.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:55:21;11.45;;;7.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T10:57:52;9.63;;;6.72;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:00:23;6.40;;;5.82;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:02:51;5.20;;;4.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:05:24;4.93;;;4.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:07:52;4.85;;;4.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:10:24;7.88;;;4.35;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:15:45;6.22;;;4.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:20:59;4.65;;;3.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:23:43;6.65;;;3.58;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:26:33;3.90;;;3.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:31:42;3.92;;;3.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T11:57:50;4.18;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:00:22;3.53;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:02:52;3.38;;;3.08;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:05:21;3.47;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:07:53;4.75;;;4.18;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:10:25;3.75;;;3.33;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:12:55;4.22;;;3.58;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:18:33;4.43;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:21:11;3.50;;;3.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:23:40;4.25;;;3.67;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:28:54;4.03;;;3.72;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:31:22;3.85;;;3.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:33:49;4.60;;;4.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:36:16;3.80;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:38:43;3.78;;;3.47;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:41:10;4.85;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:43:47;4.20;;;3.72;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:46:15;3.83;;;3.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:48:43;6.35;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:51:16;4.65;;;4.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:53:44;4.30;;;3.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:56:13;3.55;;;3.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T12:58:41;3.60;;;3.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:01:08;4.65;;;3.83;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:03:35;5.00;;;4.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:06:03;4.97;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:08:35;4.45;;;4.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:11:03;4.25;;;3.78;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:13:51;5.18;;;4.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:16:18;4.82;;;4.35;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:18:46;4.15;;;3.83;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:21:14;5.03;;;4.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:23:41;3.97;;;3.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:26:08;5.35;;;3.92;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:28:36;4.82;;;3.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:31:03;5.63;;;4.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:33:30;6.20;;;4.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:35:57;7.57;;;4.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:38:24;7.30;;;5.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:40:53;6.28;;;4.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:43:23;6.03;;;4.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:45:51;8.68;;;4.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:48:24;7.80;;;4.38;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:51:11;6.68;;;4.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:53:42;4.63;;;4.28;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:56:29;5.53;;;4.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T13:58:57;8.23;;;6.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:01:44;8.77;;;5.22;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:04:13;5.22;;;4.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:07:00;4.50;;;4.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:09:27;4.38;;;3.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:11:54;8.18;;;4.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:14:40;5.10;;;4.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:17:08;7.72;;;4.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:19:35;6.03;;;4.22;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:22:10;4.32;;;4.03;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:24:37;4.38;;;4.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:27:04;8.60;;;4.72;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:29:32;5.38;;;4.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:31:59;9.32;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:34:26;12.80;;;5.18;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:36:54;8.88;;;5.45;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:39:21;5.72;;;5.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:41:48;6.82;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:44:34;5.32;;;4.82;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:47:04;9.77;;;5.90;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:49:33;7.38;;;6.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:52:01;6.43;;;5.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:54:30;12.13;;;8.65;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:56:58;13.48;;;7.82;;
19560;SDS011;9927;47.792;10.616;2022-11-03T14:59:25;15.50;;;9.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:01:52;9.35;;;6.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:04:21;12.85;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:06:49;8.25;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:09:16;7.43;;;5.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:11:44;7.05;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:14:11;6.85;;;5.68;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:16:39;7.35;;;5.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:19:06;9.27;;;5.35;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:21:34;6.50;;;5.53;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:24:01;9.07;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:26:48;8.30;;;6.22;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:29:16;11.05;;;7.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:31:43;8.35;;;6.15;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:34:14;7.07;;;6.38;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:36:41;7.57;;;5.65;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:39:09;6.63;;;5.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:41:36;8.20;;;6.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:44:03;19.02;;;12.85;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:46:30;26.17;;;19.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:48:57;19.45;;;11.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:51:26;11.65;;;10.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:53:53;14.70;;;9.75;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:56:25;12.02;;;9.35;;
19560;SDS011;9927;47.792;10.616;2022-11-03T15:58:52;11.60;;;9.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:01:19;16.08;;;11.52;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:03:47;17.17;;;13.45;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:06:14;15.43;;;13.75;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:08:42;15.40;;;13.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:11:09;15.18;;;11.73;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:13:36;13.38;;;11.27;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:16:03;17.10;;;11.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:18:31;18.77;;;14.27;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:20:58;20.35;;;15.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:23:25;17.73;;;14.10;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:25:52;14.90;;;11.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:28:19;18.77;;;15.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:30:47;20.58;;;16.92;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:33:20;20.90;;;18.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:35:48;21.13;;;14.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:38:15;22.42;;;16.42;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:40:42;26.25;;;20.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:43:10;28.02;;;20.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:45:37;272.17;;;51.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:48:04;41.38;;;26.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:50:33;42.13;;;30.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:53:00;46.35;;;32.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:55:28;45.08;;;31.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T16:57:55;41.10;;;30.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:00:23;36.67;;;25.48;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:02:50;27.40;;;18.23;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:05:17;14.27;;;11.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:07:47;12.38;;;10.65;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:10:20;19.63;;;12.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:12:48;14.15;;;10.23;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:15:16;19.63;;;11.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:17:43;16.50;;;10.85;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:20:10;12.65;;;10.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:22:38;14.40;;;11.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:25:06;16.10;;;12.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:27:50;14.18;;;11.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:30:23;14.55;;;12.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:32:53;13.93;;;10.77;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:35:27;14.65;;;10.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:38:06;15.65;;;11.43;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:40:39;17.67;;;12.20;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:43:24;15.80;;;12.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:45:52;15.20;;;11.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:48:20;16.65;;;11.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:50:51;12.00;;;10.45;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:53:30;14.10;;;10.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:55:58;15.82;;;10.80;;
19560;SDS011;9927;47.792;10.616;2022-11-03T17:58:47;12.90;;;11.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:01:17;16.83;;;11.07;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:03:48;14.45;;;11.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:06:16;12.63;;;10.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:08:45;13.93;;;10.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:11:14;12.98;;;10.63;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:14:06;13.00;;;10.18;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:16:33;11.73;;;10.32;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:19:01;13.30;;;10.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:21:29;13.52;;;10.45;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:23:56;13.48;;;10.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:26:25;13.80;;;10.40;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:28:52;10.52;;;8.98;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:31:21;10.45;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:33:49;9.73;;;8.60;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:36:17;12.60;;;8.52;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:38:45;8.13;;;7.30;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:41:14;10.25;;;7.68;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:44:25;11.18;;;8.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:46:55;12.75;;;7.78;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:49:24;11.05;;;8.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:51:53;10.73;;;8.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:54:28;9.57;;;7.97;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:56:58;8.70;;;7.57;;
19560;SDS011;9927;47.792;10.616;2022-11-03T18:59:28;10.88;;;8.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:02:05;13.82;;;10.27;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:04:44;14.38;;;11.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:07:12;11.68;;;10.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:09:41;11.15;;;9.98;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:12:10;12.20;;;9.50;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:14:41;12.48;;;9.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:17:22;11.15;;;8.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:19:51;11.52;;;9.25;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:22:20;15.88;;;9.88;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:24:48;13.85;;;10.55;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:27:17;16.10;;;13.13;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:29:47;19.35;;;14.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:32:16;21.63;;;17.00;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:34:47;22.67;;;16.05;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:37:21;20.80;;;16.23;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:39:49;19.75;;;16.98;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:42:17;19.63;;;15.52;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:44:58;21.50;;;15.15;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:47:27;19.05;;;13.70;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:50:19;14.95;;;10.93;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:52:49;11.30;;;9.95;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:55:22;14.75;;;11.82;;
19560;SDS011;9927;47.792;10.616;2022-11-03T19:57:53;13.60;;;10.38;;
19560;SDS011;9927;47.792;10.616;2022-11-03T20:00:23;12.15;;;10.75;;