sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2022-12-18T00:02:19;-6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:04:46;-6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:07:12;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:09:38;-6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:12:03;-6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:14:29;-6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:16:57;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:19:26;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:21:51;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:24:19;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:26:44;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:29:12;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:31:41;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:34:12;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:36:38;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:39:05;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:41:30;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:44:16;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:46:46;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:49:19;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:51:45;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:54:13;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:56:40;-7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T00:59:08;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:01:33;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:04:01;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:06:27;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:08:55;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:11:21;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:13:49;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:16:16;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:18:45;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:21:14;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:23:40;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:26:12;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:28:38;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:31:19;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:33:50;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:36:29;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:38:56;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:41:27;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:50:13;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:55:26;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T01:57:55;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:00:23;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:02:51;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:08:32;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:11:18;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:16:34;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:19:58;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:25:10;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:27:41;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:30:12;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:32:40;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:35:12;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:37:40;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:40:08;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:42:34;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:45:02;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T02:47:32;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:01:40;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:06:46;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:09:19;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:11:52;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:14:38;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:17:08;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:19:35;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:22:05;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:24:33;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:27:01;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:29:38;-7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:32:12;-7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:34:42;-7.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:37:09;-8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:39:37;-8.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:42:16;-8.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:47:53;-8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:50:35;-8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:53:24;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:55:51;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T03:58:23;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:00:52;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:03:25;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:05:52;-8.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:08:20;-8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:10:46;-8.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:13:12;-8.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:15:48;-8.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:18:16;-8.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:20:42;-8.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:23:07;-8.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:25:33;-8.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:27:58;-8.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:30:24;-8.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:32:49;-9.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:35:15;-9.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:37:41;-9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:40:09;-9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:42:38;-9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:45:04;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:47:30;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:49:56;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:52:23;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:54:51;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:57:17;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T04:59:46;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:02:16;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:04:41;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:07:09;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:09:37;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:12:03;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:14:28;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:16:57;-9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:19:22;-9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:21:48;-9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:24:14;-9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:26:39;-9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:29:07;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:31:35;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:34:01;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:36:28;-9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:38:54;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:41:19;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:43:45;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:46:16;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:48:43;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:51:12;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:53:40;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:56:09;-9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T05:58:36;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:01:14;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:03:44;-9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:06:19;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:08:46;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:11:19;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:13:50;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:16:15;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:18:41;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:21:09;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:23:37;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:26:06;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:28:34;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:31:00;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:33:30;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:36:07;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:38:34;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:41:00;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:43:31;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:46:00;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:48:28;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:50:54;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:53:20;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:55:45;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T06:58:13;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:00:39;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:03:05;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:05:33;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:07:59;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:10:25;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:12:53;-10.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:15:19;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:17:45;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:20:10;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:22:36;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:25:02;-10.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:27:27;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:29:58;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:32:23;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:34:49;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:37:19;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:39:45;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:42:12;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:45:03;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:47:35;-9.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:50:02;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:52:28;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:54:54;-9.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:57:24;-9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T07:59:49;-9.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:02:15;-9.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:04:43;-9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:07:08;-9.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:09:36;-9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:12:04;-9.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:14:30;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:16:56;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:19:24;-9.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:21:51;-9.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:24:17;-9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:26:43;-9.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:29:11;-9.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:31:36;-8.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:34:02;-8.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:36:30;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:38:56;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:41:22;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:43:48;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:46:40;-7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:49:07;-7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:51:33;-7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:53:59;-7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:56:25;-7.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T08:58:54;-7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:01:20;-7.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:03:47;-7.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:06:17;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:08:46;-7.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:11:26;-7.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:13:53;-7.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:16:19;-7.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:18:48;-7.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:21:16;-6.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:23:48;-6.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:26:14;-6.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:28:40;-6.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:31:07;-6.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:33:35;-6.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:36:07;-6.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:38:33;-6.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:43:52;-6.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:46:25;-6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:48:55;-6.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:51:56;-5.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:54:30;-5.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:56:58;-5.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T09:59:46;-5.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:02:15;-5.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:04:42;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:07:26;-5.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:10:34;-5.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:15:37;-5.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:18:40;-4.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:21:18;-4.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:26:45;-4.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:29:15;-4.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:31:41;-4.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:34:14;-4.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:36:39;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:39:23;-4.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:41:52;-4.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:44:22;-4.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:46:50;-3.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:49:27;-3.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:52:21;-3.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:54:58;-3.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:57:30;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T10:59:58;-2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:02:28;-2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:04:54;-2.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:07:19;-2.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:10:02;-2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:12:30;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:15:01;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:17:28;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:19:57;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:27:26;-3.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:29:52;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:32:24;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:35:19;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:37:54;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:40:30;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:43:06;-3.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:45:39;-3.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:50:54;-2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T11:53:21;-2.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:12:24;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:15:10;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:17:49;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:20:26;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:23:13;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:25:46;-1.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:39:28;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:41:59;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:44:53;-1.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:47:38;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:50:13;-1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:52:43;-1.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:55:24;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T12:57:55;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:00:25;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:03:19;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:05:59;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:08:31;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:11:00;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:13:55;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:16:25;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:18:54;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:21:30;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:23:56;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:26:33;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:28:59;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:34:23;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:36:49;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:41:44;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:46:54;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:49:24;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:51:52;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:56:55;-1.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T13:59:33;-0.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:04:38;-0.90;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:07:10;-1.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:09:43;-1.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:12:22;-1.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:20:19;-1.70;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:22:49;-1.80;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:30:43;-2.00;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:35:59;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:41:10;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:43:43;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:46:28;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:48:54;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:51:22;-2.10;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:54:00;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:56:43;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T14:59:24;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:02:11;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:04:41;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:09:36;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:12:02;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:14:41;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:17:22;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:19:50;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:22:29;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:24:56;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:27:32;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:32:33;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:37:44;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:40:18;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:42:47;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:45:34;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:48:20;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:50:46;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:53:14;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:55:42;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T15:58:26;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:00:51;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:03:17;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:05:45;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:08:13;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:10:41;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:13:10;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:15:36;-2.60;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:18:04;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:20:30;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:22:55;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:25:25;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:27:56;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:30:24;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:32:51;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:35:18;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:37:44;-2.50;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:40:15;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:42:43;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:45:11;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:47:38;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:50:04;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:52:30;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:54:56;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:57:22;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T16:59:50;-2.40;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:02:20;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:04:49;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:07:15;-2.30;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:09:41;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:12:09;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:14:35;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:17:01;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:19:27;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:21:56;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:24:22;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:26:48;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:29:17;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:31:45;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:34:13;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:36:39;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:39:06;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:41:34;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:44:03;-2.20;99.90
30336;DHT22;17142;47.990;7.846;2022-12-18T17:46:30;-2.20;99.90