sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2023-02-01T00:00:28;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:02:55;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:05:22;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:07:48;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:10:16;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:12:43;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:15:10;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:17:37;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:20:04;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:22:31;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:24:58;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:27:25;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:29:53;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:32:20;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:34:47;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:37:14;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:39:41;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:42:07;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:44:35;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:47:02;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:49:29;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:51:56;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:54:23;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:56:49;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T00:59:16;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:01:43;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:04:10;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:06:37;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:09:06;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:11:37;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:14:06;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:16:33;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:19:01;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:21:28;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:23:55;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:26:27;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:28:58;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:31:26;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:33:55;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:36:23;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:38:50;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:41:22;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:44:00;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:46:34;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:49:17;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:51:56;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:54:32;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:57:13;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T01:59:45;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:02:13;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:04:40;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:07:30;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:09:58;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:12:28;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:14:55;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:23:12;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:40:00;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:43:05;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:48:47;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:51:22;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:54:24;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T02:57:26;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:00:17;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:03:04;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:05:50;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:08:22;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:11:05;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:13:45;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:16:47;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:19:25;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:21:58;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:27:39;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:32:39;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:35:30;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:40:37;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:43:06;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:45:38;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:48:09;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:50:40;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:53:14;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:55:43;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T03:58:18;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:00:53;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:03:21;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:05:49;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:08:19;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:10:46;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:13:13;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:15:40;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:18:06;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:20:33;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:23:00;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:25:29;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:27:56;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:30:23;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:32:50;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:35:17;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:37:44;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:40:11;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:42:38;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:45:06;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:47:33;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:49:59;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:52:26;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:54:54;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:57:25;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T04:59:52;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:02:19;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:04:46;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:07:13;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:09:40;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:12:08;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:14:54;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:17:21;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:19:48;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:22:15;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:24:41;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:27:08;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:29:35;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:32:02;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:34:47;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:37:14;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:39:41;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:42:08;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:44:35;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:47:02;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:49:28;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:51:55;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:54:25;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:56:52;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T05:59:19;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:01:46;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:04:13;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:06:40;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:09:07;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:11:34;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:14:01;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:16:28;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:18:55;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:21:22;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:23:52;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:26:20;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:28:47;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:31:14;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:33:41;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:36:10;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:38:39;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:41:06;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:43:33;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:46:04;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:48:31;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:50:59;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:53:26;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:55:59;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T06:58:30;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:01:04;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:03:31;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:05:58;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:08:27;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:10:55;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:13:22;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:15:49;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:18:16;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:20:50;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:23:17;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:25:44;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:28:11;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:30:38;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:33:06;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:35:34;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:38:01;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:40:28;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:42:56;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:45:23;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:47:52;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:50:20;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:52:47;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:55:14;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T07:57:41;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:00:09;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:03:00;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:05:27;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:07:54;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:10:21;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:12:48;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:15:18;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:17:50;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:20:19;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:22:46;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:25:13;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:27:41;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:30:08;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:32:35;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:35:03;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:37:31;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:39:58;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:42:25;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:45:10;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:47:38;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:50:05;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:52:32;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:54:59;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:57:27;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T08:59:57;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:02:24;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:04:52;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:07:19;6.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:09:47;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:12:14;6.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:14:41;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:17:09;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:19:35;6.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:22:02;6.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:24:29;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:26:56;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:29:26;6.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:31:53;6.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:34:29;6.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:36:57;6.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:39:24;6.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:41:55;6.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:47:16;6.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:50:02;6.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:52:40;6.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:55:18;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T09:57:52;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:00:30;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:02:58;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:17:44;7.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:26:15;7.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:28:50;7.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:31:28;7.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:33:58;7.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:36:31;7.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:38:59;7.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:41:35;7.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:44:15;7.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:46:42;8.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:49:17;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:51:46;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:54:21;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:56:49;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T10:59:24;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:01:59;8.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:04:27;8.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:07:12;8.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:09:40;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:12:33;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:15:21;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:17:50;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:22:59;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:25:26;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:27:55;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:30:28;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:32:56;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:35:24;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:37:56;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:40:34;8.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:43:26;8.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:46:01;8.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:48:32;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T11:56:33;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:02:02;8.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:07:44;8.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:10:24;8.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:13:05;8.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:16:16;8.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:21:34;8.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:27:30;8.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:33:06;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:35:52;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:44:01;8.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:46:46;8.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:51:49;8.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T12:54:24;8.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:00:05;8.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:05:20;7.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:08:12;7.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:10:45;7.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:18:20;7.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:21:01;7.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:23:38;7.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:26:07;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:31:47;7.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T13:37:05;6.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:40:12;4.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:42:45;4.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:45:46;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:48:22;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:51:37;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:54:14;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:56:48;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T17:59:19;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:01:53;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:04:34;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:07:11;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:09:45;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:12:22;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:24:29;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:35:59;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T18:50:53;4.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:17:04;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:28:51;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:31:22;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:33:54;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:36:24;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:38:58;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:44:28;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:47:08;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T19:56:17;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:04:59;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:07:42;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:10:09;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:12:36;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:15:04;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:17:31;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:20:02;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:22:30;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:24:57;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:27:25;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:29:52;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:32:19;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:34:46;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:37:16;5.10;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:39:44;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:42:11;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:44:38;5.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:47:05;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:49:32;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:52:01;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:54:27;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:56:54;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T20:59:21;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:01:48;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:04:21;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:06:48;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:09:16;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:11:43;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:14:10;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:16:37;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:19:05;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:21:32;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:23:59;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:26:27;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:28:55;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:31:23;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:33:51;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:36:18;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:38:50;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:41:20;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:44:05;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:46:33;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:49:00;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:51:32;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:54:00;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:56:28;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T21:58:55;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:01:22;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:03:49;5.20;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:06:33;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:09:01;5.30;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:11:28;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:13:56;5.40;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:16:23;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:18:51;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:21:19;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:23:50;5.50;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:26:20;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:28:48;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:31:15;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:33:44;5.60;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:36:12;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:38:43;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:41:11;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:43:38;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:46:07;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:48:39;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:51:07;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:53:37;5.70;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:56:05;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T22:58:33;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T23:01:09;5.80;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T23:03:37;5.90;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T23:06:06;6.00;99.90
1538;DHT22;12022;52.266;10.522;2023-02-01T23:08:33;6.00;99.90