sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-03-20T00:03:23;99523.00;;;9.48;58.00
69796;BME280;57073;45.650;9.612;2023-03-20T00:08:24;99532.41;;;9.39;57.66
69796;BME280;57073;45.650;9.612;2023-03-20T00:13:25;99532.47;;;9.32;58.17
69796;BME280;57073;45.650;9.612;2023-03-20T00:18:27;99522.25;;;9.41;58.54
69796;BME280;57073;45.650;9.612;2023-03-20T00:23:28;99531.28;;;9.46;57.63
69796;BME280;57073;45.650;9.612;2023-03-20T00:33:33;99528.53;;;9.35;57.08
69796;BME280;57073;45.650;9.612;2023-03-20T00:38:34;99521.88;;;8.94;58.83
69796;BME280;57073;45.650;9.612;2023-03-20T00:43:34;99523.16;;;8.91;59.06
69796;BME280;57073;45.650;9.612;2023-03-20T00:48:41;99514.03;;;8.85;59.11
69796;BME280;57073;45.650;9.612;2023-03-20T00:53:42;99512.25;;;8.79;59.28
69796;BME280;57073;45.650;9.612;2023-03-20T00:58:42;99501.81;;;8.64;59.27
69796;BME280;57073;45.650;9.612;2023-03-20T01:03:43;99499.78;;;8.60;59.36
69796;BME280;57073;45.650;9.612;2023-03-20T01:08:43;99500.88;;;8.52;59.95
69796;BME280;57073;45.650;9.612;2023-03-20T01:13:44;99501.38;;;8.42;59.55
69796;BME280;57073;45.650;9.612;2023-03-20T01:18:44;99501.13;;;8.44;59.74
69796;BME280;57073;45.650;9.612;2023-03-20T01:23:45;99500.22;;;8.31;60.06
69796;BME280;57073;45.650;9.612;2023-03-20T01:28:46;99499.84;;;8.21;60.23
69796;BME280;57073;45.650;9.612;2023-03-20T01:33:46;99491.59;;;8.16;60.85
69796;BME280;57073;45.650;9.612;2023-03-20T01:38:53;99496.56;;;8.19;60.86
69796;BME280;57073;45.650;9.612;2023-03-20T01:43:55;99492.88;;;8.13;61.07
69796;BME280;57073;45.650;9.612;2023-03-20T01:48:59;99497.66;;;8.05;61.03
69796;BME280;57073;45.650;9.612;2023-03-20T01:54:06;99492.31;;;7.98;60.85
69796;BME280;57073;45.650;9.612;2023-03-20T01:59:32;99490.31;;;7.93;60.91
69796;BME280;57073;45.650;9.612;2023-03-20T02:04:37;99483.97;;;8.13;60.51
69796;BME280;57073;45.650;9.612;2023-03-20T02:09:40;99486.41;;;8.21;60.94
69796;BME280;57073;45.650;9.612;2023-03-20T02:14:42;99483.38;;;8.43;59.34
69796;BME280;57073;45.650;9.612;2023-03-20T02:20:00;99481.44;;;8.25;60.67
69796;BME280;57073;45.650;9.612;2023-03-20T02:30:51;99479.13;;;8.28;60.77
69796;BME280;57073;45.650;9.612;2023-03-20T02:41:28;99483.03;;;8.32;60.92
69796;BME280;57073;45.650;9.612;2023-03-20T02:51:39;99487.88;;;8.49;60.50
69796;BME280;57073;45.650;9.612;2023-03-20T02:57:12;99477.66;;;8.32;60.27
69796;BME280;57073;45.650;9.612;2023-03-20T03:02:19;99470.03;;;8.55;60.31
69796;BME280;57073;45.650;9.612;2023-03-20T03:07:24;99460.41;;;8.47;59.77
69796;BME280;57073;45.650;9.612;2023-03-20T03:12:33;99462.09;;;8.66;59.51
69796;BME280;57073;45.650;9.612;2023-03-20T03:17:36;99461.06;;;8.67;60.29
69796;BME280;57073;45.650;9.612;2023-03-20T03:22:37;99460.13;;;8.80;59.27
69796;BME280;57073;45.650;9.612;2023-03-20T03:27:46;99453.34;;;8.71;59.16
69796;BME280;57073;45.650;9.612;2023-03-20T03:32:50;99463.03;;;8.79;59.29
69796;BME280;57073;45.650;9.612;2023-03-20T03:38:02;99471.09;;;8.79;59.58
69796;BME280;57073;45.650;9.612;2023-03-20T03:43:13;99469.13;;;8.67;60.20
69796;BME280;57073;45.650;9.612;2023-03-20T03:48:22;99468.41;;;8.79;59.87
69796;BME280;57073;45.650;9.612;2023-03-20T03:53:31;99472.84;;;8.66;60.43
69796;BME280;57073;45.650;9.612;2023-03-20T03:58:45;99472.56;;;8.75;59.31
69796;BME280;57073;45.650;9.612;2023-03-20T04:03:58;99479.50;;;8.64;60.92
69796;BME280;57073;45.650;9.612;2023-03-20T04:09:00;99478.56;;;8.77;59.90
69796;BME280;57073;45.650;9.612;2023-03-20T04:14:00;99482.16;;;8.89;59.41
69796;BME280;57073;45.650;9.612;2023-03-20T04:19:01;99479.47;;;8.89;59.69
69796;BME280;57073;45.650;9.612;2023-03-20T04:24:02;99482.16;;;8.89;60.18
69796;BME280;57073;45.650;9.612;2023-03-20T04:29:02;99483.34;;;9.00;59.83
69796;BME280;57073;45.650;9.612;2023-03-20T04:34:03;99476.38;;;8.92;59.23
69796;BME280;57073;45.650;9.612;2023-03-20T04:39:04;99472.25;;;8.89;60.07
69796;BME280;57073;45.650;9.612;2023-03-20T04:44:04;99478.03;;;8.93;60.70
69796;BME280;57073;45.650;9.612;2023-03-20T04:49:04;99477.13;;;8.99;60.35
69796;BME280;57073;45.650;9.612;2023-03-20T04:54:05;99478.84;;;8.94;60.91
69796;BME280;57073;45.650;9.612;2023-03-20T04:59:05;99486.09;;;8.93;60.37
69796;BME280;57073;45.650;9.612;2023-03-20T05:04:06;99488.81;;;8.86;60.88
69796;BME280;57073;45.650;9.612;2023-03-20T05:09:06;99492.09;;;8.88;60.71
69796;BME280;57073;45.650;9.612;2023-03-20T05:14:07;99488.22;;;8.84;60.31
69796;BME280;57073;45.650;9.612;2023-03-20T05:19:07;99483.41;;;8.93;60.22
69796;BME280;57073;45.650;9.612;2023-03-20T05:24:07;99485.09;;;8.87;61.10
69796;BME280;57073;45.650;9.612;2023-03-20T05:29:08;99489.72;;;8.80;60.74
69796;BME280;57073;45.650;9.612;2023-03-20T05:34:08;99494.19;;;8.93;59.70
69796;BME280;57073;45.650;9.612;2023-03-20T05:39:09;99495.19;;;8.92;60.27
69796;BME280;57073;45.650;9.612;2023-03-20T05:44:09;99496.66;;;8.95;59.01
69796;BME280;57073;45.650;9.612;2023-03-20T05:49:10;99499.34;;;8.88;59.80
69796;BME280;57073;45.650;9.612;2023-03-20T05:54:10;99497.00;;;8.98;58.93
69796;BME280;57073;45.650;9.612;2023-03-20T05:59:11;99501.50;;;9.04;59.69
69796;BME280;57073;45.650;9.612;2023-03-20T06:04:11;99510.59;;;9.03;60.43
69796;BME280;57073;45.650;9.612;2023-03-20T06:09:11;99511.09;;;9.19;59.53
69796;BME280;57073;45.650;9.612;2023-03-20T06:14:12;99513.25;;;9.28;59.13
69796;BME280;57073;45.650;9.612;2023-03-20T06:19:12;99511.25;;;9.24;59.47
69796;BME280;57073;45.650;9.612;2023-03-20T06:24:13;99520.09;;;9.50;58.59
69796;BME280;57073;45.650;9.612;2023-03-20T06:29:13;99519.53;;;9.78;58.27
69796;BME280;57073;45.650;9.612;2023-03-20T06:34:14;99524.69;;;9.98;57.91
69796;BME280;57073;45.650;9.612;2023-03-20T06:39:14;99520.09;;;10.17;56.73
69796;BME280;57073;45.650;9.612;2023-03-20T06:44:15;99524.94;;;10.57;55.79
69796;BME280;57073;45.650;9.612;2023-03-20T06:49:15;99538.22;;;10.82;55.88
69796;BME280;57073;45.650;9.612;2023-03-20T06:54:16;99538.59;;;11.09;53.86
69796;BME280;57073;45.650;9.612;2023-03-20T06:59:16;99544.09;;;11.50;53.56
69796;BME280;57073;45.650;9.612;2023-03-20T07:04:17;99554.91;;;11.73;51.93
69796;BME280;57073;45.650;9.612;2023-03-20T07:09:17;99543.91;;;11.92;52.08
69796;BME280;57073;45.650;9.612;2023-03-20T07:14:17;99558.97;;;12.00;50.78
69796;BME280;57073;45.650;9.612;2023-03-20T07:19:18;99555.00;;;11.90;50.52
69796;BME280;57073;45.650;9.612;2023-03-20T07:24:18;99547.38;;;12.16;50.28
69796;BME280;57073;45.650;9.612;2023-03-20T07:29:19;99550.66;;;12.47;50.31
69796;BME280;57073;45.650;9.612;2023-03-20T07:34:19;99545.91;;;12.08;49.54
69796;BME280;57073;45.650;9.612;2023-03-20T07:39:20;99549.06;;;12.63;48.82
69796;BME280;57073;45.650;9.612;2023-03-20T07:44:21;99550.97;;;13.13;49.27
69796;BME280;57073;45.650;9.612;2023-03-20T07:49:21;99547.19;;;13.53;49.02
69796;BME280;57073;45.650;9.612;2023-03-20T07:54:22;99548.72;;;13.83;48.44
69796;BME280;57073;45.650;9.612;2023-03-20T07:59:22;99551.44;;;13.83;47.32
69796;BME280;57073;45.650;9.612;2023-03-20T08:04:23;99565.97;;;14.21;47.66
69796;BME280;57073;45.650;9.612;2023-03-20T08:09:23;99558.91;;;14.47;47.07
69796;BME280;57073;45.650;9.612;2023-03-20T08:14:33;99569.31;;;14.55;47.14
69796;BME280;57073;45.650;9.612;2023-03-20T08:19:34;99567.00;;;14.69;46.71
69796;BME280;57073;45.650;9.612;2023-03-20T08:24:35;99577.47;;;14.55;47.19
69796;BME280;57073;45.650;9.612;2023-03-20T08:29:35;99584.44;;;14.73;46.54
69796;BME280;57073;45.650;9.612;2023-03-20T08:34:36;99583.09;;;14.49;47.36
69796;BME280;57073;45.650;9.612;2023-03-20T08:39:36;99581.88;;;14.89;47.21
69796;BME280;57073;45.650;9.612;2023-03-20T08:44:38;99592.88;;;15.04;47.51
69796;BME280;57073;45.650;9.612;2023-03-20T08:49:39;99598.06;;;15.06;47.24
69796;BME280;57073;45.650;9.612;2023-03-20T08:54:39;99596.69;;;15.08;47.75
69796;BME280;57073;45.650;9.612;2023-03-20T08:59:40;99605.03;;;15.34;46.83
69796;BME280;57073;45.650;9.612;2023-03-20T09:04:41;99598.72;;;15.23;46.43
69796;BME280;57073;45.650;9.612;2023-03-20T09:09:42;99601.28;;;15.40;45.49
69796;BME280;57073;45.650;9.612;2023-03-20T09:14:43;99602.44;;;15.12;46.18
69796;BME280;57073;45.650;9.612;2023-03-20T09:19:43;99609.81;;;14.89;46.17
69796;BME280;57073;45.650;9.612;2023-03-20T09:24:44;99613.19;;;14.47;46.73
69796;BME280;57073;45.650;9.612;2023-03-20T09:29:45;99611.44;;;14.36;47.49
69796;BME280;57073;45.650;9.612;2023-03-20T09:34:45;99616.25;;;14.29;47.52
69796;BME280;57073;45.650;9.612;2023-03-20T09:39:45;99601.72;;;14.18;48.42
69796;BME280;57073;45.650;9.612;2023-03-20T09:50:35;99591.63;;;13.91;48.46
69796;BME280;57073;45.650;9.612;2023-03-20T09:55:39;99589.03;;;13.79;48.18
69796;BME280;57073;45.650;9.612;2023-03-20T10:00:44;99583.38;;;13.81;47.59
69796;BME280;57073;45.650;9.612;2023-03-20T10:05:49;99580.41;;;13.82;48.32
69796;BME280;57073;45.650;9.612;2023-03-20T10:16:15;99572.59;;;13.47;50.13
69796;BME280;57073;45.650;9.612;2023-03-20T10:21:23;99567.06;;;13.03;50.97
69796;BME280;57073;45.650;9.612;2023-03-20T10:26:29;99561.41;;;13.04;50.38
69796;BME280;57073;45.650;9.612;2023-03-20T10:42:15;99561.22;;;12.94;51.11
69796;BME280;57073;45.650;9.612;2023-03-20T10:47:19;99564.09;;;13.21;51.11
69796;BME280;57073;45.650;9.612;2023-03-20T10:52:25;99559.47;;;13.39;50.33
69796;BME280;57073;45.650;9.612;2023-03-20T10:57:30;99559.88;;;13.70;50.12
69796;BME280;57073;45.650;9.612;2023-03-20T11:02:32;99565.81;;;13.44;50.91
69796;BME280;57073;45.650;9.612;2023-03-20T11:07:34;99557.84;;;13.38;51.38
69796;BME280;57073;45.650;9.612;2023-03-20T11:12:42;99558.31;;;13.52;52.14
69796;BME280;57073;45.650;9.612;2023-03-20T11:17:50;99556.50;;;13.57;52.18
69796;BME280;57073;45.650;9.612;2023-03-20T11:22:57;99563.50;;;13.75;51.33
69796;BME280;57073;45.650;9.612;2023-03-20T11:33:18;99554.84;;;13.78;50.91
69796;BME280;57073;45.650;9.612;2023-03-20T11:38:20;99549.63;;;13.72;51.44
69796;BME280;57073;45.650;9.612;2023-03-20T11:43:23;99550.66;;;13.88;51.13
69796;BME280;57073;45.650;9.612;2023-03-20T11:48:38;99543.22;;;14.00;50.84
69796;BME280;57073;45.650;9.612;2023-03-20T12:04:12;99527.50;;;14.02;48.86
69796;BME280;57073;45.650;9.612;2023-03-20T12:14:36;99517.53;;;14.08;48.73
69796;BME280;57073;45.650;9.612;2023-03-20T12:19:39;99509.81;;;13.72;49.09
69796;BME280;57073;45.650;9.612;2023-03-20T12:30:13;99496.44;;;13.65;49.86
69796;BME280;57073;45.650;9.612;2023-03-20T12:35:28;99492.84;;;13.82;49.98
69796;BME280;57073;45.650;9.612;2023-03-20T12:40:41;99489.13;;;13.66;49.40
69796;BME280;57073;45.650;9.612;2023-03-20T12:45:51;99477.59;;;13.76;49.77
69796;BME280;57073;45.650;9.612;2023-03-20T12:51:34;99465.41;;;13.78;48.19
69796;BME280;57073;45.650;9.612;2023-03-20T13:01:44;99455.66;;;13.99;48.79
69796;BME280;57073;45.650;9.612;2023-03-20T13:06:55;99442.03;;;13.94;49.91
69796;BME280;57073;45.650;9.612;2023-03-20T13:17:25;99447.16;;;13.91;50.08
69796;BME280;57073;45.650;9.612;2023-03-20T13:22:36;99445.56;;;13.73;49.63
69796;BME280;57073;45.650;9.612;2023-03-20T13:27:53;99449.63;;;13.92;48.83
69796;BME280;57073;45.650;9.612;2023-03-20T13:38:32;99443.56;;;13.85;48.40
69796;BME280;57073;45.650;9.612;2023-03-20T13:43:38;99444.94;;;14.15;48.55
69796;BME280;57073;45.650;9.612;2023-03-20T13:48:41;99443.47;;;14.02;48.51
69796;BME280;57073;45.650;9.612;2023-03-20T13:59:02;99432.69;;;14.07;47.30
69796;BME280;57073;45.650;9.612;2023-03-20T14:04:15;99432.44;;;14.09;47.59
69796;BME280;57073;45.650;9.612;2023-03-20T14:14:31;99430.38;;;13.94;46.84
69796;BME280;57073;45.650;9.612;2023-03-20T14:19:33;99421.75;;;13.75;46.89
69796;BME280;57073;45.650;9.612;2023-03-20T14:24:35;99420.16;;;14.01;46.91
69796;BME280;57073;45.650;9.612;2023-03-20T14:29:37;99420.66;;;13.98;46.84
69796;BME280;57073;45.650;9.612;2023-03-20T14:39:52;99409.31;;;14.01;46.86
69796;BME280;57073;45.650;9.612;2023-03-20T14:50:33;99417.16;;;13.97;46.62
69796;BME280;57073;45.650;9.612;2023-03-20T15:00:59;99419.59;;;13.99;46.68
69796;BME280;57073;45.650;9.612;2023-03-20T15:06:04;99414.06;;;13.89;46.36
69796;BME280;57073;45.650;9.612;2023-03-20T15:11:06;99419.31;;;14.00;46.18
69796;BME280;57073;45.650;9.612;2023-03-20T15:16:12;99421.88;;;14.12;45.74
69796;BME280;57073;45.650;9.612;2023-03-20T15:21:16;99419.78;;;13.92;46.06
69796;BME280;57073;45.650;9.612;2023-03-20T15:26:18;99408.75;;;13.99;45.65
69796;BME280;57073;45.650;9.612;2023-03-20T15:31:27;99422.34;;;14.04;45.82
69796;BME280;57073;45.650;9.612;2023-03-20T15:36:32;99412.69;;;14.13;45.99
69796;BME280;57073;45.650;9.612;2023-03-20T15:41:38;99423.00;;;13.89;46.45
69796;BME280;57073;45.650;9.612;2023-03-20T15:46:38;99413.34;;;13.98;46.19
69796;BME280;57073;45.650;9.612;2023-03-20T15:51:38;99416.22;;;13.64;46.38
69796;BME280;57073;45.650;9.612;2023-03-20T15:56:39;99416.25;;;13.70;46.48
69796;BME280;57073;45.650;9.612;2023-03-20T16:01:46;99411.53;;;13.82;46.19
69796;BME280;57073;45.650;9.612;2023-03-20T16:06:58;99414.09;;;13.66;46.21
69796;BME280;57073;45.650;9.612;2023-03-20T16:12:01;99396.13;;;13.60;46.39
69796;BME280;57073;45.650;9.612;2023-03-20T16:17:02;99394.81;;;13.63;46.12
69796;BME280;57073;45.650;9.612;2023-03-20T16:22:28;99393.69;;;13.59;46.31
69796;BME280;57073;45.650;9.612;2023-03-20T16:27:33;99384.84;;;13.68;46.04
69796;BME280;57073;45.650;9.612;2023-03-20T16:32:40;99398.38;;;13.68;46.30
69796;BME280;57073;45.650;9.612;2023-03-20T16:37:47;99398.63;;;13.67;46.31
69796;BME280;57073;45.650;9.612;2023-03-20T16:42:48;99398.81;;;13.60;46.28
69796;BME280;57073;45.650;9.612;2023-03-20T16:47:49;99403.44;;;13.60;46.55
69796;BME280;57073;45.650;9.612;2023-03-20T16:52:55;99411.25;;;13.56;46.37
69796;BME280;57073;45.650;9.612;2023-03-20T16:58:03;99412.06;;;13.35;47.26
69796;BME280;57073;45.650;9.612;2023-03-20T17:08:10;99424.03;;;13.39;47.39
69796;BME280;57073;45.650;9.612;2023-03-20T17:13:11;99426.94;;;13.32;48.19
69796;BME280;57073;45.650;9.612;2023-03-20T17:18:12;99436.03;;;13.21;48.51
69796;BME280;57073;45.650;9.612;2023-03-20T17:23:17;99437.63;;;13.22;48.40
69796;BME280;57073;45.650;9.612;2023-03-20T17:28:21;99442.59;;;13.08;49.48
69796;BME280;57073;45.650;9.612;2023-03-20T17:33:22;99448.31;;;13.12;49.10
69796;BME280;57073;45.650;9.612;2023-03-20T17:38:22;99438.19;;;13.02;48.33
69796;BME280;57073;45.650;9.612;2023-03-20T17:43:23;99445.00;;;13.04;48.87
69796;BME280;57073;45.650;9.612;2023-03-20T17:48:23;99458.59;;;13.09;48.91
69796;BME280;57073;45.650;9.612;2023-03-20T17:53:25;99453.00;;;13.16;48.67
69796;BME280;57073;45.650;9.612;2023-03-20T17:58:27;99473.38;;;13.02;49.14
69796;BME280;57073;45.650;9.612;2023-03-20T18:03:28;99473.38;;;13.02;49.17
69796;BME280;57073;45.650;9.612;2023-03-20T18:08:28;99477.66;;;12.98;49.25
69796;BME280;57073;45.650;9.612;2023-03-20T18:13:29;99476.28;;;12.78;50.62
69796;BME280;57073;45.650;9.612;2023-03-20T18:18:29;99490.88;;;12.77;51.09
69796;BME280;57073;45.650;9.612;2023-03-20T18:23:30;99491.69;;;12.78;50.53
69796;BME280;57073;45.650;9.612;2023-03-20T18:28:30;99496.91;;;12.67;50.81
69796;BME280;57073;45.650;9.612;2023-03-20T18:33:30;99508.47;;;12.63;50.83
69796;BME280;57073;45.650;9.612;2023-03-20T18:38:31;99516.16;;;12.54;51.47
69796;BME280;57073;45.650;9.612;2023-03-20T18:43:31;99503.69;;;12.36;51.50
69796;BME280;57073;45.650;9.612;2023-03-20T18:48:32;99519.72;;;12.26;52.05
69796;BME280;57073;45.650;9.612;2023-03-20T18:53:32;99521.59;;;12.25;52.02
69796;BME280;57073;45.650;9.612;2023-03-20T18:58:33;99521.38;;;12.27;51.87
69796;BME280;57073;45.650;9.612;2023-03-20T19:03:33;99527.25;;;12.24;52.33
69796;BME280;57073;45.650;9.612;2023-03-20T19:08:38;99527.91;;;12.31;52.17
69796;BME280;57073;45.650;9.612;2023-03-20T19:13:38;99537.97;;;12.19;52.53
69796;BME280;57073;45.650;9.612;2023-03-20T19:18:38;99545.69;;;11.98;53.22
69796;BME280;57073;45.650;9.612;2023-03-20T19:23:39;99550.84;;;12.00;52.97
69796;BME280;57073;45.650;9.612;2023-03-20T19:28:39;99533.03;;;11.87;52.67
69796;BME280;57073;45.650;9.612;2023-03-20T19:33:41;99537.47;;;11.93;52.40
69796;BME280;57073;45.650;9.612;2023-03-20T19:38:41;99546.78;;;11.73;54.53
69796;BME280;57073;45.650;9.612;2023-03-20T19:43:41;99546.59;;;11.63;53.94
69796;BME280;57073;45.650;9.612;2023-03-20T19:48:43;99552.09;;;11.56;53.49
69796;BME280;57073;45.650;9.612;2023-03-20T19:53:44;99547.28;;;11.59;53.24
69796;BME280;57073;45.650;9.612;2023-03-20T19:58:45;99544.34;;;11.60;53.68
69796;BME280;57073;45.650;9.612;2023-03-20T20:03:46;99549.16;;;11.46;54.13
69796;BME280;57073;45.650;9.612;2023-03-20T20:08:46;99545.06;;;11.44;53.74
69796;BME280;57073;45.650;9.612;2023-03-20T20:13:47;99550.69;;;11.42;53.67
69796;BME280;57073;45.650;9.612;2023-03-20T20:18:47;99545.06;;;11.20;54.68
69796;BME280;57073;45.650;9.612;2023-03-20T20:23:47;99546.34;;;11.17;54.44
69796;BME280;57073;45.650;9.612;2023-03-20T20:28:48;99550.72;;;11.30;54.25
69796;BME280;57073;45.650;9.612;2023-03-20T20:33:48;99555.25;;;11.30;53.78
69796;BME280;57073;45.650;9.612;2023-03-20T20:38:49;99565.00;;;11.19;53.95
69796;BME280;57073;45.650;9.612;2023-03-20T20:43:49;99570.28;;;11.14;54.83
69796;BME280;57073;45.650;9.612;2023-03-20T20:48:50;99571.34;;;11.13;53.99
69796;BME280;57073;45.650;9.612;2023-03-20T20:53:51;99564.78;;;11.09;55.31
69796;BME280;57073;45.650;9.612;2023-03-20T20:58:51;99562.41;;;11.00;55.25
69796;BME280;57073;45.650;9.612;2023-03-20T21:03:52;99571.22;;;11.08;55.46
69796;BME280;57073;45.650;9.612;2023-03-20T21:08:52;99566.88;;;11.07;54.88
69796;BME280;57073;45.650;9.612;2023-03-20T21:13:53;99574.97;;;11.07;55.34
69796;BME280;57073;45.650;9.612;2023-03-20T21:18:53;99567.69;;;11.19;54.20
69796;BME280;57073;45.650;9.612;2023-03-20T21:23:54;99569.34;;;11.20;54.71
69796;BME280;57073;45.650;9.612;2023-03-20T21:28:54;99565.38;;;11.11;54.24
69796;BME280;57073;45.650;9.612;2023-03-20T21:33:55;99571.94;;;11.15;54.02
69796;BME280;57073;45.650;9.612;2023-03-20T21:38:55;99579.44;;;11.13;54.48
69796;BME280;57073;45.650;9.612;2023-03-20T21:43:56;99577.19;;;11.10;54.74
69796;BME280;57073;45.650;9.612;2023-03-20T21:48:57;99576.91;;;10.76;55.51
69796;BME280;57073;45.650;9.612;2023-03-20T21:53:57;99578.03;;;10.56;56.75
69796;BME280;57073;45.650;9.612;2023-03-20T21:58:57;99570.63;;;10.52;56.30
69796;BME280;57073;45.650;9.612;2023-03-20T22:03:58;99568.94;;;10.39;56.62
69796;BME280;57073;45.650;9.612;2023-03-20T22:08:58;99582.94;;;10.29;56.43
69796;BME280;57073;45.650;9.612;2023-03-20T22:13:59;99579.38;;;10.35;56.36
69796;BME280;57073;45.650;9.612;2023-03-20T22:18:59;99579.94;;;10.37;55.99
69796;BME280;57073;45.650;9.612;2023-03-20T22:24:00;99577.72;;;10.16;57.38
69796;BME280;57073;45.650;9.612;2023-03-20T22:29:00;99571.22;;;10.23;56.23
69796;BME280;57073;45.650;9.612;2023-03-20T22:34:01;99562.06;;;10.24;56.44
69796;BME280;57073;45.650;9.612;2023-03-20T22:39:01;99570.47;;;10.35;55.78
69796;BME280;57073;45.650;9.612;2023-03-20T22:44:02;99563.00;;;10.30;56.45
69796;BME280;57073;45.650;9.612;2023-03-20T22:49:02;99563.25;;;10.29;55.35
69796;BME280;57073;45.650;9.612;2023-03-20T22:54:03;99554.75;;;10.32;55.37
69796;BME280;57073;45.650;9.612;2023-03-20T22:59:03;99556.81;;;10.30;55.60
69796;BME280;57073;45.650;9.612;2023-03-20T23:04:05;99553.22;;;10.36;55.70
69796;BME280;57073;45.650;9.612;2023-03-20T23:09:06;99553.91;;;10.31;55.71
69796;BME280;57073;45.650;9.612;2023-03-20T23:14:08;99552.47;;;10.29;56.27
69796;BME280;57073;45.650;9.612;2023-03-20T23:19:08;99553.53;;;10.28;55.73
69796;BME280;57073;45.650;9.612;2023-03-20T23:24:09;99544.78;;;10.14;56.23
69796;BME280;57073;45.650;9.612;2023-03-20T23:29:09;99543.41;;;9.93;57.43
69796;BME280;57073;45.650;9.612;2023-03-20T23:34:10;99549.16;;;9.78;57.15
69796;BME280;57073;45.650;9.612;2023-03-20T23:39:12;99554.63;;;9.90;57.01
69796;BME280;57073;45.650;9.612;2023-03-20T23:44:12;99542.34;;;9.94;57.26
69796;BME280;57073;45.650;9.612;2023-03-20T23:49:13;99548.34;;;9.96;56.61
69796;BME280;57073;45.650;9.612;2023-03-20T23:54:13;99541.47;;;10.00;56.45
69796;BME280;57073;45.650;9.612;2023-03-20T23:59:13;99537.63;;;10.08;56.84
