sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20831;DHT22;10576;53.556;9.868;2022-12-07T00:01:08;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:03:35;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:06:02;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:08:30;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:11:01;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:13:27;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:15:53;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:18:18;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:20:44;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:23:09;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:25:35;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:28:01;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:30:26;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:32:52;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:35:18;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:37:43;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:40:09;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:42:35;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:45:00;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:47:26;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:49:51;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:52:17;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:54:43;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:57:08;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T00:59:34;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:02:00;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:04:25;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:06:51;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:09:17;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:11:42;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:14:08;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:16:34;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:19:01;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:21:32;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:24:00;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:26:27;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:28:53;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:31:21;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:33:53;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:36:27;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:39:02;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:41:31;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:46:38;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:49:08;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:51:34;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:54:02;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:56:29;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T01:58:56;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:01:23;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:03:49;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:06:17;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:08:45;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:11:11;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:13:39;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:23:51;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:32:16;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:37:32;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:40:13;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:42:49;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:45:18;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:47:48;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:50:14;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:52:42;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:55:08;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T02:58:11;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:03:44;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:06:31;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:09:28;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:12:19;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:15:01;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:17:32;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:20:02;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:22:31;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:25:01;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:27:39;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:30:13;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:35:31;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:40:40;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:43:09;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:45:39;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:48:20;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:50:56;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:53:36;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:56:03;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T03:58:30;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:00:56;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:03:22;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:05:47;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:08:13;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:10:39;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:13:05;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:15:30;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:17:56;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:20:22;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:22:48;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:25:13;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:27:39;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:30:05;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:32:31;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:34:57;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:37:23;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:39:49;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:42:14;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:44:40;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:47:06;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:49:31;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:51:57;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:54:23;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:56:48;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T04:59:15;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:01:41;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:04:08;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:06:33;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:08:59;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:11:25;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:16:38;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:19:03;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:21:29;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:23:55;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:26:20;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:28:53;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:31:19;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:33:45;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:36:11;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:38:37;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:41:06;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:43:33;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:45:59;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:48:25;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:50:52;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:53:18;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:55:44;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T05:58:10;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:00:57;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:03:23;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:05:49;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:08:14;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:10:41;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:13:07;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:15:36;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:18:01;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:20:27;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:22:53;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:25:18;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:27:44;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:30:10;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:32:37;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:35:04;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:37:30;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:39:55;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:42:26;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:44:58;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:47:23;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:49:49;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:52:14;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:54:40;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:57:06;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T06:59:31;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:01:57;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:04:23;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:06:49;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:09:14;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:11:40;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:14:05;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:16:31;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:18:57;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:21:23;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:23:49;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:26:14;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:28:40;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:31:06;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:33:31;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:35:57;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:38:23;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:40:49;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:43:14;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:45:40;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:48:06;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:50:31;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:52:57;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:55:23;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T07:57:49;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:00:15;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:02:42;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:05:12;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:07:38;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:10:04;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:12:30;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:14:56;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:17:21;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:19:47;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:22:13;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:24:38;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:27:04;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:29:30;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:31:55;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:34:21;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:36:47;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:39:12;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:41:38;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:44:04;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:46:41;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:49:16;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:51:43;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:54:12;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:56:39;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T08:59:06;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:01:32;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:03:58;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:06:24;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:08:53;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:11:20;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:13:46;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:16:11;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:18:37;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:21:04;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:23:29;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:25:59;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:28:25;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:30:51;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:33:16;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:35:49;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:38:16;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:40:42;3.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:43:20;3.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:45:48;3.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:48:21;3.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:50:48;4.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:53:29;4.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:55:55;4.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T09:58:24;4.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:01:15;4.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:03:41;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:06:11;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:08:37;4.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:11:03;4.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:13:41;4.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:18:49;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:21:17;4.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:26:56;4.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:29:36;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:32:05;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:34:33;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:42:30;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:45:16;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:48:23;4.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T10:53:59;4.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:00:12;4.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:02:40;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:05:18;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:10:55;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:13:40;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:18:55;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:21:28;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:36:02;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:41:40;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:46:47;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:52:03;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:54:34;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:57:07;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T11:59:40;4.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:02:21;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:05:01;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:07:31;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:10:01;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:18:10;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:23:36;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:26:07;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:28:53;4.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:33:50;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:36:44;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:39:18;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:51:50;5.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:54:23;5.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T12:59:56;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:02:38;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:23:20;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:26:03;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:28:36;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:31:35;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:34:31;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:37:04;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:39:33;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:42:09;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:44:40;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:47:17;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:49:55;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:52:26;5.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:55:13;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T13:57:40;4.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:00:15;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:05:41;4.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:10:41;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:15:51;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:21:15;4.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:23:43;4.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:26:14;4.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:28:41;4.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:31:13;4.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:33:40;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:36:10;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:38:36;4.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:41:03;4.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:43:55;4.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:46:21;3.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:48:47;3.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:51:13;3.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:53:50;3.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:56:16;3.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T14:58:42;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:01:08;3.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:03:34;3.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:06:05;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:08:37;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:11:02;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:13:28;3.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:16:16;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:18:44;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:21:16;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:23:42;3.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:26:09;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:28:35;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:31:01;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:33:27;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:35:52;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:38:18;3.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:40:46;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:43:12;3.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:45:57;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:48:24;3.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:50:49;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:53:15;3.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:55:41;2.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T15:58:06;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:00:32;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:02:58;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:05:24;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:07:49;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:10:15;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:12:41;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:15:07;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:17:32;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:19:58;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:22:24;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:24:50;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:27:15;2.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:29:41;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:32:07;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:34:32;2.70;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:36:58;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:39:24;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:41:50;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:44:15;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:46:42;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:49:15;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:51:41;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:54:10;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:56:36;2.60;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T16:59:02;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:01:27;2.50;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:03:53;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:06:24;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:08:51;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:11:22;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:13:48;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:16:33;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:19:03;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:21:28;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:23:54;2.40;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:26:24;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:28:50;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:31:18;2.30;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:33:44;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:36:17;2.20;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:38:44;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:41:16;2.10;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:44:02;2.00;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:46:29;1.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:48:55;1.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:51:21;1.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:54:05;1.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:56:31;1.90;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T17:58:57;1.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T18:01:22;1.80;99.90
20831;DHT22;10576;53.556;9.868;2022-12-07T18:03:48;1.70;99.90