sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2024-01-07T00:01:49;100357.44;;;0.45;70.81
59272;BME280;45043;51.068;7.026;2024-01-07T00:04:50;100355.88;;;0.33;70.97
59272;BME280;45043;51.068;7.026;2024-01-07T00:07:50;100361.00;;;0.34;70.38
59272;BME280;45043;51.068;7.026;2024-01-07T00:10:52;100357.44;;;0.45;70.42
59272;BME280;45043;51.068;7.026;2024-01-07T00:13:52;100356.34;;;0.48;70.09
59272;BME280;45043;51.068;7.026;2024-01-07T00:16:53;100357.41;;;0.36;70.92
59272;BME280;45043;51.068;7.026;2024-01-07T00:19:54;100362.38;;;0.39;70.29
59272;BME280;45043;51.068;7.026;2024-01-07T00:22:54;100355.56;;;0.76;69.37
59272;BME280;45043;51.068;7.026;2024-01-07T00:25:56;100365.63;;;0.71;69.36
59272;BME280;45043;51.068;7.026;2024-01-07T00:28:57;100366.28;;;0.64;69.80
59272;BME280;45043;51.068;7.026;2024-01-07T00:31:58;100364.13;;;0.88;68.73
59272;BME280;45043;51.068;7.026;2024-01-07T00:35:04;100372.69;;;1.00;68.71
59272;BME280;45043;51.068;7.026;2024-01-07T00:41:53;100370.22;;;1.18;67.91
59272;BME280;45043;51.068;7.026;2024-01-07T00:44:53;100372.44;;;1.13;67.77
59272;BME280;45043;51.068;7.026;2024-01-07T00:48:13;100369.53;;;1.25;67.37
59272;BME280;45043;51.068;7.026;2024-01-07T00:51:19;100368.00;;;1.23;66.87
59272;BME280;45043;51.068;7.026;2024-01-07T00:54:24;100373.66;;;1.47;66.09
59272;BME280;45043;51.068;7.026;2024-01-07T00:57:28;100369.78;;;1.51;66.27
59272;BME280;45043;51.068;7.026;2024-01-07T01:00:29;100375.44;;;1.57;65.88
59272;BME280;45043;51.068;7.026;2024-01-07T01:03:29;100375.28;;;1.58;65.55
59272;BME280;45043;51.068;7.026;2024-01-07T01:06:30;100380.91;;;1.63;65.43
59272;BME280;45043;51.068;7.026;2024-01-07T01:09:30;100385.06;;;1.66;65.24
59272;BME280;45043;51.068;7.026;2024-01-07T01:12:33;100392.09;;;1.65;65.51
59272;BME280;45043;51.068;7.026;2024-01-07T01:15:39;100389.63;;;1.64;65.11
59272;BME280;45043;51.068;7.026;2024-01-07T01:18:46;100389.47;;;1.65;64.61
59272;BME280;45043;51.068;7.026;2024-01-07T01:21:47;100397.19;;;1.67;64.25
59272;BME280;45043;51.068;7.026;2024-01-07T01:24:48;100390.72;;;1.61;64.37
59272;BME280;45043;51.068;7.026;2024-01-07T01:27:53;100395.81;;;1.63;64.31
59272;BME280;45043;51.068;7.026;2024-01-07T01:30:53;100395.94;;;1.71;64.00
59272;BME280;45043;51.068;7.026;2024-01-07T01:33:54;100407.81;;;1.65;63.74
59272;BME280;45043;51.068;7.026;2024-01-07T01:36:55;100406.81;;;1.66;64.44
59272;BME280;45043;51.068;7.026;2024-01-07T01:39:56;100412.19;;;1.84;64.00
59272;BME280;45043;51.068;7.026;2024-01-07T01:42:58;100413.16;;;1.83;63.44
59272;BME280;45043;51.068;7.026;2024-01-07T01:46:02;100405.13;;;1.85;63.61
59272;BME280;45043;51.068;7.026;2024-01-07T01:49:11;100404.03;;;1.87;64.05
59272;BME280;45043;51.068;7.026;2024-01-07T01:52:13;100408.31;;;1.88;63.07
59272;BME280;45043;51.068;7.026;2024-01-07T01:55:14;100416.56;;;1.93;63.19
59272;BME280;45043;51.068;7.026;2024-01-07T01:58:17;100414.31;;;2.08;62.41
59272;BME280;45043;51.068;7.026;2024-01-07T02:01:18;100416.69;;;2.01;62.38
59272;BME280;45043;51.068;7.026;2024-01-07T02:04:19;100416.16;;;1.88;62.98
59272;BME280;45043;51.068;7.026;2024-01-07T02:07:19;100416.31;;;1.77;62.93
59272;BME280;45043;51.068;7.026;2024-01-07T02:10:20;100412.03;;;1.86;63.13
59272;BME280;45043;51.068;7.026;2024-01-07T02:13:21;100418.63;;;1.99;62.98
59272;BME280;45043;51.068;7.026;2024-01-07T02:16:22;100419.31;;;2.01;62.54
59272;BME280;45043;51.068;7.026;2024-01-07T02:19:22;100426.06;;;2.04;62.29
59272;BME280;45043;51.068;7.026;2024-01-07T02:22:24;100427.72;;;1.95;62.73
59272;BME280;45043;51.068;7.026;2024-01-07T02:25:25;100438.38;;;1.94;62.65
59272;BME280;45043;51.068;7.026;2024-01-07T02:28:26;100432.75;;;1.79;62.65
59272;BME280;45043;51.068;7.026;2024-01-07T02:31:26;100437.44;;;1.75;62.90
59272;BME280;45043;51.068;7.026;2024-01-07T02:34:27;100449.56;;;1.76;63.04
59272;BME280;45043;51.068;7.026;2024-01-07T02:37:28;100455.09;;;1.64;63.48
59272;BME280;45043;51.068;7.026;2024-01-07T02:40:28;100450.94;;;1.51;63.38
59272;BME280;45043;51.068;7.026;2024-01-07T02:43:29;100455.09;;;1.64;63.12
59272;BME280;45043;51.068;7.026;2024-01-07T02:46:30;100457.41;;;1.67;63.13
59272;BME280;45043;51.068;7.026;2024-01-07T02:49:31;100457.28;;;1.59;62.74
59272;BME280;45043;51.068;7.026;2024-01-07T02:52:31;100448.72;;;1.66;63.28
59272;BME280;45043;51.068;7.026;2024-01-07T02:55:32;100456.59;;;1.76;62.44
59272;BME280;45043;51.068;7.026;2024-01-07T02:58:33;100460.56;;;1.80;62.99
59272;BME280;45043;51.068;7.026;2024-01-07T03:01:33;100455.63;;;1.87;62.27
59272;BME280;45043;51.068;7.026;2024-01-07T03:04:40;100465.94;;;1.88;62.04
59272;BME280;45043;51.068;7.026;2024-01-07T03:07:41;100468.00;;;1.94;61.85
59272;BME280;45043;51.068;7.026;2024-01-07T03:10:41;100465.50;;;1.93;61.69
59272;BME280;45043;51.068;7.026;2024-01-07T03:13:42;100468.41;;;1.99;62.05
59272;BME280;45043;51.068;7.026;2024-01-07T03:16:43;100471.56;;;1.93;61.94
59272;BME280;45043;51.068;7.026;2024-01-07T03:19:44;100473.53;;;1.91;61.80
59272;BME280;45043;51.068;7.026;2024-01-07T03:22:44;100472.97;;;1.88;61.97
59272;BME280;45043;51.068;7.026;2024-01-07T03:25:45;100470.50;;;1.86;62.03
59272;BME280;45043;51.068;7.026;2024-01-07T03:28:46;100469.41;;;1.79;61.90
59272;BME280;45043;51.068;7.026;2024-01-07T03:31:46;100475.59;;;1.59;62.23
59272;BME280;45043;51.068;7.026;2024-01-07T03:34:47;100474.38;;;1.53;62.54
59272;BME280;45043;51.068;7.026;2024-01-07T03:37:48;100468.72;;;1.38;62.88
59272;BME280;45043;51.068;7.026;2024-01-07T03:40:49;100484.28;;;1.40;62.81
59272;BME280;45043;51.068;7.026;2024-01-07T03:43:50;100484.31;;;1.49;62.99
59272;BME280;45043;51.068;7.026;2024-01-07T03:46:53;100486.50;;;1.64;62.72
59272;BME280;45043;51.068;7.026;2024-01-07T03:49:57;100486.50;;;1.64;62.79
59272;BME280;45043;51.068;7.026;2024-01-07T03:53:01;100485.69;;;1.53;62.79
59272;BME280;45043;51.068;7.026;2024-01-07T03:56:05;100491.59;;;1.55;62.78
59272;BME280;45043;51.068;7.026;2024-01-07T03:59:09;100495.88;;;1.57;63.03
59272;BME280;45043;51.068;7.026;2024-01-07T04:02:10;100490.63;;;1.66;62.62
59272;BME280;45043;51.068;7.026;2024-01-07T04:05:12;100489.41;;;1.61;62.96
59272;BME280;45043;51.068;7.026;2024-01-07T04:08:13;100500.16;;;1.58;63.04
59272;BME280;45043;51.068;7.026;2024-01-07T04:11:16;100505.66;;;1.64;62.25
59272;BME280;45043;51.068;7.026;2024-01-07T04:14:16;100503.19;;;1.72;62.52
59272;BME280;45043;51.068;7.026;2024-01-07T04:17:17;100506.22;;;1.68;62.57
59272;BME280;45043;51.068;7.026;2024-01-07T04:20:18;100512.41;;;1.67;62.16
59272;BME280;45043;51.068;7.026;2024-01-07T04:23:19;100512.41;;;1.57;62.19
59272;BME280;45043;51.068;7.026;2024-01-07T04:26:20;100522.34;;;1.53;62.81
59272;BME280;45043;51.068;7.026;2024-01-07T04:29:20;100513.22;;;1.58;62.48
59272;BME280;45043;51.068;7.026;2024-01-07T04:32:21;100517.09;;;1.53;62.61
59272;BME280;45043;51.068;7.026;2024-01-07T04:35:22;100525.63;;;1.55;62.30
59272;BME280;45043;51.068;7.026;2024-01-07T04:38:22;100523.41;;;1.41;62.32
59272;BME280;45043;51.068;7.026;2024-01-07T04:41:23;100524.25;;;1.51;62.70
59272;BME280;45043;51.068;7.026;2024-01-07T04:44:24;100527.31;;;1.57;62.15
59272;BME280;45043;51.068;7.026;2024-01-07T04:47:28;100536.78;;;1.67;61.68
59272;BME280;45043;51.068;7.026;2024-01-07T04:50:28;100534.06;;;1.69;61.81
59272;BME280;45043;51.068;7.026;2024-01-07T04:53:29;100546.56;;;1.55;61.93
59272;BME280;45043;51.068;7.026;2024-01-07T04:56:30;100541.34;;;1.55;61.50
59272;BME280;45043;51.068;7.026;2024-01-07T04:59:30;100531.41;;;1.59;61.34
59272;BME280;45043;51.068;7.026;2024-01-07T05:02:31;100545.34;;;1.60;61.79
59272;BME280;45043;51.068;7.026;2024-01-07T05:05:32;100552.06;;;1.52;61.04
59272;BME280;45043;51.068;7.026;2024-01-07T05:08:33;100546.84;;;1.52;61.22
59272;BME280;45043;51.068;7.026;2024-01-07T05:11:39;100546.00;;;1.52;61.68
59272;BME280;45043;51.068;7.026;2024-01-07T05:14:40;100558.53;;;1.48;61.35
59272;BME280;45043;51.068;7.026;2024-01-07T05:17:43;100562.84;;;1.49;61.56
59272;BME280;45043;51.068;7.026;2024-01-07T05:20:44;100566.84;;;1.53;61.07
59272;BME280;45043;51.068;7.026;2024-01-07T05:23:44;100568.09;;;1.69;62.35
59272;BME280;45043;51.068;7.026;2024-01-07T05:26:45;100562.59;;;1.91;62.60
59272;BME280;45043;51.068;7.026;2024-01-07T05:29:46;100570.56;;;2.19;62.34
59272;BME280;45043;51.068;7.026;2024-01-07T05:32:50;100571.50;;;2.47;62.27
59272;BME280;45043;51.068;7.026;2024-01-07T05:35:51;100585.13;;;2.70;61.66
59272;BME280;45043;51.068;7.026;2024-01-07T05:38:51;100577.66;;;2.75;61.04
59272;BME280;45043;51.068;7.026;2024-01-07T05:41:52;100574.44;;;2.81;60.83
59272;BME280;45043;51.068;7.026;2024-01-07T05:44:53;100582.72;;;2.86;60.13
59272;BME280;45043;51.068;7.026;2024-01-07T05:47:53;100590.19;;;2.81;60.19
59272;BME280;45043;51.068;7.026;2024-01-07T05:50:54;100585.63;;;2.83;59.65
59272;BME280;45043;51.068;7.026;2024-01-07T05:53:54;100585.34;;;2.86;59.33
59272;BME280;45043;51.068;7.026;2024-01-07T05:56:55;100586.84;;;2.89;59.49
59272;BME280;45043;51.068;7.026;2024-01-07T05:59:56;100593.09;;;2.78;59.39
59272;BME280;45043;51.068;7.026;2024-01-07T06:02:57;100595.31;;;2.83;59.02
59272;BME280;45043;51.068;7.026;2024-01-07T06:05:58;100593.78;;;2.80;58.77
59272;BME280;45043;51.068;7.026;2024-01-07T06:08:59;100610.50;;;2.79;58.78
59272;BME280;45043;51.068;7.026;2024-01-07T06:12:01;100606.53;;;2.75;58.32
59272;BME280;45043;51.068;7.026;2024-01-07T06:15:01;100606.63;;;2.73;58.38
59272;BME280;45043;51.068;7.026;2024-01-07T06:18:03;100622.25;;;2.75;58.41
59272;BME280;45043;51.068;7.026;2024-01-07T06:21:04;100617.28;;;2.72;58.33
59272;BME280;45043;51.068;7.026;2024-01-07T06:24:05;100628.44;;;2.74;57.92
59272;BME280;45043;51.068;7.026;2024-01-07T06:27:05;100633.41;;;2.77;57.86
59272;BME280;45043;51.068;7.026;2024-01-07T06:30:07;100634.22;;;2.87;58.00
59272;BME280;45043;51.068;7.026;2024-01-07T06:33:08;100639.75;;;2.94;56.80
59272;BME280;45043;51.068;7.026;2024-01-07T06:36:16;100648.56;;;3.03;58.05
59272;BME280;45043;51.068;7.026;2024-01-07T06:39:18;100653.19;;;3.18;58.36
59272;BME280;45043;51.068;7.026;2024-01-07T06:42:21;100652.19;;;3.29;59.09
59272;BME280;45043;51.068;7.026;2024-01-07T06:45:22;100666.53;;;3.44;59.82
59272;BME280;45043;51.068;7.026;2024-01-07T06:48:23;100665.06;;;3.60;60.20
59272;BME280;45043;51.068;7.026;2024-01-07T06:51:24;100673.59;;;3.71;59.92
59272;BME280;45043;51.068;7.026;2024-01-07T06:54:25;100677.03;;;3.72;59.30
59272;BME280;45043;51.068;7.026;2024-01-07T06:57:25;100682.19;;;3.64;58.34
59272;BME280;45043;51.068;7.026;2024-01-07T07:00:26;100678.72;;;3.63;57.82
59272;BME280;45043;51.068;7.026;2024-01-07T07:03:27;100686.78;;;3.62;57.87
59272;BME280;45043;51.068;7.026;2024-01-07T07:06:28;100687.44;;;3.64;57.65
59272;BME280;45043;51.068;7.026;2024-01-07T07:09:28;100689.66;;;3.68;57.11
59272;BME280;45043;51.068;7.026;2024-01-07T07:12:29;100700.56;;;3.64;56.72
59272;BME280;45043;51.068;7.026;2024-01-07T07:15:29;100697.81;;;3.65;56.55
59272;BME280;45043;51.068;7.026;2024-01-07T07:18:30;100699.13;;;3.52;56.55
59272;BME280;45043;51.068;7.026;2024-01-07T07:21:31;100707.00;;;3.52;56.14
59272;BME280;45043;51.068;7.026;2024-01-07T07:24:32;100701.72;;;3.61;56.30
59272;BME280;45043;51.068;7.026;2024-01-07T07:27:33;100710.50;;;3.70;56.41
59272;BME280;45043;51.068;7.026;2024-01-07T07:30:34;100711.59;;;3.77;56.65
59272;BME280;45043;51.068;7.026;2024-01-07T07:33:34;100721.81;;;3.80;56.45
59272;BME280;45043;51.068;7.026;2024-01-07T07:36:35;100727.06;;;3.80;55.82
59272;BME280;45043;51.068;7.026;2024-01-07T07:39:38;100734.56;;;3.75;55.32
59272;BME280;45043;51.068;7.026;2024-01-07T07:42:39;100729.97;;;3.77;55.05
59272;BME280;45043;51.068;7.026;2024-01-07T07:45:40;100741.19;;;3.79;55.34
59272;BME280;45043;51.068;7.026;2024-01-07T07:48:40;100741.41;;;3.86;55.33
59272;BME280;45043;51.068;7.026;2024-01-07T07:51:44;100732.88;;;3.74;55.50
59272;BME280;45043;51.068;7.026;2024-01-07T07:54:44;100739.94;;;3.73;55.36
59272;BME280;45043;51.068;7.026;2024-01-07T07:57:45;100749.06;;;3.79;55.72
59272;BME280;45043;51.068;7.026;2024-01-07T08:00:46;100757.22;;;3.76;54.98
59272;BME280;45043;51.068;7.026;2024-01-07T08:03:47;100755.34;;;3.68;55.00
59272;BME280;45043;51.068;7.026;2024-01-07T08:06:48;100770.84;;;3.62;54.88
59272;BME280;45043;51.068;7.026;2024-01-07T08:09:51;100766.41;;;3.62;54.48
59272;BME280;45043;51.068;7.026;2024-01-07T08:12:54;100767.69;;;3.48;54.77
59272;BME280;45043;51.068;7.026;2024-01-07T08:15:54;100762.75;;;3.45;54.83
59272;BME280;45043;51.068;7.026;2024-01-07T08:18:55;100770.06;;;3.32;54.39
59272;BME280;45043;51.068;7.026;2024-01-07T08:21:57;100773.41;;;3.15;55.17
59272;BME280;45043;51.068;7.026;2024-01-07T08:24:58;100786.69;;;3.04;55.01
59272;BME280;45043;51.068;7.026;2024-01-07T08:27:58;100799.66;;;2.95;55.33
59272;BME280;45043;51.068;7.026;2024-01-07T08:31:00;100812.78;;;2.95;55.37
59272;BME280;45043;51.068;7.026;2024-01-07T08:34:01;100816.25;;;2.86;55.09
59272;BME280;45043;51.068;7.026;2024-01-07T08:37:02;100825.63;;;2.69;55.16
59272;BME280;45043;51.068;7.026;2024-01-07T08:40:04;100826.31;;;2.62;55.26
59272;BME280;45043;51.068;7.026;2024-01-07T08:43:05;100829.19;;;2.59;54.94
59272;BME280;45043;51.068;7.026;2024-01-07T08:46:06;100841.19;;;2.51;54.55
59272;BME280;45043;51.068;7.026;2024-01-07T08:49:07;100845.34;;;2.54;54.25
59272;BME280;45043;51.068;7.026;2024-01-07T08:52:07;100856.50;;;2.46;54.38
59272;BME280;45043;51.068;7.026;2024-01-07T08:55:08;100852.47;;;2.33;53.78
59272;BME280;45043;51.068;7.026;2024-01-07T08:58:10;100856.19;;;1.99;54.46
59272;BME280;45043;51.068;7.026;2024-01-07T09:01:11;100857.50;;;1.84;54.59
59272;BME280;45043;51.068;7.026;2024-01-07T09:04:14;100859.56;;;1.81;54.62
59272;BME280;45043;51.068;7.026;2024-01-07T09:07:18;100858.97;;;1.77;54.42
59272;BME280;45043;51.068;7.026;2024-01-07T09:10:19;100864.44;;;1.64;54.83
59272;BME280;45043;51.068;7.026;2024-01-07T09:13:21;100861.66;;;1.66;55.40
59272;BME280;45043;51.068;7.026;2024-01-07T09:16:22;100875.09;;;1.72;55.06
59272;BME280;45043;51.068;7.026;2024-01-07T09:19:23;100870.03;;;1.81;54.57
59272;BME280;45043;51.068;7.026;2024-01-07T09:22:24;100868.44;;;1.68;54.50
59272;BME280;45043;51.068;7.026;2024-01-07T09:25:25;100868.38;;;1.79;54.43
59272;BME280;45043;51.068;7.026;2024-01-07T09:28:26;100877.28;;;1.98;54.58
59272;BME280;45043;51.068;7.026;2024-01-07T09:31:27;100882.00;;;2.04;54.00
59272;BME280;45043;51.068;7.026;2024-01-07T09:34:29;100881.06;;;2.05;53.76
59272;BME280;45043;51.068;7.026;2024-01-07T09:37:29;100888.13;;;2.14;54.13
59272;BME280;45043;51.068;7.026;2024-01-07T09:40:30;100896.44;;;2.19;54.05
59272;BME280;45043;51.068;7.026;2024-01-07T09:43:31;100892.69;;;2.22;53.66
59272;BME280;45043;51.068;7.026;2024-01-07T09:46:32;100891.41;;;2.07;53.72
59272;BME280;45043;51.068;7.026;2024-01-07T09:49:35;100897.34;;;2.09;53.78
59272;BME280;45043;51.068;7.026;2024-01-07T09:52:38;100898.84;;;2.01;53.34
59272;BME280;45043;51.068;7.026;2024-01-07T09:56:11;100906.31;;;1.85;53.85
59272;BME280;45043;51.068;7.026;2024-01-07T09:59:20;100906.06;;;1.88;53.72
59272;BME280;45043;51.068;7.026;2024-01-07T10:02:21;100914.41;;;1.82;53.29
59272;BME280;45043;51.068;7.026;2024-01-07T10:05:25;100905.88;;;1.80;52.98
59272;BME280;45043;51.068;7.026;2024-01-07T10:08:32;100916.94;;;1.84;53.14
59272;BME280;45043;51.068;7.026;2024-01-07T10:11:36;100913.72;;;1.80;53.70
59272;BME280;45043;51.068;7.026;2024-01-07T10:14:37;100921.16;;;1.75;53.70
59272;BME280;45043;51.068;7.026;2024-01-07T10:17:41;100914.56;;;1.60;53.42
59272;BME280;45043;51.068;7.026;2024-01-07T10:20:43;100926.25;;;1.55;53.86
59272;BME280;45043;51.068;7.026;2024-01-07T10:23:44;100935.50;;;1.60;53.87
59272;BME280;45043;51.068;7.026;2024-01-07T10:26:45;100917.16;;;1.60;54.20
59272;BME280;45043;51.068;7.026;2024-01-07T10:29:47;100941.59;;;1.60;53.91
59272;BME280;45043;51.068;7.026;2024-01-07T10:32:55;100938.41;;;1.57;53.62
59272;BME280;45043;51.068;7.026;2024-01-07T10:36:01;100938.50;;;1.55;53.91
59272;BME280;45043;51.068;7.026;2024-01-07T10:39:05;100942.41;;;1.61;53.34
59272;BME280;45043;51.068;7.026;2024-01-07T10:42:06;100930.09;;;1.72;53.65
59272;BME280;45043;51.068;7.026;2024-01-07T10:45:07;100937.63;;;1.66;53.54
59272;BME280;45043;51.068;7.026;2024-01-07T10:48:10;100946.69;;;1.62;53.87
59272;BME280;45043;51.068;7.026;2024-01-07T10:51:14;100945.47;;;1.66;53.71
59272;BME280;45043;51.068;7.026;2024-01-07T10:54:17;100950.06;;;1.73;53.04
59272;BME280;45043;51.068;7.026;2024-01-07T10:57:43;100954.97;;;1.46;53.11
59272;BME280;45043;51.068;7.026;2024-01-07T11:00:45;100960.72;;;1.40;53.20
59272;BME280;45043;51.068;7.026;2024-01-07T11:04:17;100957.59;;;1.46;53.88
59272;BME280;45043;51.068;7.026;2024-01-07T11:07:29;100967.34;;;1.44;54.04
59272;BME280;45043;51.068;7.026;2024-01-07T11:10:43;100960.47;;;1.43;53.89
59272;BME280;45043;51.068;7.026;2024-01-07T11:13:46;100961.09;;;1.35;54.07
59272;BME280;45043;51.068;7.026;2024-01-07T11:16:47;100962.94;;;1.44;53.91
59272;BME280;45043;51.068;7.026;2024-01-07T11:19:52;100965.75;;;1.52;53.60
59272;BME280;45043;51.068;7.026;2024-01-07T11:23:34;100967.44;;;1.53;53.84
59272;BME280;45043;51.068;7.026;2024-01-07T11:26:40;100968.13;;;1.55;53.79
59272;BME280;45043;51.068;7.026;2024-01-07T11:29:41;100970.75;;;1.55;53.41
59272;BME280;45043;51.068;7.026;2024-01-07T11:32:45;100966.81;;;1.61;53.52
59272;BME280;45043;51.068;7.026;2024-01-07T11:36:02;100970.00;;;1.65;53.23
59272;BME280;45043;51.068;7.026;2024-01-07T11:39:05;100973.31;;;1.67;53.03
59272;BME280;45043;51.068;7.026;2024-01-07T11:42:09;100982.81;;;1.79;52.02
59272;BME280;45043;51.068;7.026;2024-01-07T11:45:11;100966.22;;;1.78;52.62
59272;BME280;45043;51.068;7.026;2024-01-07T11:48:13;100981.13;;;1.78;52.15
59272;BME280;45043;51.068;7.026;2024-01-07T11:51:14;100985.19;;;1.71;52.20
59272;BME280;45043;51.068;7.026;2024-01-07T11:54:17;100983.31;;;1.73;52.55
59272;BME280;45043;51.068;7.026;2024-01-07T11:57:18;100986.84;;;1.83;52.29
59272;BME280;45043;51.068;7.026;2024-01-07T12:00:19;100991.28;;;1.92;52.26
59272;BME280;45043;51.068;7.026;2024-01-07T12:03:20;100988.69;;;1.92;52.28
59272;BME280;45043;51.068;7.026;2024-01-07T12:06:21;100987.72;;;1.93;52.16
59272;BME280;45043;51.068;7.026;2024-01-07T12:09:22;100994.00;;;2.02;52.07
59272;BME280;45043;51.068;7.026;2024-01-07T12:12:22;100988.22;;;2.08;51.58
59272;BME280;45043;51.068;7.026;2024-01-07T12:15:23;100995.06;;;1.99;51.48
59272;BME280;45043;51.068;7.026;2024-01-07T12:18:25;100988.88;;;2.00;51.04
59272;BME280;45043;51.068;7.026;2024-01-07T12:21:26;100994.56;;;2.06;50.88
59272;BME280;45043;51.068;7.026;2024-01-07T12:24:29;100994.09;;;2.00;50.95
59272;BME280;45043;51.068;7.026;2024-01-07T12:27:33;100995.31;;;1.96;50.85
59272;BME280;45043;51.068;7.026;2024-01-07T12:30:34;100993.81;;;1.94;50.95
59272;BME280;45043;51.068;7.026;2024-01-07T12:33:39;101004.91;;;2.07;50.59
59272;BME280;45043;51.068;7.026;2024-01-07T12:36:41;101004.22;;;2.05;50.08
59272;BME280;45043;51.068;7.026;2024-01-07T12:39:42;101007.75;;;1.94;50.26
59272;BME280;45043;51.068;7.026;2024-01-07T12:42:43;101014.63;;;1.95;50.45
59272;BME280;45043;51.068;7.026;2024-01-07T12:45:47;101006.19;;;1.92;50.11
59272;BME280;45043;51.068;7.026;2024-01-07T12:48:48;101018.22;;;1.94;50.14
59272;BME280;45043;51.068;7.026;2024-01-07T12:51:51;101020.69;;;1.96;49.84
59272;BME280;45043;51.068;7.026;2024-01-07T12:54:54;101020.38;;;1.89;50.21
59272;BME280;45043;51.068;7.026;2024-01-07T12:57:56;101034.25;;;1.80;50.13
59272;BME280;45043;51.068;7.026;2024-01-07T13:00:57;101034.97;;;1.71;49.79
59272;BME280;45043;51.068;7.026;2024-01-07T13:03:58;101039.53;;;1.69;50.20
59272;BME280;45043;51.068;7.026;2024-01-07T13:06:59;101041.34;;;1.57;50.17
59272;BME280;45043;51.068;7.026;2024-01-07T13:10:00;101044.00;;;1.46;49.82
59272;BME280;45043;51.068;7.026;2024-01-07T13:13:00;101051.97;;;1.44;49.94
59272;BME280;45043;51.068;7.026;2024-01-07T13:16:01;101047.56;;;1.45;50.11
59272;BME280;45043;51.068;7.026;2024-01-07T13:19:02;101061.03;;;1.29;49.70
59272;BME280;45043;51.068;7.026;2024-01-07T13:22:04;101055.31;;;1.35;49.58
59272;BME280;45043;51.068;7.026;2024-01-07T13:25:06;101057.75;;;1.16;49.53
59272;BME280;45043;51.068;7.026;2024-01-07T13:28:07;101068.31;;;1.14;49.67
59272;BME280;45043;51.068;7.026;2024-01-07T13:31:11;101072.72;;;1.25;49.27
59272;BME280;45043;51.068;7.026;2024-01-07T13:34:16;101074.09;;;1.40;49.00
59272;BME280;45043;51.068;7.026;2024-01-07T13:37:18;101078.06;;;1.35;48.93
59272;BME280;45043;51.068;7.026;2024-01-07T13:40:20;101072.47;;;1.28;49.16
59272;BME280;45043;51.068;7.026;2024-01-07T13:43:22;101083.06;;;1.15;49.21
59272;BME280;45043;51.068;7.026;2024-01-07T13:46:24;101084.25;;;1.22;48.96
59272;BME280;45043;51.068;7.026;2024-01-07T13:49:26;101090.56;;;1.20;49.26
59272;BME280;45043;51.068;7.026;2024-01-07T13:52:26;101089.13;;;1.27;48.92
59272;BME280;45043;51.068;7.026;2024-01-07T13:55:30;101095.31;;;1.26;48.56
59272;BME280;45043;51.068;7.026;2024-01-07T13:58:30;101097.47;;;1.21;48.23
59272;BME280;45043;51.068;7.026;2024-01-07T14:01:32;101106.50;;;1.28;48.09
59272;BME280;45043;51.068;7.026;2024-01-07T14:04:32;101120.28;;;1.07;48.05
59272;BME280;45043;51.068;7.026;2024-01-07T14:07:33;101114.13;;;1.09;47.92
59272;BME280;45043;51.068;7.026;2024-01-07T14:10:34;101116.84;;;1.07;47.80
59272;BME280;45043;51.068;7.026;2024-01-07T14:13:37;101132.50;;;0.85;48.52
59272;BME280;45043;51.068;7.026;2024-01-07T14:16:37;101132.00;;;0.68;48.15
59272;BME280;45043;51.068;7.026;2024-01-07T14:19:40;101141.31;;;0.48;48.23
59272;BME280;45043;51.068;7.026;2024-01-07T14:22:42;101142.47;;;0.33;47.97
59272;BME280;45043;51.068;7.026;2024-01-07T14:25:42;101147.03;;;0.42;47.54
59272;BME280;45043;51.068;7.026;2024-01-07T14:28:43;101150.25;;;0.22;47.80
59272;BME280;45043;51.068;7.026;2024-01-07T14:31:44;101148.34;;;0.13;48.17
59272;BME280;45043;51.068;7.026;2024-01-07T14:34:46;101158.25;;;0.31;47.01
59272;BME280;45043;51.068;7.026;2024-01-07T14:37:47;101156.03;;;0.38;47.16
59272;BME280;45043;51.068;7.026;2024-01-07T14:40:48;101151.78;;;0.48;47.36
59272;BME280;45043;51.068;7.026;2024-01-07T14:43:51;101148.28;;;0.72;46.58
59272;BME280;45043;51.068;7.026;2024-01-07T14:46:52;101179.34;;;0.52;47.50
59272;BME280;45043;51.068;7.026;2024-01-07T14:49:56;101179.00;;;0.46;48.08
59272;BME280;45043;51.068;7.026;2024-01-07T14:53:02;101172.22;;;0.43;47.27
59272;BME280;45043;51.068;7.026;2024-01-07T14:56:12;101191.91;;;0.36;46.50
59272;BME280;45043;51.068;7.026;2024-01-07T14:59:14;101191.84;;;0.25;46.62
59272;BME280;45043;51.068;7.026;2024-01-07T15:02:15;101179.06;;;0.09;46.93
59272;BME280;45043;51.068;7.026;2024-01-07T15:05:19;101208.84;;;0.06;47.04
59272;BME280;45043;51.068;7.026;2024-01-07T15:08:20;101211.59;;;0.05;46.68
59272;BME280;45043;51.068;7.026;2024-01-07T15:11:20;101214.50;;;0.00;46.22
59272;BME280;45043;51.068;7.026;2024-01-07T15:14:22;101216.88;;;-0.21;46.26
59272;BME280;45043;51.068;7.026;2024-01-07T15:17:27;101223.38;;;-0.39;46.15
59272;BME280;45043;51.068;7.026;2024-01-07T15:20:27;101217.78;;;-0.58;46.41
59272;BME280;45043;51.068;7.026;2024-01-07T15:23:28;101233.13;;;-0.54;46.69
59272;BME280;45043;51.068;7.026;2024-01-07T15:26:29;101243.25;;;-0.62;46.34
59272;BME280;45043;51.068;7.026;2024-01-07T15:29:31;101228.63;;;-0.65;46.35
59272;BME280;45043;51.068;7.026;2024-01-07T15:32:32;101240.19;;;-0.56;46.08
59272;BME280;45043;51.068;7.026;2024-01-07T15:35:33;101244.09;;;-0.61;45.96
59272;BME280;45043;51.068;7.026;2024-01-07T15:38:35;101241.38;;;-0.73;46.07
59272;BME280;45043;51.068;7.026;2024-01-07T15:41:39;101244.09;;;-0.61;46.18
59272;BME280;45043;51.068;7.026;2024-01-07T15:44:39;101259.00;;;-0.64;46.09
59272;BME280;45043;51.068;7.026;2024-01-07T15:47:42;101265.47;;;-0.69;46.41
59272;BME280;45043;51.068;7.026;2024-01-07T15:50:44;101277.59;;;-0.68;46.22
59272;BME280;45043;51.068;7.026;2024-01-07T15:53:44;101275.41;;;-0.61;45.81
59272;BME280;45043;51.068;7.026;2024-01-07T15:56:45;101281.03;;;-0.68;45.96
59272;BME280;45043;51.068;7.026;2024-01-07T15:59:46;101278.53;;;-0.69;46.04
59272;BME280;45043;51.068;7.026;2024-01-07T16:02:47;101280.19;;;-0.68;46.19
59272;BME280;45043;51.068;7.026;2024-01-07T16:05:48;101285.00;;;-0.62;46.02
59272;BME280;45043;51.068;7.026;2024-01-07T16:08:49;101287.72;;;-0.51;46.28