sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56141;SDS011;42018;48.588;10.836;2022-09-09T00:00:14;2.20;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:03:04;2.20;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:16:25;1.48;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:19:22;2.08;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:25:34;2.28;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:28:20;1.67;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:31:13;4.03;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:37:11;2.22;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:39:57;2.25;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:42:45;1.77;;;0.95;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:45:51;2.17;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T00:57:42;2.00;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:00:46;1.83;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:03:37;3.15;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:06:31;1.65;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:12:24;2.63;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:18:07;2.05;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:26:58;1.55;;;0.77;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:29:46;2.42;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:38:30;3.15;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:41:17;2.25;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:44:03;2.58;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:46:49;1.85;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:49:35;2.60;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:52:20;2.92;;;1.15;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:55:06;2.45;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T01:58:15;1.95;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:07:28;1.40;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:10:24;1.35;;;0.82;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:13:12;3.28;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:16:10;2.05;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:19:25;1.90;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:22:16;3.17;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:25:05;3.22;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:27:53;2.00;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:30:39;1.30;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:33:27;2.03;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:36:15;1.50;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:39:02;2.70;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:41:50;2.45;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:44:35;1.83;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:50:22;1.02;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:56:04;1.73;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T02:58:54;1.35;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:01:39;1.63;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:04:25;2.55;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:07:11;2.10;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:09:57;2.58;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:12:43;1.35;;;0.75;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:15:28;2.05;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:18:15;2.25;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:21:00;2.92;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:23:46;2.97;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:26:32;2.47;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:29:18;1.98;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:32:03;2.05;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:34:49;1.42;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:37:37;2.25;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:40:23;2.03;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:43:09;1.55;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:45:54;1.83;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:48:43;2.13;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:51:28;2.70;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:54:14;1.48;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:56:59;1.83;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T03:59:44;2.55;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:02:30;2.20;;;1.08;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:05:15;2.45;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:08:01;1.95;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:10:47;2.20;;;1.05;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:13:35;1.65;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:19:11;1.85;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:21:58;2.00;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:24:44;3.05;;;0.95;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:27:29;2.45;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:30:14;1.85;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:33:01;1.35;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:35:47;2.50;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:38:34;1.63;;;0.95;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:41:19;2.75;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:44:05;1.77;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:46:51;1.35;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:49:37;1.80;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:52:23;1.90;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:55:08;1.67;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T04:57:54;1.83;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:00:40;1.73;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:03:26;1.15;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:06:13;2.58;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:09:00;1.70;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:11:46;1.63;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:14:31;2.35;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:17:16;2.63;;;1.05;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:20:02;2.78;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:22:52;3.00;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:25:38;2.92;;;1.35;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:28:25;1.95;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:31:12;3.10;;;1.42;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:33:59;3.08;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:36:44;3.28;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:39:30;4.68;;;1.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:42:15;4.70;;;1.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:45:00;4.30;;;1.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:47:50;6.00;;;1.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:50:38;4.38;;;1.83;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:53:23;6.00;;;1.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:56:13;3.78;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T05:59:00;3.55;;;1.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:01:46;3.80;;;1.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:04:31;3.10;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:07:17;3.95;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:10:02;3.08;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:12:48;4.43;;;1.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:15:33;4.25;;;1.58;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:18:19;3.20;;;1.55;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:21:05;4.47;;;1.63;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:23:54;4.22;;;1.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:26:39;3.92;;;1.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:29:25;4.00;;;1.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:32:11;3.30;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:34:56;3.63;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:37:44;3.42;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:40:33;3.45;;;1.38;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:43:19;3.00;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:46:07;4.68;;;1.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:49:01;3.75;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:51:47;3.75;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:54:32;2.72;;;1.35;;
56141;SDS011;42018;48.588;10.836;2022-09-09T06:57:18;2.78;;;1.38;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:00:04;3.15;;;1.55;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:02:50;4.40;;;1.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:05:36;2.50;;;1.25;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:08:22;3.70;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:11:09;2.83;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:13:59;3.25;;;1.58;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:16:45;3.92;;;1.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:19:31;3.80;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:22:16;4.25;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:25:02;4.35;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:27:48;3.38;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:30:34;3.20;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:33:19;3.63;;;1.55;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:36:06;3.13;;;1.45;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:38:55;3.03;;;1.42;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:41:42;2.92;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:44:32;4.50;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:47:19;3.78;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:50:05;3.67;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:52:51;3.05;;;1.30;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:55:38;2.95;;;1.30;;
56141;SDS011;42018;48.588;10.836;2022-09-09T07:58:24;4.75;;;1.52;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:01:10;3.35;;;1.35;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:03:58;2.67;;;1.20;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:06:50;2.22;;;1.20;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:09:37;2.10;;;1.20;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:12:23;3.65;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:15:08;3.22;;;1.42;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:17:53;4.63;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:20:40;4.35;;;1.52;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:23:27;4.10;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:26:14;4.32;;;1.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:29:01;2.97;;;1.30;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:31:49;3.05;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:34:42;4.82;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:37:27;3.17;;;1.35;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:40:17;3.45;;;1.33;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:43:13;4.03;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:48:57;3.63;;;1.33;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:51:50;2.90;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:54:40;2.35;;;1.23;;
56141;SDS011;42018;48.588;10.836;2022-09-09T08:57:26;2.85;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:00:13;3.30;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:03:43;2.42;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:09:23;2.85;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:12:39;1.40;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:15:33;3.15;;;0.95;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:18:22;2.47;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:21:19;2.20;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:24:16;1.92;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:27:11;2.97;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:29:59;1.70;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:32:58;1.98;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:35:48;1.73;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:38:36;1.85;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:44:23;2.28;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:47:14;3.33;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:50:01;2.17;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:52:57;2.08;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T09:55:50;2.80;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:01:31;3.17;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:04:22;1.88;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:07:21;2.63;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:10:15;3.38;;;1.08;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:13:25;2.42;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:19:14;1.85;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:28:16;2.15;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:56:15;1.70;;;0.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T10:59:11;4.72;;;1.17;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:02:05;3.40;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:05:14;2.78;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:08:06;2.88;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:11:02;2.08;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:22:31;2.10;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:25:18;1.67;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:40:29;3.13;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:43:58;2.47;;;0.75;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:46:32;2.30;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:49:25;3.05;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:52:41;2.42;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:55:31;2.53;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T11:58:21;2.85;;;0.95;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:01:25;2.55;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:04:13;3.40;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:13:20;2.25;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:16:26;2.40;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:19:14;3.35;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:25:09;2.15;;;0.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:37:14;1.83;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:40:18;2.90;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:43:18;3.10;;;0.75;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:46:07;3.05;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:48:59;3.30;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:51:45;2.42;;;0.68;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:54:30;1.48;;;0.57;;
56141;SDS011;42018;48.588;10.836;2022-09-09T12:57:18;3.28;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:00:10;0.88;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:03:01;2.63;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:06:10;1.63;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:08:58;3.60;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:11:46;2.30;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:14:38;2.65;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:17:24;2.55;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:20:17;2.40;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:23:03;4.45;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:25:59;1.75;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:28:54;1.73;;;0.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:31:40;2.38;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:34:27;2.08;;;0.68;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:37:51;3.60;;;1.02;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:40:29;3.58;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:43:17;3.22;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:52:04;1.67;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:54:50;2.05;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T13:57:36;2.55;;;0.73;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:00:22;2.58;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:03:11;3.28;;;0.85;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:05:57;1.80;;;0.77;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:08:42;3.88;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:11:29;2.72;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:14:15;3.03;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:17:00;2.45;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:19:45;3.92;;;1.40;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:22:31;4.90;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:25:16;3.60;;;1.17;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:28:02;4.57;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:30:47;1.95;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:33:33;2.17;;;0.77;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:36:19;2.50;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:39:05;1.98;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:41:50;2.65;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:44:35;1.73;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:47:22;2.55;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:50:07;1.83;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:52:53;2.88;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:55:38;2.67;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T14:58:24;2.42;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:01:14;2.03;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:04:02;1.92;;;0.68;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:06:49;2.75;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:09:37;2.88;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:12:22;1.90;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:15:09;2.22;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:17:54;1.52;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:20:44;3.15;;;0.63;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:23:31;1.75;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:26:17;2.50;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:29:03;2.08;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:31:49;0.93;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:34:34;1.77;;;0.65;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:37:19;2.97;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:40:05;1.67;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:42:51;1.27;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:45:37;2.00;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:48:27;1.35;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:51:17;2.75;;;0.73;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:54:03;3.65;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:56:57;4.00;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T15:59:44;4.60;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:02:30;2.85;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:05:15;1.08;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:08:01;2.13;;;0.60;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:10:46;2.60;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:13:33;3.25;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:16:19;1.50;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:19:08;3.58;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:21:55;2.55;;;0.77;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:24:40;1.95;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:27:26;2.55;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:30:11;2.58;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:32:57;4.40;;;1.15;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:35:42;2.28;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:38:28;2.15;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:41:15;3.33;;;1.08;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:44:01;2.72;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:46:57;3.00;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:49:42;3.35;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:52:27;3.05;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:55:13;3.35;;;0.98;;
56141;SDS011;42018;48.588;10.836;2022-09-09T16:57:59;1.75;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:00:44;2.17;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:03:31;2.47;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:06:17;1.05;;;0.77;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:09:04;2.67;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:11:54;2.75;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:14:39;1.50;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:17:25;2.22;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:20:11;2.65;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:22:57;2.75;;;0.73;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:25:42;3.42;;;1.50;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:28:28;2.30;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:31:16;2.22;;;0.93;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:34:02;3.38;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:36:49;2.25;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:39:35;2.88;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:42:20;1.67;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:45:06;2.78;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:47:54;2.80;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:50:39;5.45;;;0.75;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:53:24;3.60;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:56:11;2.38;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T17:58:59;2.60;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:01:46;3.22;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:04:33;1.92;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:07:20;1.85;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:10:06;4.82;;;3.45;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:12:51;3.40;;;2.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:15:37;1.75;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:18:22;1.80;;;0.73;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:21:08;2.28;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:23:53;2.28;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:26:39;2.08;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:29:25;2.13;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:32:11;2.20;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:34:56;1.60;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:37:45;2.28;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:40:31;4.00;;;1.08;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:43:16;2.13;;;0.88;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:46:03;1.23;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:48:49;1.45;;;0.70;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:51:34;1.70;;;0.90;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:54:22;2.33;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:57:11;2.60;;;1.10;;
56141;SDS011;42018;48.588;10.836;2022-09-09T18:59:56;2.33;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T19:02:41;2.05;;;0.80;;
56141;SDS011;42018;48.588;10.836;2022-09-09T19:05:27;2.00;;;1.00;;
56141;SDS011;42018;48.588;10.836;2022-09-09T19:08:15;1.75;;;0.77;;