sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30047;DHT22;16878;52.542;13.426;2022-08-19T00:00:14;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:02:41;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:05:07;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:07:33;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:09:59;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:12:24;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:14:50;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:17:15;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:19:41;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:22:06;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:24:33;22.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:26:59;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:29:27;22.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:31:53;22.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:34:21;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:36:47;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:39:13;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:41:39;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:46:30;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:48:56;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:51:24;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:53:50;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:56:15;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T00:58:44;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:01:09;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:03:35;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:06:01;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:08:27;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:10:54;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:13:21;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:15:54;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:18:20;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:20:46;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:23:11;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:25:42;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:28:13;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:30:39;22.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:33:05;22.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:35:31;22.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:37:59;22.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:40:26;21.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:42:53;21.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:45:19;22.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:47:45;22.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:50:11;22.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:52:38;22.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:55:05;21.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:57:30;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T01:59:56;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:02:22;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:04:47;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:07:13;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:09:38;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:12:04;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:14:30;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:16:55;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:19:21;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:21:46;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:24:12;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:26:37;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:29:03;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:31:29;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:33:55;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:36:21;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:38:47;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:41:16;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:43:43;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:46:16;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:48:46;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:51:16;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:53:42;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:56:07;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T02:58:33;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:00:59;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:03:24;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:05:50;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:08:15;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:10:42;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:13:10;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:15:38;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:18:04;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:20:29;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:22:54;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:25:20;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:27:45;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:30:14;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:32:39;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:35:05;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:37:31;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:39:56;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:42:22;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:44:47;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:47:13;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:49:42;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:52:07;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:54:33;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:56:59;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T03:59:31;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:01:57;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:04:24;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:06:49;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:09:16;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:11:44;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:14:11;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:16:37;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:19:04;21.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:21:29;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:23:55;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:26:22;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:28:48;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:31:19;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:33:45;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:36:17;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:38:44;21.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:41:10;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:43:54;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:46:19;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:48:45;21.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:51:11;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:53:38;21.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:56:06;21.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T04:58:32;21.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:00:58;21.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:03:25;21.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:05:51;22.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:08:17;22.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:10:47;22.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:13:14;22.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:15:41;22.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:18:07;22.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:20:51;23.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:23:35;23.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:26:01;23.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T05:28:26;23.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:34:27;23.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:36:54;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:39:22;24.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:41:49;24.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:44:15;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:46:41;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:49:06;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:51:34;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:53:59;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:56:26;24.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T06:58:59;24.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:01:25;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:03:51;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:06:17;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:08:43;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:11:10;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:13:36;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:16:10;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:18:35;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:21:02;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:23:27;23.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:25:53;23.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:28:18;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:30:45;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:33:10;24.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:35:36;24.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:38:02;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:40:28;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:42:54;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:45:19;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:47:45;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:50:11;23.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:52:37;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:55:05;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:57:30;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T07:59:56;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:02:22;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:04:47;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:07:31;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:10:16;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:12:41;24.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:15:09;24.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:17:35;24.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:20:03;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:22:31;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:25:18;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:27:45;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:30:16;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:32:42;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:35:08;24.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:37:35;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:40:10;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:42:40;24.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:45:11;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:47:40;24.60;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:52:33;24.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T08:55:03;25.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:00:04;24.90;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:02:31;25.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:04:56;25.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:10:02;24.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:15:07;24.70;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:17:33;24.40;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:22:35;24.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:25:01;24.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:27:26;25.00;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:29:52;25.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:32:19;25.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:34:44;25.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:37:10;25.80;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:39:37;26.10;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:42:02;26.50;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:44:29;26.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:46:54;26.20;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:49:30;26.30;99.90
30047;DHT22;16878;52.542;13.426;2022-08-19T09:51:56;26.50;99.90
