sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10031;SDS011;5056;44.272;19.892;2022-12-29T00:02:22;55.43;;;35.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:04:51;46.97;;;35.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:07:18;55.70;;;33.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:09:45;54.87;;;33.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:12:14;47.97;;;32.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:14:42;55.73;;;34.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:17:26;48.40;;;32.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:19:56;49.33;;;34.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:22:40;46.27;;;30.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:25:24;44.50;;;32.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:28:08;40.03;;;29.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:30:53;38.67;;;30.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:33:38;42.13;;;30.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:36:24;43.40;;;29.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:38:55;45.53;;;31.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:41:41;50.80;;;32.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:44:25;47.10;;;30.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:47:01;52.53;;;32.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:49:29;50.40;;;31.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:51:57;45.20;;;30.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:54:25;40.80;;;28.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:56:53;41.17;;;28.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T00:59:20;41.57;;;30.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:01:49;43.87;;;31.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:04:16;48.03;;;32.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:06:43;43.70;;;29.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:09:11;42.97;;;29.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:11:55;46.00;;;30.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:14:22;39.47;;;28.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:16:49;42.43;;;29.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:19:16;44.10;;;27.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:21:43;39.37;;;28.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:24:15;43.20;;;28.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:26:42;41.43;;;29.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:29:09;56.53;;;34.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:31:37;56.47;;;36.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:34:04;46.63;;;30.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:36:32;38.13;;;27.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:38:59;39.37;;;26.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:41:34;36.13;;;26.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:44:00;37.20;;;25.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:46:28;34.57;;;25.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:51:31;34.60;;;22.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:54:02;33.23;;;22.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:56:32;32.27;;;22.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T01:59:00;28.57;;;21.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:01:28;30.07;;;20.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:03:55;30.70;;;21.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:06:22;30.03;;;20.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:08:52;38.30;;;23.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:11:20;29.53;;;20.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:13:55;32.40;;;20.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:16:26;31.87;;;21.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:19:01;30.47;;;22.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:21:41;31.70;;;21.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:27:36;29.33;;;18.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:33:03;27.73;;;20.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:35:41;27.13;;;19.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:38:16;31.53;;;20.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:40:46;30.37;;;21.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:43:18;28.43;;;21.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:45:53;30.97;;;21.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:48:23;36.10;;;23.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:50:54;33.43;;;23.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:53:24;32.13;;;23.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:56:06;33.70;;;21.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T02:58:39;35.90;;;22.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:01:13;34.37;;;23.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:03:54;34.03;;;22.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:06:42;31.57;;;21.60;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:09:20;40.17;;;24.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:11:54;37.07;;;24.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:14:36;36.67;;;22.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:17:26;32.63;;;21.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:19:56;31.17;;;20.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:22:28;28.23;;;20.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:24:58;28.17;;;18.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:27:32;26.70;;;18.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:30:00;22.33;;;17.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:32:32;21.93;;;16.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:35:01;26.20;;;18.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:37:30;22.90;;;17.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:40:01;29.10;;;17.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:42:28;24.10;;;16.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:44:56;23.17;;;16.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:47:23;22.33;;;17.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:49:53;26.50;;;18.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:52:19;26.53;;;17.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:54:46;23.53;;;16.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:57:15;25.87;;;17.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T03:59:42;24.03;;;17.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:02:08;24.10;;;17.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:04:35;22.50;;;17.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:07:03;24.40;;;18.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:09:30;23.43;;;17.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:11:57;25.87;;;18.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:14:23;23.93;;;18.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:16:50;23.60;;;18.60;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:19:17;35.07;;;23.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:21:45;37.43;;;23.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:24:14;32.07;;;21.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:26:40;32.27;;;22.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:29:07;33.13;;;21.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:31:34;32.60;;;20.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:34:01;27.93;;;19.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:36:28;52.47;;;32.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:38:55;66.73;;;41.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:41:24;62.53;;;37.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:43:51;59.97;;;38.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:46:18;45.70;;;30.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:48:45;26.20;;;19.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:51:12;30.20;;;20.60;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:53:39;30.60;;;19.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:56:06;28.33;;;19.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T04:58:35;30.03;;;20.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:01:02;25.80;;;19.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:03:29;28.80;;;19.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:05:56;23.90;;;17.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:08:23;26.67;;;18.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:10:50;28.13;;;19.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:13:18;26.00;;;19.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:15:47;26.40;;;18.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:18:17;23.83;;;18.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:20:45;32.23;;;20.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:23:12;28.00;;;20.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:25:39;33.50;;;21.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:28:06;28.17;;;20.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:30:41;33.23;;;22.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:33:09;34.93;;;22.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:35:36;35.77;;;23.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:38:03;37.53;;;24.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:40:30;32.30;;;22.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:42:57;33.67;;;21.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:45:23;33.00;;;22.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:47:50;38.00;;;24.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:50:18;34.60;;;23.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:52:46;31.50;;;22.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:55:13;29.60;;;22.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T05:57:40;32.60;;;23.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:00:07;35.77;;;23.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:02:36;43.20;;;27.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:05:04;37.67;;;25.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:07:34;42.53;;;26.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:10:00;38.70;;;25.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:12:29;41.33;;;27.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:14:56;41.10;;;27.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:17:23;42.37;;;26.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:19:51;39.37;;;27.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:22:18;47.03;;;31.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:24:49;50.90;;;32.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:27:15;50.43;;;33.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:29:42;45.07;;;31.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:32:09;44.60;;;31.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:34:38;50.00;;;32.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:37:06;51.00;;;33.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:39:33;53.50;;;36.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:42:02;53.67;;;36.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:44:29;53.90;;;36.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:46:55;57.70;;;36.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:49:22;49.90;;;34.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:51:49;48.40;;;34.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:54:17;52.37;;;36.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:56:44;50.37;;;36.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T06:59:15;59.27;;;39.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:01:42;65.67;;;42.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:04:08;73.43;;;43.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:06:35;62.37;;;41.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:09:02;64.70;;;41.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:11:30;63.27;;;40.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:13:57;53.40;;;36.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:16:26;51.07;;;34.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:18:54;45.63;;;31.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:21:21;47.73;;;32.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:26:34;45.50;;;31.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:29:02;39.60;;;29.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:31:31;48.10;;;33.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:33:58;54.00;;;35.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:36:25;45.17;;;31.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:38:51;57.30;;;37.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:41:18;49.17;;;32.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:43:46;45.13;;;32.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:46:13;47.43;;;32.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:48:42;43.57;;;31.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:51:09;47.27;;;32.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:53:36;48.50;;;33.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:56:03;49.27;;;36.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T07:58:31;50.20;;;36.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:01:02;53.57;;;39.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:03:30;57.50;;;40.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:06:01;59.23;;;40.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:08:28;67.63;;;44.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:10:55;182.60;;;118.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:13:22;218.40;;;132.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:15:49;237.13;;;138.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:18:15;240.43;;;148.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:20:43;228.00;;;146.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:23:11;255.70;;;160.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:25:39;231.93;;;151.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:28:06;227.27;;;147.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:30:35;241.00;;;156.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:33:02;305.73;;;196.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:35:29;299.70;;;188.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:37:56;279.13;;;177.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:40:25;252.30;;;166.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:42:51;264.33;;;173.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:45:18;256.97;;;170.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:47:45;253.43;;;162.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:50:13;247.70;;;163.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:52:40;248.57;;;155.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:55:07;200.37;;;136.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T08:57:43;222.20;;;148.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:00:10;221.97;;;142.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:02:40;226.37;;;148.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:05:07;227.10;;;147.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:07:34;236.73;;;160.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:10:03;265.13;;;186.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:12:31;248.60;;;175.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:15:00;286.10;;;202.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:17:29;310.17;;;211.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:20:09;284.47;;;202.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:22:36;299.43;;;224.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:25:04;294.37;;;217.67;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:27:31;271.43;;;202.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:29:57;317.30;;;227.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:32:27;331.77;;;236.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:34:54;312.50;;;231.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:37:21;264.47;;;198.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:39:48;263.90;;;192.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:42:19;225.03;;;168.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:44:53;224.23;;;169.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:47:28;247.40;;;179.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:49:56;256.97;;;188.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:52:26;223.37;;;166.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:54:56;218.97;;;158.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:57:26;240.70;;;169.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T09:59:57;226.00;;;161.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:02:33;204.33;;;151.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:05:03;181.73;;;139.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:07:34;189.93;;;144.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:10:15;175.57;;;130.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:12:59;147.23;;;114.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:15:33;149.67;;;114.53;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:18:12;156.53;;;116.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:20:48;136.90;;;105.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:23:27;138.90;;;110.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:25:57;119.63;;;94.10;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:28:38;103.77;;;84.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:31:08;108.97;;;89.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:36:31;101.83;;;77.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:39:02;99.73;;;76.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:41:36;80.20;;;64.60;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:44:06;71.93;;;57.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:46:35;67.70;;;55.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:49:06;78.93;;;60.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:51:41;70.13;;;56.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:54:10;70.63;;;55.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:56:40;76.13;;;60.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T10:59:10;80.33;;;61.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:01:42;81.87;;;62.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:04:22;91.83;;;69.70;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:06:55;86.50;;;68.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:09:23;121.83;;;79.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:11:53;98.30;;;70.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:14:21;92.37;;;67.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:16:56;81.93;;;64.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:19:26;90.93;;;67.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:21:54;83.73;;;66.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:24:21;70.37;;;55.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:26:50;82.97;;;60.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:29:28;90.57;;;66.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:32:10;103.17;;;83.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:34:39;110.70;;;86.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:37:09;118.03;;;88.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:39:38;100.63;;;79.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:42:12;92.67;;;68.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:44:42;90.73;;;68.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:47:12;83.50;;;64.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:49:54;75.47;;;60.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:52:23;74.40;;;57.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:54:52;72.43;;;54.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:57:20;68.33;;;54.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T11:59:49;65.17;;;51.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:05:05;62.33;;;47.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:07:38;59.70;;;47.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:10:11;56.10;;;45.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:12:44;58.90;;;45.60;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:15:27;64.60;;;44.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:17:59;55.93;;;45.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:20:32;57.87;;;44.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:23:06;67.90;;;46.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:25:39;57.23;;;45.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:28:10;57.77;;;45.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:30:40;55.67;;;43.13;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:33:14;52.37;;;41.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:35:46;49.17;;;40.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:38:20;45.30;;;37.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:41:04;43.53;;;35.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:46:27;41.23;;;33.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:49:07;46.87;;;35.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:51:50;49.37;;;38.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:54:23;45.07;;;36.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:57:02;56.57;;;40.47;;
10031;SDS011;5056;44.272;19.892;2022-12-29T12:59:40;49.17;;;39.33;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:02:20;49.67;;;42.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:05:13;51.00;;;39.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:07:50;44.33;;;38.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:10:30;53.40;;;41.90;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:19:16;56.73;;;42.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:21:56;56.00;;;41.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:24:32;62.50;;;43.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:27:06;57.17;;;44.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:29:41;56.73;;;43.27;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:32:19;57.27;;;44.73;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:34:53;62.07;;;47.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:37:26;66.80;;;48.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:39:59;73.23;;;55.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:42:29;71.03;;;54.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:44:57;75.33;;;52.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:47:27;85.30;;;58.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:50:12;83.63;;;57.17;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:52:43;72.40;;;55.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:55:21;84.03;;;58.43;;
10031;SDS011;5056;44.272;19.892;2022-12-29T13:57:53;85.60;;;59.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:00:25;88.13;;;59.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:03:01;83.00;;;56.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:05:38;83.00;;;57.20;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:08:13;87.00;;;58.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:10:47;89.73;;;65.03;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:13:16;93.20;;;66.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:15:45;97.53;;;71.07;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:18:24;94.20;;;71.00;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:20:53;111.77;;;73.93;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:23:40;102.60;;;72.50;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:26:14;104.07;;;78.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:28:43;130.77;;;83.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:34:15;200.50;;;129.83;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:36:46;227.63;;;144.37;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:39:28;253.87;;;148.57;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:42:12;195.60;;;128.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:44:45;174.60;;;116.23;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:47:15;171.33;;;111.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:49:43;154.87;;;108.87;;
10031;SDS011;5056;44.272;19.892;2022-12-29T14:52:14;147.07;;;102.40;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:00:06;161.97;;;113.80;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:02:43;170.23;;;114.77;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:05:22;171.80;;;116.63;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:07:52;179.50;;;123.30;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:10:19;190.47;;;125.97;;
10031;SDS011;5056;44.272;19.892;2022-12-29T15:12:52;218.17;;;139.90;;