sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44117;DHT22;29781;49.480;8.512;2023-09-30T00:01:40;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:04:06;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:06:32;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:08:58;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:11:23;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:13:49;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:16:15;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:18:43;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:21:08;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:23:34;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:26:00;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:28:26;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:30:51;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:33:17;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:35:43;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:38:08;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:40:35;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:43:01;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:45:27;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:47:53;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:50:20;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:52:47;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:55:14;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T00:57:40;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:00:07;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:02:36;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:05:03;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:07:30;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:09:55;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:12:21;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:14:46;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:17:12;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:19:42;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:22:12;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:24:41;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:27:07;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:29:33;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:31:58;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:34:23;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:36:49;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:39:15;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:41:40;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:44:07;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:46:33;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:48:58;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:51:24;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:53:49;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:56:15;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T01:58:41;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:01:06;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:03:32;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:05:58;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:08:23;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:10:49;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:13:16;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:15:42;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:18:09;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:20:38;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:23:05;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:25:31;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:27:57;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:30:23;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:32:49;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:35:15;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:37:40;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:40:07;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:42:38;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:45:05;18.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:47:32;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:49:58;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:52:24;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:54:49;18.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:57:15;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T02:59:41;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:02:06;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:04:32;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:06:58;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:09:23;18.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:11:49;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:14:15;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:16:40;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:19:07;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:21:36;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:24:05;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:26:33;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:28:58;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:31:24;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:33:50;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:36:22;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:38:52;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:41:20;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:43:45;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:46:12;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:48:38;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:51:17;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:53:46;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:56:12;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T03:58:41;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:01:09;17.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:03:37;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:06:05;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:08:30;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:10:59;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:13:24;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:15:50;17.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:18:16;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:20:42;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:23:07;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:25:35;16.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:28:01;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:30:27;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:32:53;16.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:35:19;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:37:45;17.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:40:11;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:42:45;17.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:45:13;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:47:38;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:50:07;17.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:52:34;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:55:00;17.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:57:26;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T04:59:52;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:02:17;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:04:43;17.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:07:08;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:09:34;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:11:59;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:14:25;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:16:50;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:19:16;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:21:42;16.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:24:08;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:26:34;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:28:59;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:31:25;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:33:50;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:36:16;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:38:41;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:41:07;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:43:33;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:45:59;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:48:24;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:50:50;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:53:15;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:55:42;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T05:58:13;16.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:00:43;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:03:09;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:05:39;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:08:06;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:10:34;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:13:00;16.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:15:27;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:17:54;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:20:20;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:22:48;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:25:17;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:27:47;16.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:30:17;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:32:43;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:35:09;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:37:38;15.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:40:08;15.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:42:35;15.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:45:02;15.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:47:34;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:50:02;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:52:39;16.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:55:05;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:57:33;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T06:59:59;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:02:24;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:04:51;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:07:16;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:09:43;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:12:09;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:14:35;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:17:00;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:19:25;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:21:51;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:24:16;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:26:42;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:29:09;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:31:37;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:34:03;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:36:29;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:38:54;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:41:21;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:43:46;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:46:11;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:48:37;16.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:51:04;16.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:53:32;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:55:57;16.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T07:58:23;16.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:00:48;16.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:03:14;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:05:39;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:08:05;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:10:31;16.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:12:57;16.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:15:24;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:17:50;17.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:20:16;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:22:41;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:25:08;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:27:33;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:29:59;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:32:26;16.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:34:51;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:37:17;16.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:39:42;16.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:42:11;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:44:38;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:47:07;16.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:49:39;17.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:52:06;17.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:54:34;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:57:00;17.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T08:59:26;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:01:52;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:04:18;17.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:06:43;17.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:09:17;17.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:11:44;17.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:14:09;17.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:16:35;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:19:13;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:21:53;18.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:24:33;17.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:27:09;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:29:35;17.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:34:35;17.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:37:15;18.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:39:51;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:42:33;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:45:04;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:47:33;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:49:59;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:52:28;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:54:54;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:57:19;18.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T09:59:46;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:02:14;18.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:04:41;18.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:07:13;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:09:41;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:12:10;19.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:14:39;18.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:17:04;18.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:19:30;18.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:24:46;19.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:29:58;19.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:40:48;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:43:38;18.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:48:53;19.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:51:19;19.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:53:53;19.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:56:22;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T10:58:52;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:01:19;19.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:03:45;19.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:06:15;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:08:53;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:11:19;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:13:45;19.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:16:10;19.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:18:36;19.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:21:09;19.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:23:36;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:26:02;19.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:28:40;19.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:31:08;19.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:33:53;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:36:22;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:38:49;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:41:32;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:43:59;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:46:26;19.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:48:58;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:51:25;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:53:53;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:56:19;19.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T11:58:45;19.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:01:11;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:03:39;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:06:06;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:08:31;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:11:00;20.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:13:26;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:15:51;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:18:18;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:20:51;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:23:20;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:25:53;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:28:19;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:30:46;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:33:12;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:35:38;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:38:03;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:40:32;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:42:59;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:45:24;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:47:50;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:50:17;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:52:43;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:55:10;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T12:57:36;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:00:02;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:02:28;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:04:54;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:07:19;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:09:57;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:12:23;20.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:14:49;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:17:14;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:19:40;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:22:07;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:24:33;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:27:02;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:29:28;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:31:53;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:34:22;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:37:07;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:39:33;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:42:02;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:44:28;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:46:54;21.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:49:22;21.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:51:47;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:54:13;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:56:39;20.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T13:59:05;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:01:38;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:04:07;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:06:33;20.90;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:08:58;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:11:24;21.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:13:49;21.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:16:35;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:19:01;21.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:21:27;20.80;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:23:54;20.70;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:29:07;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:31:33;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:33:58;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:36:35;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:39:02;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:41:30;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:43:55;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:46:21;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:48:57;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:51:30;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:53:55;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:56:21;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T14:58:46;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:01:12;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:03:43;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:06:09;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:08:35;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:11:01;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:13:28;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:16:17;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:18:44;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:21:09;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:23:35;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:26:21;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:28:46;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:31:13;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:33:38;20.60;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:36:29;20.50;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:38:55;20.40;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:41:23;20.30;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:43:49;20.20;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:46:32;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:48:57;20.10;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:51:23;20.00;99.90
44117;DHT22;29781;49.480;8.512;2023-09-30T15:53:49;20.00;99.90