sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64487;SDS011;50864;45.050;39.014;2022-09-09T00:01:06;14.10;;;7.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:03:38;14.00;;;7.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:06:14;17.60;;;11.02;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:11:11;12.07;;;7.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:13:58;18.05;;;12.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:16:34;13.15;;;8.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:22:17;14.80;;;8.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:24:55;18.45;;;13.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:29:58;16.42;;;13.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:32:49;17.42;;;12.88;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:35:30;12.82;;;8.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:38:33;12.65;;;8.32;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:41:05;11.50;;;9.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:43:38;15.93;;;8.77;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:49:50;19.08;;;16.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T00:59:54;21.25;;;18.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:02:28;15.15;;;9.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:05:16;19.55;;;16.62;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:07:53;14.82;;;9.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:10:27;21.37;;;14.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:13:11;17.17;;;14.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:15:46;16.60;;;14.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:18:15;17.30;;;12.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:28:56;21.27;;;14.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:31:28;19.65;;;13.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:33:58;12.40;;;8.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:36:27;16.90;;;8.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:38:59;16.20;;;12.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:41:25;17.75;;;13.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:43:54;11.85;;;8.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:46:22;15.13;;;7.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:48:50;15.73;;;8.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:51:18;19.05;;;14.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:53:45;14.38;;;8.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T01:56:16;20.08;;;17.05;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:04:04;14.85;;;9.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:06:44;15.00;;;9.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:09:14;18.15;;;16.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:11:44;19.15;;;16.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:14:16;24.42;;;20.37;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:16:50;17.27;;;10.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:19:32;21.67;;;19.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:22:09;24.73;;;20.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:24:36;14.57;;;9.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:27:07;22.30;;;18.33;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:29:36;23.00;;;18.87;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:32:10;13.73;;;9.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:34:41;17.92;;;10.32;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:37:11;16.40;;;10.02;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:39:39;16.25;;;9.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:42:06;14.57;;;9.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:44:34;14.85;;;10.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:47:07;14.87;;;11.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:50:00;23.50;;;17.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:52:33;23.58;;;18.87;;
64487;SDS011;50864;45.050;39.014;2022-09-09T02:58:08;17.35;;;14.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:00:38;23.05;;;20.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:03:06;27.27;;;21.87;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:05:35;30.17;;;15.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:08:03;22.67;;;15.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:10:31;27.85;;;15.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:12:58;23.77;;;12.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:15:25;21.05;;;12.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:17:57;20.45;;;11.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:20:24;22.37;;;18.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:22:52;18.67;;;10.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:25:19;22.77;;;19.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:27:45;18.67;;;11.05;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:30:12;21.75;;;9.75;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:32:39;23.02;;;18.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:35:06;19.87;;;11.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:37:33;22.73;;;16.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:39:59;25.37;;;20.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:42:25;28.23;;;21.33;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:44:52;24.15;;;13.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:47:19;22.35;;;12.32;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:49:50;33.42;;;19.62;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:52:16;31.15;;;23.02;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:54:44;37.88;;;16.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:57:10;30.95;;;21.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T03:59:37;27.65;;;14.75;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:02:04;34.38;;;14.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:04:30;29.20;;;13.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:06:56;24.63;;;12.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:09:23;25.42;;;12.52;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:11:49;24.05;;;10.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:14:15;22.05;;;9.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:16:42;16.75;;;9.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:19:11;14.90;;;8.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:21:40;16.77;;;8.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:24:07;15.63;;;8.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:26:34;18.30;;;7.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:29:02;12.20;;;7.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:31:29;11.45;;;6.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:33:56;16.12;;;7.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:36:23;15.68;;;7.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:38:49;18.52;;;7.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:41:16;19.10;;;7.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:43:43;10.25;;;5.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:46:09;13.88;;;6.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:48:35;13.98;;;6.87;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:51:03;17.15;;;9.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:53:31;20.02;;;7.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T04:58:33;20.70;;;7.53;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:01:03;18.08;;;7.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:03:35;17.35;;;9.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:08:31;43.30;;;9.27;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:10:58;27.70;;;18.17;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:13:26;20.48;;;11.88;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:15:53;19.20;;;10.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:18:21;15.73;;;9.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:20:48;18.77;;;8.52;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:23:16;20.58;;;9.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:25:42;14.85;;;7.12;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:28:09;15.25;;;5.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:30:37;18.62;;;6.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:33:04;20.12;;;5.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:35:32;14.05;;;6.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:37:59;10.80;;;6.28;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:40:26;14.90;;;5.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:42:52;17.35;;;6.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:45:19;29.95;;;11.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:47:45;16.02;;;6.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:50:19;12.73;;;5.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:52:45;13.30;;;5.72;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:55:11;16.35;;;5.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T05:57:37;13.55;;;4.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:00:05;14.27;;;4.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:02:39;10.32;;;5.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:05:07;12.35;;;4.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:07:34;26.45;;;6.03;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:10:01;12.10;;;4.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:12:29;12.25;;;5.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:14:55;11.95;;;5.12;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:17:22;8.88;;;4.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:19:52;12.77;;;4.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:22:19;10.70;;;4.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:24:45;9.77;;;4.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:27:11;10.82;;;4.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:29:39;15.00;;;5.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:32:06;11.07;;;4.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:34:34;10.30;;;4.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:37:02;10.13;;;3.42;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:39:29;6.78;;;3.62;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:41:55;10.80;;;3.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:44:27;10.18;;;3.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:46:53;13.57;;;4.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:49:20;12.88;;;4.00;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:51:52;12.45;;;4.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:54:23;13.85;;;4.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:56:50;17.80;;;4.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T06:59:18;15.73;;;6.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:01:44;10.90;;;4.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:04:12;12.05;;;5.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:06:40;16.00;;;5.00;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:09:10;14.35;;;4.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:11:43;14.10;;;5.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T07:14:12;12.30;;;4.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T15:56:31;28.75;;;5.53;;
64487;SDS011;50864;45.050;39.014;2022-09-09T15:58:59;37.88;;;18.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:01:26;20.62;;;5.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:03:53;16.27;;;5.22;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:06:20;18.08;;;5.28;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:08:49;17.05;;;5.37;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:11:21;19.02;;;6.53;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:13:50;38.65;;;20.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:16:19;33.75;;;9.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:21:54;25.98;;;10.38;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:24:20;23.95;;;9.32;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:26:48;24.92;;;8.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:29:20;29.27;;;13.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:31:48;25.92;;;10.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:34:14;17.25;;;6.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:36:42;29.67;;;7.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:39:10;45.28;;;7.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:41:38;34.58;;;6.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:44:06;28.30;;;7.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:46:36;33.28;;;8.13;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:49:04;34.63;;;13.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:51:36;144.95;;;67.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:54:15;158.60;;;72.37;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:56:43;100.43;;;36.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T16:59:18;187.25;;;85.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:01:48;166.27;;;74.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:04:19;126.80;;;54.17;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:06:52;118.20;;;51.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:09:19;120.57;;;56.28;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:11:48;88.72;;;35.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:14:16;79.65;;;26.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:16:44;86.65;;;25.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:19:10;90.78;;;26.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:21:37;42.13;;;18.17;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:24:04;47.38;;;22.77;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:26:30;46.03;;;19.77;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:28:59;54.20;;;19.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:31:27;48.10;;;17.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:33:54;44.30;;;16.58;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:36:22;32.05;;;11.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:38:50;53.40;;;16.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:41:18;38.72;;;15.48;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:43:48;39.75;;;16.62;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:46:19;42.03;;;17.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:49:00;50.95;;;15.93;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:51:30;35.30;;;12.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:53:59;32.13;;;12.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:56:33;40.63;;;15.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T17:59:03;127.10;;;48.87;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:01:32;540.85;;;150.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:04:03;474.92;;;131.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:06:32;572.15;;;154.75;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:09:11;647.70;;;175.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:14:35;561.78;;;152.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:17:02;470.48;;;130.37;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:19:48;602.80;;;165.52;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:22:14;488.58;;;144.27;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:24:41;432.60;;;122.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:27:10;389.20;;;110.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:29:36;479.52;;;134.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:32:02;408.98;;;113.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:34:29;296.25;;;91.03;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:36:55;114.20;;;44.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:39:23;18.90;;;7.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:44:37;19.98;;;8.02;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:47:04;17.92;;;6.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:49:32;21.73;;;7.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:52:02;19.52;;;7.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:54:29;18.42;;;7.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:56:57;26.42;;;12.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T18:59:25;23.00;;;9.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:01:53;21.73;;;10.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:04:20;21.62;;;9.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:06:47;24.75;;;7.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:09:15;21.75;;;7.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:11:43;20.92;;;7.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:14:13;17.30;;;8.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:16:41;25.93;;;9.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:19:19;30.20;;;9.98;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:21:48;18.52;;;8.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:24:18;19.42;;;8.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:26:49;21.17;;;7.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:29:18;19.50;;;7.62;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:31:47;15.45;;;7.03;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:34:14;20.15;;;7.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:36:50;16.52;;;7.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:39:17;20.42;;;8.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:44:48;16.25;;;7.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:47:15;15.05;;;7.55;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:49:42;20.42;;;7.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:52:10;19.87;;;6.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:54:36;19.48;;;7.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:57:02;18.27;;;7.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T19:59:29;24.65;;;9.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:01:55;24.85;;;9.63;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:04:23;20.23;;;6.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:06:49;22.52;;;7.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:09:17;21.45;;;7.75;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:11:47;24.67;;;8.23;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:14:14;17.55;;;7.37;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:16:41;18.23;;;7.72;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:19:09;21.83;;;8.13;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:21:37;18.85;;;6.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:24:06;26.37;;;8.27;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:26:34;20.42;;;7.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:29:03;16.42;;;7.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:31:31;19.40;;;6.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:34:05;18.98;;;7.28;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:36:34;15.95;;;7.00;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:39:03;20.67;;;8.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:41:38;19.20;;;7.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:44:08;20.83;;;7.05;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:46:39;22.67;;;8.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:49:08;23.48;;;8.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:51:35;22.35;;;8.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:54:03;20.23;;;8.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:56:36;20.58;;;8.00;;
64487;SDS011;50864;45.050;39.014;2022-09-09T20:59:05;18.77;;;7.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:01:35;14.38;;;7.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:04:03;21.95;;;9.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:06:30;17.90;;;8.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:08:56;20.08;;;7.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:11:22;11.43;;;5.03;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:13:49;14.35;;;5.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:16:18;10.73;;;5.22;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:18:45;13.35;;;5.65;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:21:13;13.82;;;5.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:23:39;11.85;;;5.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:26:06;13.13;;;5.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:28:34;14.25;;;5.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:31:00;13.75;;;5.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:33:28;11.65;;;4.78;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:36:00;9.60;;;4.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:38:27;11.98;;;6.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:40:53;11.98;;;5.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:43:20;14.00;;;5.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:45:48;9.70;;;5.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:48:15;14.75;;;6.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:50:44;12.80;;;5.50;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:53:13;13.00;;;5.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:55:40;14.52;;;6.32;;
64487;SDS011;50864;45.050;39.014;2022-09-09T21:58:08;15.43;;;6.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:00:34;11.57;;;5.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:03:01;13.48;;;5.60;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:05:37;13.95;;;5.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:08:12;14.23;;;5.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:10:41;14.77;;;6.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:13:16;14.90;;;6.12;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:15:45;13.70;;;6.53;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:18:31;15.13;;;6.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:21:03;11.10;;;5.82;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:23:34;15.25;;;5.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:26:01;15.70;;;6.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:28:27;13.27;;;6.05;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:30:54;15.02;;;6.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:33:21;13.43;;;5.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:35:48;14.73;;;5.80;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:38:15;17.20;;;5.40;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:40:41;15.45;;;5.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:43:14;13.75;;;5.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:45:44;13.20;;;5.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:48:10;10.07;;;5.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:50:37;12.65;;;5.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:53:04;14.20;;;5.95;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:55:31;15.40;;;6.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T22:57:58;16.00;;;6.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:00:24;12.50;;;6.18;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:02:54;13.07;;;7.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:05:20;17.95;;;7.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:07:49;16.02;;;8.20;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:10:17;21.05;;;8.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:12:44;20.37;;;8.73;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:15:12;23.60;;;9.68;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:17:38;28.85;;;9.15;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:20:06;23.35;;;9.45;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:22:35;25.27;;;10.10;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:25:03;20.55;;;9.07;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:27:30;16.45;;;8.70;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:29:57;19.10;;;8.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:32:23;17.17;;;6.90;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:34:49;17.02;;;8.35;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:37:16;14.70;;;7.47;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:39:43;15.02;;;8.57;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:42:12;15.40;;;6.97;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:44:38;13.65;;;7.22;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:47:07;13.38;;;7.25;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:49:34;12.13;;;6.43;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:52:04;15.02;;;6.53;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:54:31;14.45;;;6.30;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:56:58;15.20;;;6.85;;
64487;SDS011;50864;45.050;39.014;2022-09-09T23:59:25;16.73;;;6.07;;
