sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4964;DHT22;2497;47.410;9.740;2023-07-13T00:01:05;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:03:34;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:06:02;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:08:31;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:11:01;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:13:29;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:15:57;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:18:24;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:20:53;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:23:20;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:25:47;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:28:16;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:30:43;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:33:15;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:35:42;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:38:11;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:40:38;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:43:10;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:48:44;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:51:14;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:53:44;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:56:14;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T00:58:42;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:01:09;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:03:38;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:06:06;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:08:33;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:11:02;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:13:29;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:15:59;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:18:28;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:20:58;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:23:30;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:25:58;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:28:26;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:30:55;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:33:23;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:35:50;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:38:20;17.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:40:48;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:43:15;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:45:42;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:48:11;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:50:38;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:53:05;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:55:37;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T01:58:07;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:00:37;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:03:04;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:05:31;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:07:58;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:10:26;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:12:55;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:15:22;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:17:49;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:20:16;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:22:43;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:25:10;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:27:37;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:30:08;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:32:37;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:35:07;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:37:35;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:40:06;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:42:34;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:45:06;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:47:33;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:50:01;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:52:30;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:54:59;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:57:28;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T02:59:56;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:02:30;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:05:04;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:07:31;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:10:03;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:12:30;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:14:57;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:17:26;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:19:53;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:22:23;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:24:50;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:27:17;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:29:44;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:32:12;16.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:34:40;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:37:07;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:39:35;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:42:02;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:44:29;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:46:57;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:49:24;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:51:54;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:54:25;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:56:53;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T03:59:20;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:01:48;16.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:04:23;16.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:07:10;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:09:38;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:12:27;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:15:09;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:17:49;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:20:19;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:22:49;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:25:16;16.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:27:43;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:30:10;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:32:37;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:35:11;16.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:37:39;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:40:09;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:42:40;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:45:08;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:47:35;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:50:03;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:52:30;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:54:58;16.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:57:28;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T04:59:55;17.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:02:28;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:04:56;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:07:25;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:09:53;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:12:20;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:14:48;16.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:17:16;17.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:19:44;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:22:11;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:24:39;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:27:08;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:29:35;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:32:06;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:34:34;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:37:11;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:39:38;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:42:12;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:44:43;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:47:12;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:49:40;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:52:08;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:54:35;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:57:03;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T05:59:33;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:02:00;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:04:29;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:06:56;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:09:23;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:11:50;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:14:20;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:16:47;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:19:16;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:21:45;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:24:13;17.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:26:40;17.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:29:09;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:31:37;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:34:07;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:36:34;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:39:03;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:41:30;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:43:58;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:46:28;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:48:56;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:51:24;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:53:52;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:56:21;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T06:58:48;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:01:15;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:03:44;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:06:14;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:08:41;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:11:11;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:13:39;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:16:07;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:18:36;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:21:04;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:23:34;17.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:26:01;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:28:36;17.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:31:09;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:33:36;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:36:04;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:38:31;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:40:58;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:43:25;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:45:57;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:48:25;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:51:01;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:53:28;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:56:00;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T07:58:29;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:01:09;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:03:38;17.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:06:11;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:08:39;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:11:07;17.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:13:41;17.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:16:08;17.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:18:42;17.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:21:11;17.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:23:38;17.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:26:09;17.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:28:39;17.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:31:07;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:33:37;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:36:06;17.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:38:36;17.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:41:12;17.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:43:49;18.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:46:25;18.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:49:03;18.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:51:41;18.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:54:19;18.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:56:50;18.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T08:59:22;18.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:04:46;18.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:07:28;18.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:10:08;18.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:12:49;18.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:15:27;18.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:18:10;18.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:20:44;18.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:23:22;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:26:00;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:28:33;18.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:31:09;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:33:40;18.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:36:27;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:39:04;18.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:41:41;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:44:14;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:46:54;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:49:28;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:52:11;18.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:54:58;18.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T09:57:49;18.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:00:22;18.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:03:19;19.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:05:49;19.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:08:22;19.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:11:01;19.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:13:33;20.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:16:03;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:18:38;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:21:13;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:23:41;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:26:16;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:28:49;21.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:31:19;21.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:33:47;21.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:36:23;21.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:38:53;21.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:41:24;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:43:57;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:46:27;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:48:58;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:51:26;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:54:18;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:56:50;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T10:59:23;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:01:57;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:04:27;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:07:00;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:09:38;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:15:12;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:17:50;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:20:35;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:23:28;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:25:57;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:28:31;20.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:31:16;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:34:02;19.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:36:35;19.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:39:10;20.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:41:45;20.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:44:22;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:46:52;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:49:21;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:51:49;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:54:25;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:56:54;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T11:59:24;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:01:52;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:04:23;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:06:56;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:09:28;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:11:59;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:14:28;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:16:56;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:19:25;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:21:54;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:24:23;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:26:53;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:29:26;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:31:58;20.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:34:26;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:36:58;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:39:51;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:42:20;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:44:50;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:47:21;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:49:54;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:52:23;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:54:54;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T12:57:29;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:00:02;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:02:33;20.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:05:02;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:07:31;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:10:04;20.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:12:40;20.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:15:08;20.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:17:38;20.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:20:15;21.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:22:45;21.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:25:18;21.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:27:46;21.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:30:17;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:32:48;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:35:18;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:37:46;20.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:40:17;20.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:42:45;21.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:45:13;21.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:47:44;21.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:50:17;21.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:52:46;21.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:55:15;22.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T13:57:45;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:00:13;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:02:44;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:05:23;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:07:51;23.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:10:20;23.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:12:49;23.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:15:20;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:17:49;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:20:16;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:22:45;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:25:18;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:27:48;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:30:18;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:32:46;22.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:35:16;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:37:47;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:40:15;22.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:42:46;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:45:18;22.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:47:46;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:50:16;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:52:45;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:55:15;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T14:57:43;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:00:16;22.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:02:48;22.30;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:05:18;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:07:49;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:10:18;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:12:47;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:15:15;22.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:17:47;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:20:21;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:22:54;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:25:23;23.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:27:51;23.20;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:30:18;23.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:32:46;23.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:35:15;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:37:43;23.00;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:40:12;23.10;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:42:43;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:45:19;22.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:47:47;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:50:17;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:52:47;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:55:16;22.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T15:57:46;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:00:18;22.70;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:02:47;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:05:14;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:07:43;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:10:16;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:12:44;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:15:18;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:17:47;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:20:15;22.40;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:22:46;22.50;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:25:17;22.60;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:27:46;22.80;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:30:18;22.90;99.90
4964;DHT22;2497;47.410;9.740;2023-07-13T16:32:47;22.90;99.90