sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16595;BME280;8410;52.532;13.336;2023-01-27T00:01:02;101759.84;;;3.45;89.56
16595;BME280;8410;52.532;13.336;2023-01-27T00:03:29;101758.69;;;3.25;89.79
16595;BME280;8410;52.532;13.336;2023-01-27T00:05:57;101762.56;;;2.91;90.80
16595;BME280;8410;52.532;13.336;2023-01-27T00:08:26;101770.78;;;2.58;91.19
16595;BME280;8410;52.532;13.336;2023-01-27T00:10:56;101768.53;;;2.63;93.75
16595;BME280;8410;52.532;13.336;2023-01-27T00:13:39;101773.81;;;2.66;92.58
16595;BME280;8410;52.532;13.336;2023-01-27T00:16:07;101773.44;;;2.60;93.87
16595;BME280;8410;52.532;13.336;2023-01-27T00:18:34;101763.19;;;2.86;93.33
16595;BME280;8410;52.532;13.336;2023-01-27T00:21:02;101770.53;;;2.27;93.60
16595;BME280;8410;52.532;13.336;2023-01-27T00:23:47;101760.31;;;2.26;93.90
16595;BME280;8410;52.532;13.336;2023-01-27T00:26:32;101766.22;;;2.53;92.95
16595;BME280;8410;52.532;13.336;2023-01-27T00:29:01;101761.13;;;2.53;93.74
16595;BME280;8410;52.532;13.336;2023-01-27T00:31:28;101762.75;;;2.11;94.88
16595;BME280;8410;52.532;13.336;2023-01-27T00:34:14;101767.97;;;2.54;94.04
16595;BME280;8410;52.532;13.336;2023-01-27T00:36:41;101763.78;;;2.82;93.92
16595;BME280;8410;52.532;13.336;2023-01-27T00:39:10;101772.81;;;2.36;93.30
16595;BME280;8410;52.532;13.336;2023-01-27T00:41:38;101770.00;;;2.18;95.04
16595;BME280;8410;52.532;13.336;2023-01-27T00:44:07;101770.09;;;2.19;95.68
16595;BME280;8410;52.532;13.336;2023-01-27T00:46:38;101775.59;;;2.54;99.81
16595;BME280;8410;52.532;13.336;2023-01-27T00:49:06;101768.75;;;3.09;98.56
16595;BME280;8410;52.532;13.336;2023-01-27T00:51:33;101766.41;;;3.27;94.73
16595;BME280;8410;52.532;13.336;2023-01-27T00:54:02;101763.75;;;3.25;91.25
16595;BME280;8410;52.532;13.336;2023-01-27T00:56:30;101771.63;;;2.72;92.20
16595;BME280;8410;52.532;13.336;2023-01-27T00:58:58;101776.88;;;2.47;93.93
16595;BME280;8410;52.532;13.336;2023-01-27T01:01:28;101783.50;;;2.04;96.33
16595;BME280;8410;52.532;13.336;2023-01-27T01:03:56;101790.13;;;2.15;96.67
16595;BME280;8410;52.532;13.336;2023-01-27T01:06:24;101785.84;;;2.14;97.22
16595;BME280;8410;52.532;13.336;2023-01-27T01:08:51;101789.75;;;2.09;95.87
16595;BME280;8410;52.532;13.336;2023-01-27T01:11:20;101785.53;;;2.23;97.63
16595;BME280;8410;52.532;13.336;2023-01-27T01:13:48;101781.28;;;2.50;96.42
16595;BME280;8410;52.532;13.336;2023-01-27T01:16:17;101783.97;;;2.66;95.23
16595;BME280;8410;52.532;13.336;2023-01-27T01:18:46;101787.94;;;2.89;93.97
16595;BME280;8410;52.532;13.336;2023-01-27T01:21:15;101785.63;;;2.94;94.59
16595;BME280;8410;52.532;13.336;2023-01-27T01:23:44;101786.03;;;3.00;91.34
16595;BME280;8410;52.532;13.336;2023-01-27T01:26:13;101794.81;;;2.22;96.13
16595;BME280;8410;52.532;13.336;2023-01-27T01:28:42;101792.81;;;2.45;96.91
16595;BME280;8410;52.532;13.336;2023-01-27T01:31:11;101790.31;;;2.05;97.77
16595;BME280;8410;52.532;13.336;2023-01-27T01:33:39;101795.06;;;2.40;97.25
16595;BME280;8410;52.532;13.336;2023-01-27T01:36:10;101789.22;;;1.61;96.86
16595;BME280;8410;52.532;13.336;2023-01-27T01:38:38;101796.25;;;1.79;98.77
16595;BME280;8410;52.532;13.336;2023-01-27T01:41:08;101795.88;;;2.67;97.76
16595;BME280;8410;52.532;13.336;2023-01-27T01:43:36;101798.44;;;2.67;95.72
16595;BME280;8410;52.532;13.336;2023-01-27T01:46:05;101798.69;;;2.57;95.88
16595;BME280;8410;52.532;13.336;2023-01-27T01:48:34;101795.13;;;2.68;94.27
16595;BME280;8410;52.532;13.336;2023-01-27T01:51:05;101799.09;;;2.36;96.04
16595;BME280;8410;52.532;13.336;2023-01-27T01:53:40;101813.16;;;2.31;96.44
16595;BME280;8410;52.532;13.336;2023-01-27T01:56:12;101811.13;;;1.86;96.96
16595;BME280;8410;52.532;13.336;2023-01-27T01:58:43;101814.53;;;1.86;98.11
16595;BME280;8410;52.532;13.336;2023-01-27T02:01:12;101815.28;;;1.72;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T02:03:43;101809.69;;;1.51;99.36
16595;BME280;8410;52.532;13.336;2023-01-27T02:06:13;101803.09;;;1.80;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T02:08:44;101805.91;;;2.51;99.61
16595;BME280;8410;52.532;13.336;2023-01-27T02:11:12;101806.91;;;2.26;96.76
16595;BME280;8410;52.532;13.336;2023-01-27T02:13:40;101809.47;;;1.99;97.30
16595;BME280;8410;52.532;13.336;2023-01-27T02:16:10;101809.22;;;1.70;98.98
16595;BME280;8410;52.532;13.336;2023-01-27T02:18:39;101805.34;;;1.88;99.18
16595;BME280;8410;52.532;13.336;2023-01-27T02:21:07;101805.78;;;1.56;99.38
16595;BME280;8410;52.532;13.336;2023-01-27T02:23:45;101799.69;;;2.19;99.95
16595;BME280;8410;52.532;13.336;2023-01-27T02:26:17;101805.63;;;1.66;97.69
16595;BME280;8410;52.532;13.336;2023-01-27T02:28:52;101811.91;;;1.46;99.79
16595;BME280;8410;52.532;13.336;2023-01-27T02:31:21;101805.66;;;1.93;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T02:33:49;101806.31;;;1.64;99.52
16595;BME280;8410;52.532;13.336;2023-01-27T02:36:17;101797.34;;;2.22;98.63
16595;BME280;8410;52.532;13.336;2023-01-27T02:38:47;101805.88;;;1.58;98.35
16595;BME280;8410;52.532;13.336;2023-01-27T02:41:20;101802.81;;;1.88;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T02:43:50;101800.66;;;2.21;98.86
16595;BME280;8410;52.532;13.336;2023-01-27T02:46:17;101804.66;;;2.31;97.72
16595;BME280;8410;52.532;13.336;2023-01-27T02:48:45;101796.59;;;3.36;93.86
16595;BME280;8410;52.532;13.336;2023-01-27T02:51:13;101803.81;;;3.58;90.42
16595;BME280;8410;52.532;13.336;2023-01-27T02:53:41;101803.13;;;3.45;90.08
16595;BME280;8410;52.532;13.336;2023-01-27T02:56:09;101818.00;;;2.96;91.30
16595;BME280;8410;52.532;13.336;2023-01-27T02:58:37;101825.75;;;2.43;94.38
16595;BME280;8410;52.532;13.336;2023-01-27T03:01:05;101827.84;;;2.09;96.57
16595;BME280;8410;52.532;13.336;2023-01-27T03:03:33;101822.94;;;2.52;95.74
16595;BME280;8410;52.532;13.336;2023-01-27T03:06:01;101828.31;;;2.30;94.39
16595;BME280;8410;52.532;13.336;2023-01-27T03:08:28;101826.06;;;2.08;97.05
16595;BME280;8410;52.532;13.336;2023-01-27T03:10:56;101822.97;;;2.67;94.38
16595;BME280;8410;52.532;13.336;2023-01-27T03:13:24;101819.59;;;2.53;96.28
16595;BME280;8410;52.532;13.336;2023-01-27T03:15:57;101826.16;;;2.91;94.28
16595;BME280;8410;52.532;13.336;2023-01-27T03:18:42;101822.75;;;2.77;93.07
16595;BME280;8410;52.532;13.336;2023-01-27T03:21:12;101811.34;;;3.26;91.19
16595;BME280;8410;52.532;13.336;2023-01-27T03:23:40;101812.78;;;3.08;93.78
16595;BME280;8410;52.532;13.336;2023-01-27T03:26:08;101808.38;;;3.63;91.71
16595;BME280;8410;52.532;13.336;2023-01-27T03:28:36;101813.28;;;3.60;89.94
16595;BME280;8410;52.532;13.336;2023-01-27T03:31:07;101812.59;;;3.92;89.04
16595;BME280;8410;52.532;13.336;2023-01-27T03:33:34;101809.41;;;4.11;88.07
16595;BME280;8410;52.532;13.336;2023-01-27T03:36:03;101814.50;;;4.11;87.48
16595;BME280;8410;52.532;13.336;2023-01-27T03:38:48;101810.81;;;4.21;87.97
16595;BME280;8410;52.532;13.336;2023-01-27T03:41:33;101815.03;;;4.20;86.41
16595;BME280;8410;52.532;13.336;2023-01-27T03:44:18;101820.13;;;4.20;87.64
16595;BME280;8410;52.532;13.336;2023-01-27T03:47:05;101819.16;;;4.18;86.82
16595;BME280;8410;52.532;13.336;2023-01-27T03:49:32;101813.09;;;4.16;87.15
16595;BME280;8410;52.532;13.336;2023-01-27T03:52:00;101816.38;;;3.99;86.98
16595;BME280;8410;52.532;13.336;2023-01-27T03:54:27;101821.75;;;3.59;88.52
16595;BME280;8410;52.532;13.336;2023-01-27T03:56:55;101816.63;;;3.44;91.76
16595;BME280;8410;52.532;13.336;2023-01-27T03:59:22;101822.56;;;3.02;91.71
16595;BME280;8410;52.532;13.336;2023-01-27T04:01:50;101815.47;;;3.24;91.94
16595;BME280;8410;52.532;13.336;2023-01-27T04:04:18;101819.41;;;3.19;91.56
16595;BME280;8410;52.532;13.336;2023-01-27T04:07:04;101816.00;;;3.34;93.04
16595;BME280;8410;52.532;13.336;2023-01-27T04:09:33;101813.28;;;3.60;91.95
16595;BME280;8410;52.532;13.336;2023-01-27T04:12:05;101814.72;;;3.12;91.95
16595;BME280;8410;52.532;13.336;2023-01-27T04:14:33;101822.50;;;2.59;94.08
16595;BME280;8410;52.532;13.336;2023-01-27T04:17:05;101821.59;;;2.72;96.01
16595;BME280;8410;52.532;13.336;2023-01-27T04:19:34;101818.66;;;3.07;95.78
16595;BME280;8410;52.532;13.336;2023-01-27T04:22:02;101818.03;;;3.54;93.07
16595;BME280;8410;52.532;13.336;2023-01-27T04:24:30;101812.69;;;3.64;91.82
16595;BME280;8410;52.532;13.336;2023-01-27T04:26:59;101819.28;;;3.75;91.79
16595;BME280;8410;52.532;13.336;2023-01-27T04:29:28;101816.59;;;4.18;89.69
16595;BME280;8410;52.532;13.336;2023-01-27T04:31:56;101822.28;;;3.83;89.64
16595;BME280;8410;52.532;13.336;2023-01-27T04:34:24;101827.09;;;3.79;89.82
16595;BME280;8410;52.532;13.336;2023-01-27T04:36:54;101819.97;;;3.43;90.33
16595;BME280;8410;52.532;13.336;2023-01-27T04:39:22;101823.69;;;3.78;90.94
16595;BME280;8410;52.532;13.336;2023-01-27T04:41:49;101817.84;;;3.95;89.66
16595;BME280;8410;52.532;13.336;2023-01-27T04:44:17;101818.44;;;4.06;89.67
16595;BME280;8410;52.532;13.336;2023-01-27T04:46:47;101825.72;;;4.30;89.12
16595;BME280;8410;52.532;13.336;2023-01-27T04:49:14;101828.56;;;4.05;88.60
16595;BME280;8410;52.532;13.336;2023-01-27T04:51:42;101826.31;;;4.09;88.76
16595;BME280;8410;52.532;13.336;2023-01-27T04:54:13;101833.13;;;4.10;88.70
16595;BME280;8410;52.532;13.336;2023-01-27T04:56:53;101831.19;;;4.06;89.14
16595;BME280;8410;52.532;13.336;2023-01-27T04:59:21;101836.66;;;4.12;88.94
16595;BME280;8410;52.532;13.336;2023-01-27T05:01:48;101829.94;;;4.29;88.31
16595;BME280;8410;52.532;13.336;2023-01-27T05:04:17;101836.13;;;3.73;89.52
16595;BME280;8410;52.532;13.336;2023-01-27T05:06:44;101835.09;;;4.14;89.20
16595;BME280;8410;52.532;13.336;2023-01-27T05:09:13;101847.22;;;4.04;89.79
16595;BME280;8410;52.532;13.336;2023-01-27T05:11:40;101841.59;;;3.65;90.36
16595;BME280;8410;52.532;13.336;2023-01-27T05:14:08;101845.28;;;4.14;89.51
16595;BME280;8410;52.532;13.336;2023-01-27T05:16:37;101846.91;;;4.29;88.38
16595;BME280;8410;52.532;13.336;2023-01-27T05:19:04;101851.03;;;4.41;88.43
16595;BME280;8410;52.532;13.336;2023-01-27T05:21:32;101861.44;;;4.61;87.56
16595;BME280;8410;52.532;13.336;2023-01-27T05:24:00;101861.09;;;4.55;86.38
16595;BME280;8410;52.532;13.336;2023-01-27T05:26:29;101867.31;;;4.29;86.86
16595;BME280;8410;52.532;13.336;2023-01-27T05:28:57;101867.16;;;3.81;89.14
16595;BME280;8410;52.532;13.336;2023-01-27T05:31:27;101872.25;;;3.96;89.22
16595;BME280;8410;52.532;13.336;2023-01-27T05:33:57;101870.03;;;4.17;88.25
16595;BME280;8410;52.532;13.336;2023-01-27T05:36:26;101869.34;;;3.90;88.95
16595;BME280;8410;52.532;13.336;2023-01-27T05:38:54;101867.41;;;4.01;89.46
16595;BME280;8410;52.532;13.336;2023-01-27T05:41:22;101875.47;;;4.08;89.54
16595;BME280;8410;52.532;13.336;2023-01-27T05:43:52;101872.78;;;3.90;89.79
16595;BME280;8410;52.532;13.336;2023-01-27T05:46:22;101881.19;;;3.89;90.49
16595;BME280;8410;52.532;13.336;2023-01-27T05:48:52;101869.53;;;3.93;91.55
16595;BME280;8410;52.532;13.336;2023-01-27T05:51:21;101877.78;;;4.04;90.49
16595;BME280;8410;52.532;13.336;2023-01-27T05:53:49;101879.78;;;3.94;91.59
16595;BME280;8410;52.532;13.336;2023-01-27T05:56:17;101874.25;;;3.87;90.92
16595;BME280;8410;52.532;13.336;2023-01-27T05:58:45;101882.44;;;3.96;91.05
16595;BME280;8410;52.532;13.336;2023-01-27T06:01:15;101885.56;;;3.62;92.51
16595;BME280;8410;52.532;13.336;2023-01-27T06:03:44;101883.66;;;3.73;92.87
16595;BME280;8410;52.532;13.336;2023-01-27T06:06:13;101878.66;;;3.89;92.08
16595;BME280;8410;52.532;13.336;2023-01-27T06:08:41;101879.34;;;4.16;91.36
16595;BME280;8410;52.532;13.336;2023-01-27T06:11:09;101882.88;;;3.89;91.62
16595;BME280;8410;52.532;13.336;2023-01-27T06:13:37;101883.53;;;3.71;92.08
16595;BME280;8410;52.532;13.336;2023-01-27T06:16:06;101870.94;;;3.88;94.26
16595;BME280;8410;52.532;13.336;2023-01-27T06:18:36;101874.88;;;4.12;90.57
16595;BME280;8410;52.532;13.336;2023-01-27T06:21:05;101876.91;;;4.18;90.70
16595;BME280;8410;52.532;13.336;2023-01-27T06:23:34;101879.72;;;4.08;90.75
16595;BME280;8410;52.532;13.336;2023-01-27T06:26:06;101881.47;;;4.24;91.19
16595;BME280;8410;52.532;13.336;2023-01-27T06:28:34;101872.84;;;4.22;91.77
16595;BME280;8410;52.532;13.336;2023-01-27T06:31:07;101873.38;;;4.31;90.04
16595;BME280;8410;52.532;13.336;2023-01-27T06:33:36;101887.06;;;3.73;92.74
16595;BME280;8410;52.532;13.336;2023-01-27T06:36:06;101885.31;;;3.72;93.75
16595;BME280;8410;52.532;13.336;2023-01-27T06:38:34;101886.81;;;3.69;94.53
16595;BME280;8410;52.532;13.336;2023-01-27T06:41:02;101899.63;;;3.70;94.18
16595;BME280;8410;52.532;13.336;2023-01-27T06:43:30;101893.97;;;3.18;95.99
16595;BME280;8410;52.532;13.336;2023-01-27T06:45:58;101892.53;;;3.94;94.68
16595;BME280;8410;52.532;13.336;2023-01-27T06:48:26;101900.97;;;3.79;94.01
16595;BME280;8410;52.532;13.336;2023-01-27T06:50:56;101904.63;;;3.13;95.52
16595;BME280;8410;52.532;13.336;2023-01-27T06:53:23;101907.59;;;3.62;96.97
16595;BME280;8410;52.532;13.336;2023-01-27T06:55:55;101895.69;;;3.75;95.45
16595;BME280;8410;52.532;13.336;2023-01-27T06:58:23;101893.06;;;3.89;94.28
16595;BME280;8410;52.532;13.336;2023-01-27T07:00:50;101896.06;;;3.96;93.51
16595;BME280;8410;52.532;13.336;2023-01-27T07:03:18;101896.94;;;3.97;94.35
16595;BME280;8410;52.532;13.336;2023-01-27T07:05:46;101910.19;;;3.91;92.68
16595;BME280;8410;52.532;13.336;2023-01-27T07:08:15;101915.81;;;3.43;95.57
16595;BME280;8410;52.532;13.336;2023-01-27T07:10:42;101912.59;;;3.60;95.89
16595;BME280;8410;52.532;13.336;2023-01-27T07:13:11;101912.09;;;3.66;96.92
16595;BME280;8410;52.532;13.336;2023-01-27T07:15:39;101915.72;;;3.84;95.47
16595;BME280;8410;52.532;13.336;2023-01-27T07:18:08;101916.63;;;3.57;96.65
16595;BME280;8410;52.532;13.336;2023-01-27T07:20:37;101913.81;;;3.52;97.75
16595;BME280;8410;52.532;13.336;2023-01-27T07:23:04;101916.84;;;3.31;98.03
16595;BME280;8410;52.532;13.336;2023-01-27T07:25:33;101923.88;;;3.36;99.01
16595;BME280;8410;52.532;13.336;2023-01-27T07:28:01;101931.28;;;3.46;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:30:30;101932.56;;;3.67;98.81
16595;BME280;8410;52.532;13.336;2023-01-27T07:33:02;101934.13;;;2.96;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:35:29;101932.91;;;3.17;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:37:57;101930.81;;;2.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:40:25;101924.13;;;3.68;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:42:56;101927.69;;;4.00;98.54
16595;BME280;8410;52.532;13.336;2023-01-27T07:45:24;101940.66;;;3.19;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:47:52;101934.47;;;3.57;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:50:19;101928.84;;;3.62;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:52:47;101938.38;;;2.82;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:55:15;101945.13;;;2.68;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T07:57:42;101943.13;;;2.91;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:00:12;101946.16;;;2.98;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:02:41;101940.34;;;2.59;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:05:08;101947.25;;;2.75;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:07:35;101949.78;;;2.75;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:10:03;101951.72;;;3.06;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:12:31;101944.47;;;3.53;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:14:58;101941.81;;;3.52;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:17:27;101953.66;;;3.10;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:19:54;101951.38;;;3.00;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:22:22;101950.00;;;2.92;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:24:50;101954.06;;;3.16;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:27:17;101954.56;;;3.24;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:29:45;101945.97;;;3.37;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:32:12;101954.22;;;3.33;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:34:41;101960.88;;;3.87;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:37:09;101953.59;;;4.37;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:39:36;101964.41;;;3.61;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:42:04;101961.03;;;3.47;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:44:31;101961.47;;;3.40;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:46:59;101966.13;;;3.47;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:49:26;101964.91;;;3.98;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:51:55;101967.19;;;3.79;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:54:22;101974.22;;;3.83;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:56:50;101956.41;;;5.67;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T08:59:17;101946.50;;;8.52;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:01:45;101955.53;;;8.64;96.96
16595;BME280;8410;52.532;13.336;2023-01-27T09:04:12;101960.47;;;7.98;82.08
16595;BME280;8410;52.532;13.336;2023-01-27T09:06:40;101979.84;;;5.43;92.06
16595;BME280;8410;52.532;13.336;2023-01-27T09:09:08;101980.94;;;4.40;99.58
16595;BME280;8410;52.532;13.336;2023-01-27T09:11:39;101985.00;;;3.79;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:14:07;101975.88;;;5.65;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:16:35;101974.38;;;7.07;90.87
16595;BME280;8410;52.532;13.336;2023-01-27T09:19:03;101983.44;;;5.63;94.57
16595;BME280;8410;52.532;13.336;2023-01-27T09:21:30;101993.53;;;5.29;95.38
16595;BME280;8410;52.532;13.336;2023-01-27T09:23:58;102002.75;;;4.64;97.65
16595;BME280;8410;52.532;13.336;2023-01-27T09:26:27;101995.13;;;4.50;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:28:54;102009.06;;;4.27;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:31:22;102004.69;;;4.39;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:33:50;102003.19;;;3.85;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:36:19;102004.16;;;4.30;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:38:52;102000.28;;;4.22;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:41:46;102009.13;;;3.98;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:44:35;102006.38;;;3.81;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:47:30;102007.75;;;4.48;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:53:23;102018.06;;;3.92;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:55:58;102016.56;;;3.81;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T09:58:35;102021.28;;;3.74;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:01:12;102015.00;;;3.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:04:10;102023.19;;;3.64;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:06:55;102023.03;;;3.75;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:09:39;102023.44;;;3.68;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:12:22;102022.06;;;3.73;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:14:59;102023.22;;;4.07;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:17:40;102020.06;;;4.26;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:20:19;102023.50;;;3.98;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:23:00;102023.28;;;4.08;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:25:39;102022.19;;;3.90;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:28:13;102028.94;;;4.17;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:30:45;102039.94;;;3.88;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:33:18;102028.56;;;4.11;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:35:49;102028.78;;;3.86;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:38:34;102027.78;;;4.12;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:41:16;102035.25;;;3.81;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:43:54;102034.50;;;3.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:46:33;102034.50;;;3.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:49:08;102037.41;;;3.88;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:51:41;102052.22;;;3.81;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:54:12;102034.34;;;3.94;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:56:44;102034.50;;;4.40;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T10:59:18;102030.28;;;4.55;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:01:51;102034.81;;;4.16;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:04:33;102029.13;;;4.65;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:07:04;102040.34;;;4.09;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:09:34;102044.19;;;4.03;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:12:04;102043.81;;;3.96;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:14:40;102046.16;;;4.22;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:17:16;102044.69;;;3.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:19:54;102038.97;;;4.14;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:22:29;102036.97;;;4.38;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:25:05;102030.78;;;4.35;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:27:51;102037.03;;;4.40;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:30:25;102035.31;;;3.96;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:33:02;102036.53;;;4.03;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:35:31;102030.50;;;4.15;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:37:58;102037.91;;;4.26;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:40:41;102021.41;;;4.34;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:43:14;102027.72;;;3.83;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:45:44;102028.94;;;4.17;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:48:15;102029.75;;;3.88;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:50:44;102029.94;;;3.91;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:53:16;102026.91;;;4.27;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:55:49;102028.13;;;4.18;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T11:58:22;102024.31;;;3.97;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:00:54;102025.63;;;4.33;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:03:29;102022.47;;;4.52;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:06:03;102020.66;;;4.22;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:08:38;102029.47;;;4.27;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:11:17;102038.63;;;4.38;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:13:53;102038.84;;;4.13;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:16:23;102039.47;;;3.81;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:18:58;102035.44;;;4.27;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:21:37;102035.78;;;4.18;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:24:15;102033.28;;;4.05;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:26:47;102037.56;;;3.91;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:29:19;102035.44;;;4.12;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:31:50;102040.22;;;3.93;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:34:28;102049.16;;;4.14;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:36:57;102031.25;;;3.71;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:39:34;102031.38;;;4.16;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:42:04;102046.75;;;3.74;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:44:40;102030.50;;;3.72;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:47:20;102041.16;;;3.80;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:49:51;102034.41;;;3.67;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:52:37;102034.16;;;3.91;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:55:26;102034.97;;;3.76;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T12:57:54;102029.88;;;3.76;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:00:21;102039.50;;;3.67;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:02:51;102037.91;;;3.83;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:05:34;102044.41;;;3.64;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:08:02;102039.97;;;3.75;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:10:30;102042.38;;;3.87;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:12:58;102038.31;;;3.75;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:15:28;102044.38;;;4.06;100.00
16595;BME280;8410;52.532;13.336;2023-01-27T13:17:57;102047.94;;;3.66;100.00