sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21861;DHT22;11095;48.066;8.540;2022-07-22T00:00:06;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:02:33;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:04:59;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:07:24;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:09:50;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:12:15;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:14:41;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:17:07;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:19:33;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:21:58;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:24:24;17.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:26:50;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:29:15;16.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:31:41;16.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:34:06;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:36:32;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:38:58;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:41:24;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:43:57;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:46:23;16.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:48:49;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:51:16;16.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:53:42;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:56:09;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T00:58:35;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:01:01;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:03:27;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:05:53;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:08:18;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:10:44;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:13:10;16.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:15:35;16.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:18:01;16.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:20:27;16.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:22:53;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:25:18;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:27:44;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:30:10;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:32:36;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:35:02;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:37:27;16.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:39:53;16.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:42:19;16.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:44:44;16.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:47:10;16.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:49:36;16.20;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:52:03;16.20;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:54:29;16.20;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:56:55;16.20;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T01:59:21;16.20;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:01:46;16.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:04:12;16.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:06:38;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:09:04;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:11:30;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:13:56;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:16:21;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:18:47;16.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:21:13;15.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:23:39;15.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:26:04;15.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:28:30;15.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:30:55;15.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:33:21;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:35:47;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:38:13;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:40:38;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:43:04;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:45:32;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:47:57;15.70;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:50:24;15.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:52:50;15.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:55:17;15.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T02:57:43;15.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:00:11;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:02:38;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:05:04;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:07:30;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:09:56;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:12:22;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:14:47;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:17:13;15.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:19:39;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:22:04;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:24:30;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:26:55;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:29:21;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:31:47;15.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:34:12;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:36:38;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:39:04;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:41:29;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:43:55;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:46:21;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:48:47;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:51:13;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:53:38;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:56:04;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T03:58:30;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:00:56;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:03:21;15.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:05:47;15.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:08:13;15.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:10:39;16.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:13:05;16.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:15:31;17.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:17:56;17.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:20:22;18.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:22:48;18.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:25:13;19.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:27:40;19.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:30:06;20.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:32:32;20.90;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:34:58;21.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:37:23;22.30;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:39:49;23.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:42:15;23.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:44:40;24.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:47:06;25.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:49:32;25.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:51:57;26.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:54:23;26.80;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:56:49;27.40;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T04:59:14;28.00;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:01:40;28.50;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:04:06;29.10;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:06:32;29.60;99.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:08:57;30.20;98.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:11:23;30.90;96.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:13:48;31.30;95.20
21861;DHT22;11095;48.066;8.540;2022-07-22T05:16:14;31.70;93.70
21861;DHT22;11095;48.066;8.540;2022-07-22T05:18:40;32.00;92.50
21861;DHT22;11095;48.066;8.540;2022-07-22T05:21:05;32.60;90.20
21861;DHT22;11095;48.066;8.540;2022-07-22T05:23:31;33.00;89.20
21861;DHT22;11095;48.066;8.540;2022-07-22T05:25:57;33.20;86.80
21861;DHT22;11095;48.066;8.540;2022-07-22T05:28:23;33.30;85.10
21861;DHT22;11095;48.066;8.540;2022-07-22T05:30:49;33.40;84.00
21861;DHT22;11095;48.066;8.540;2022-07-22T05:33:15;33.50;82.50
21861;DHT22;11095;48.066;8.540;2022-07-22T05:35:41;33.60;81.80
21861;DHT22;11095;48.066;8.540;2022-07-22T05:38:07;33.60;79.80
21861;DHT22;11095;48.066;8.540;2022-07-22T05:40:32;34.20;79.60
21861;DHT22;11095;48.066;8.540;2022-07-22T05:42:58;35.00;76.90
21861;DHT22;11095;48.066;8.540;2022-07-22T05:45:24;35.40;74.00
21861;DHT22;11095;48.066;8.540;2022-07-22T05:47:49;35.80;71.50
21861;DHT22;11095;48.066;8.540;2022-07-22T05:50:15;34.70;70.70
21861;DHT22;11095;48.066;8.540;2022-07-22T05:52:41;34.10;71.50
21861;DHT22;11095;48.066;8.540;2022-07-22T05:55:08;32.90;72.80
21861;DHT22;11095;48.066;8.540;2022-07-22T05:57:33;31.60;75.70
21861;DHT22;11095;48.066;8.540;2022-07-22T05:59:59;30.70;77.70
21861;DHT22;11095;48.066;8.540;2022-07-22T06:02:24;30.80;80.20
21861;DHT22;11095;48.066;8.540;2022-07-22T06:04:50;31.40;79.80
21861;DHT22;11095;48.066;8.540;2022-07-22T06:07:16;31.60;79.80
21861;DHT22;11095;48.066;8.540;2022-07-22T06:09:42;30.30;81.40
21861;DHT22;11095;48.066;8.540;2022-07-22T06:12:08;30.20;82.30
21861;DHT22;11095;48.066;8.540;2022-07-22T06:14:34;28.20;84.10
21861;DHT22;11095;48.066;8.540;2022-07-22T06:17:02;27.20;90.30
21861;DHT22;11095;48.066;8.540;2022-07-22T06:19:27;27.70;90.60
21861;DHT22;11095;48.066;8.540;2022-07-22T06:21:55;28.90;90.40
21861;DHT22;11095;48.066;8.540;2022-07-22T06:24:21;29.20;88.10
21861;DHT22;11095;48.066;8.540;2022-07-22T06:26:46;29.50;90.10
21861;DHT22;11095;48.066;8.540;2022-07-22T06:29:12;30.10;86.00
21861;DHT22;11095;48.066;8.540;2022-07-22T06:31:38;30.40;85.10
21861;DHT22;11095;48.066;8.540;2022-07-22T06:34:03;28.30;86.90
21861;DHT22;11095;48.066;8.540;2022-07-22T06:36:32;29.30;88.00
21861;DHT22;11095;48.066;8.540;2022-07-22T06:38:58;28.80;88.20
21861;DHT22;11095;48.066;8.540;2022-07-22T06:41:24;27.10;90.80
21861;DHT22;11095;48.066;8.540;2022-07-22T06:43:50;26.90;91.50
21861;DHT22;11095;48.066;8.540;2022-07-22T06:46:16;27.10;91.40
21861;DHT22;11095;48.066;8.540;2022-07-22T06:48:41;26.60;91.60
21861;DHT22;11095;48.066;8.540;2022-07-22T06:51:07;27.30;91.20
21861;DHT22;11095;48.066;8.540;2022-07-22T06:53:33;27.70;91.70
21861;DHT22;11095;48.066;8.540;2022-07-22T06:55:59;28.20;91.50
21861;DHT22;11095;48.066;8.540;2022-07-22T06:58:25;28.00;89.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:00:51;28.80;89.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:03:16;28.40;90.40
21861;DHT22;11095;48.066;8.540;2022-07-22T07:05:42;29.70;87.00
21861;DHT22;11095;48.066;8.540;2022-07-22T07:08:08;31.10;83.90
21861;DHT22;11095;48.066;8.540;2022-07-22T07:10:33;30.10;81.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:12:59;31.60;80.90
21861;DHT22;11095;48.066;8.540;2022-07-22T07:15:26;33.20;78.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:17:52;34.80;75.60
21861;DHT22;11095;48.066;8.540;2022-07-22T07:20:18;34.30;72.00
21861;DHT22;11095;48.066;8.540;2022-07-22T07:22:44;34.70;72.20
21861;DHT22;11095;48.066;8.540;2022-07-22T07:25:10;35.20;70.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:27:36;35.50;70.20
21861;DHT22;11095;48.066;8.540;2022-07-22T07:30:03;36.10;68.00
21861;DHT22;11095;48.066;8.540;2022-07-22T07:32:29;36.80;66.40
21861;DHT22;11095;48.066;8.540;2022-07-22T07:34:55;37.60;64.80
21861;DHT22;11095;48.066;8.540;2022-07-22T07:37:21;38.10;62.10
21861;DHT22;11095;48.066;8.540;2022-07-22T07:39:46;37.60;62.60
21861;DHT22;11095;48.066;8.540;2022-07-22T07:42:12;35.80;62.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:44:38;36.90;62.70
21861;DHT22;11095;48.066;8.540;2022-07-22T07:47:03;36.40;62.80
21861;DHT22;11095;48.066;8.540;2022-07-22T07:49:29;36.50;62.30
21861;DHT22;11095;48.066;8.540;2022-07-22T07:51:55;36.40;62.80
21861;DHT22;11095;48.066;8.540;2022-07-22T07:54:21;37.10;62.10
21861;DHT22;11095;48.066;8.540;2022-07-22T07:56:46;37.80;59.80
21861;DHT22;11095;48.066;8.540;2022-07-22T07:59:12;37.70;59.10
21861;DHT22;11095;48.066;8.540;2022-07-22T08:01:38;36.80;59.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:04:04;36.30;61.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:06:30;36.30;61.50
21861;DHT22;11095;48.066;8.540;2022-07-22T08:08:55;36.60;61.20
21861;DHT22;11095;48.066;8.540;2022-07-22T08:11:21;37.50;59.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:13:47;37.60;58.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:16:13;37.30;58.20
21861;DHT22;11095;48.066;8.540;2022-07-22T08:18:38;36.20;59.10
21861;DHT22;11095;48.066;8.540;2022-07-22T08:21:04;35.30;60.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:23:30;34.90;61.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:25:56;34.90;61.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:28:21;33.90;63.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:30:47;34.40;63.50
21861;DHT22;11095;48.066;8.540;2022-07-22T08:33:13;34.90;62.50
21861;DHT22;11095;48.066;8.540;2022-07-22T08:35:38;34.40;62.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:38:04;33.80;64.60
21861;DHT22;11095;48.066;8.540;2022-07-22T08:40:30;33.60;64.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:42:56;33.10;65.70
21861;DHT22;11095;48.066;8.540;2022-07-22T08:45:22;32.80;67.10
21861;DHT22;11095;48.066;8.540;2022-07-22T08:47:49;33.50;66.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:50:16;34.30;63.40
21861;DHT22;11095;48.066;8.540;2022-07-22T08:52:41;34.30;64.90
21861;DHT22;11095;48.066;8.540;2022-07-22T08:55:08;34.30;63.60
21861;DHT22;11095;48.066;8.540;2022-07-22T08:57:34;34.20;63.00
21861;DHT22;11095;48.066;8.540;2022-07-22T09:00:11;33.20;64.90
21861;DHT22;11095;48.066;8.540;2022-07-22T09:02:39;32.50;65.90
21861;DHT22;11095;48.066;8.540;2022-07-22T09:05:08;30.90;67.50
21861;DHT22;11095;48.066;8.540;2022-07-22T09:07:36;30.90;67.10
21861;DHT22;11095;48.066;8.540;2022-07-22T09:10:07;30.80;66.20
21861;DHT22;11095;48.066;8.540;2022-07-22T09:12:33;31.20;69.10
21861;DHT22;11095;48.066;8.540;2022-07-22T09:15:01;31.80;67.80
21861;DHT22;11095;48.066;8.540;2022-07-22T09:17:33;32.40;67.10
21861;DHT22;11095;48.066;8.540;2022-07-22T09:20:14;32.30;66.20
21861;DHT22;11095;48.066;8.540;2022-07-22T09:27:54;31.40;65.40
21861;DHT22;11095;48.066;8.540;2022-07-22T09:30:22;31.50;66.70
21861;DHT22;11095;48.066;8.540;2022-07-22T09:32:49;31.90;64.60
21861;DHT22;11095;48.066;8.540;2022-07-22T09:35:16;31.70;65.20
21861;DHT22;11095;48.066;8.540;2022-07-22T09:37:50;31.50;66.40
21861;DHT22;11095;48.066;8.540;2022-07-22T09:40:18;31.80;67.70
21861;DHT22;11095;48.066;8.540;2022-07-22T09:42:53;32.30;64.80
21861;DHT22;11095;48.066;8.540;2022-07-22T09:45:21;32.90;63.80
21861;DHT22;11095;48.066;8.540;2022-07-22T09:47:48;32.70;62.60
21861;DHT22;11095;48.066;8.540;2022-07-22T09:52:42;32.20;64.10
21861;DHT22;11095;48.066;8.540;2022-07-22T09:55:08;32.10;65.70
21861;DHT22;11095;48.066;8.540;2022-07-22T09:57:34;32.30;65.80
21861;DHT22;11095;48.066;8.540;2022-07-22T10:00:00;32.60;65.10
21861;DHT22;11095;48.066;8.540;2022-07-22T10:02:27;33.00;63.30
21861;DHT22;11095;48.066;8.540;2022-07-22T10:04:54;32.90;63.60
21861;DHT22;11095;48.066;8.540;2022-07-22T10:07:22;31.00;64.60
21861;DHT22;11095;48.066;8.540;2022-07-22T10:09:48;30.30;67.10
21861;DHT22;11095;48.066;8.540;2022-07-22T10:12:16;30.90;68.50
21861;DHT22;11095;48.066;8.540;2022-07-22T10:14:43;31.20;67.40
21861;DHT22;11095;48.066;8.540;2022-07-22T10:17:13;30.40;67.50
21861;DHT22;11095;48.066;8.540;2022-07-22T10:19:40;29.10;69.80
21861;DHT22;11095;48.066;8.540;2022-07-22T10:25:08;29.10;69.90
21861;DHT22;11095;48.066;8.540;2022-07-22T10:27:47;28.90;71.10
21861;DHT22;11095;48.066;8.540;2022-07-22T10:30:15;29.40;70.60
21861;DHT22;11095;48.066;8.540;2022-07-22T10:32:42;29.40;70.20
21861;DHT22;11095;48.066;8.540;2022-07-22T10:35:20;29.80;68.80
21861;DHT22;11095;48.066;8.540;2022-07-22T10:37:49;30.20;68.40
21861;DHT22;11095;48.066;8.540;2022-07-22T10:40:17;30.30;66.70
21861;DHT22;11095;48.066;8.540;2022-07-22T10:48:03;30.10;66.30
21861;DHT22;11095;48.066;8.540;2022-07-22T10:53:05;30.40;63.80
21861;DHT22;11095;48.066;8.540;2022-07-22T10:55:31;30.90;63.50
21861;DHT22;11095;48.066;8.540;2022-07-22T10:57:58;31.20;62.10
21861;DHT22;11095;48.066;8.540;2022-07-22T11:00:24;31.20;62.80
21861;DHT22;11095;48.066;8.540;2022-07-22T11:02:49;31.30;62.30
21861;DHT22;11095;48.066;8.540;2022-07-22T11:05:27;31.40;62.30
21861;DHT22;11095;48.066;8.540;2022-07-22T11:07:54;31.60;63.60
21861;DHT22;11095;48.066;8.540;2022-07-22T11:10:20;31.60;64.20
21861;DHT22;11095;48.066;8.540;2022-07-22T11:12:48;31.50;63.40
21861;DHT22;11095;48.066;8.540;2022-07-22T11:15:14;31.80;64.10
21861;DHT22;11095;48.066;8.540;2022-07-22T11:17:40;32.00;63.40
21861;DHT22;11095;48.066;8.540;2022-07-22T11:20:08;32.30;62.70
21861;DHT22;11095;48.066;8.540;2022-07-22T11:22:35;32.40;58.40
21861;DHT22;11095;48.066;8.540;2022-07-22T11:25:05;32.30;59.60
21861;DHT22;11095;48.066;8.540;2022-07-22T11:27:31;32.40;58.30
21861;DHT22;11095;48.066;8.540;2022-07-22T11:29:57;32.10;58.40
21861;DHT22;11095;48.066;8.540;2022-07-22T11:32:27;31.60;59.30
21861;DHT22;11095;48.066;8.540;2022-07-22T11:34:58;31.30;59.50
21861;DHT22;11095;48.066;8.540;2022-07-22T11:37:25;31.10;58.50
21861;DHT22;11095;48.066;8.540;2022-07-22T11:39:59;30.90;58.90
21861;DHT22;11095;48.066;8.540;2022-07-22T11:42:26;30.70;59.10
21861;DHT22;11095;48.066;8.540;2022-07-22T11:44:51;30.40;58.80
21861;DHT22;11095;48.066;8.540;2022-07-22T11:47:17;30.60;60.00
21861;DHT22;11095;48.066;8.540;2022-07-22T11:49:46;30.40;58.20
21861;DHT22;11095;48.066;8.540;2022-07-22T11:52:13;30.20;58.80
21861;DHT22;11095;48.066;8.540;2022-07-22T11:54:41;30.10;59.30
21861;DHT22;11095;48.066;8.540;2022-07-22T11:57:07;30.30;59.60
21861;DHT22;11095;48.066;8.540;2022-07-22T11:59:34;30.50;59.40
21861;DHT22;11095;48.066;8.540;2022-07-22T12:02:01;30.80;59.20
21861;DHT22;11095;48.066;8.540;2022-07-22T12:04:28;30.80;60.40
21861;DHT22;11095;48.066;8.540;2022-07-22T12:06:54;30.60;61.60
21861;DHT22;11095;48.066;8.540;2022-07-22T12:09:25;30.60;61.00
21861;DHT22;11095;48.066;8.540;2022-07-22T12:11:54;30.70;62.10
21861;DHT22;11095;48.066;8.540;2022-07-22T12:14:22;31.00;62.80
21861;DHT22;11095;48.066;8.540;2022-07-22T12:17:08;31.30;62.20
21861;DHT22;11095;48.066;8.540;2022-07-22T12:19:39;31.60;61.60
21861;DHT22;11095;48.066;8.540;2022-07-22T12:22:06;31.90;58.80
21861;DHT22;11095;48.066;8.540;2022-07-22T12:24:39;31.50;58.00
21861;DHT22;11095;48.066;8.540;2022-07-22T12:27:13;31.20;59.40
21861;DHT22;11095;48.066;8.540;2022-07-22T12:34:57;31.70;59.30
21861;DHT22;11095;48.066;8.540;2022-07-22T12:37:31;32.00;57.30
21861;DHT22;11095;48.066;8.540;2022-07-22T12:42:42;32.10;56.10
21861;DHT22;11095;48.066;8.540;2022-07-22T12:45:11;32.20;55.70
21861;DHT22;11095;48.066;8.540;2022-07-22T12:50:31;32.30;57.60
21861;DHT22;11095;48.066;8.540;2022-07-22T12:53:10;32.40;57.60
21861;DHT22;11095;48.066;8.540;2022-07-22T12:55:45;32.50;57.00
21861;DHT22;11095;48.066;8.540;2022-07-22T12:58:11;32.60;57.70
21861;DHT22;11095;48.066;8.540;2022-07-22T13:00:43;32.70;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T13:03:08;32.60;53.40
21861;DHT22;11095;48.066;8.540;2022-07-22T13:05:34;32.60;53.70
21861;DHT22;11095;48.066;8.540;2022-07-22T13:08:01;32.60;54.20
21861;DHT22;11095;48.066;8.540;2022-07-22T13:10:28;32.60;53.90
21861;DHT22;11095;48.066;8.540;2022-07-22T13:12:54;32.60;54.20
21861;DHT22;11095;48.066;8.540;2022-07-22T13:15:21;32.70;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T13:17:47;32.90;54.40
21861;DHT22;11095;48.066;8.540;2022-07-22T13:20:14;33.10;53.70
21861;DHT22;11095;48.066;8.540;2022-07-22T13:22:43;33.10;53.10
21861;DHT22;11095;48.066;8.540;2022-07-22T13:25:08;33.10;53.10
21861;DHT22;11095;48.066;8.540;2022-07-22T13:27:34;33.20;52.90
21861;DHT22;11095;48.066;8.540;2022-07-22T13:30:01;33.10;52.30
21861;DHT22;11095;48.066;8.540;2022-07-22T13:32:27;33.10;53.90
21861;DHT22;11095;48.066;8.540;2022-07-22T13:34:52;33.00;54.50
21861;DHT22;11095;48.066;8.540;2022-07-22T13:37:20;33.10;54.00
21861;DHT22;11095;48.066;8.540;2022-07-22T13:39:46;33.20;53.90
21861;DHT22;11095;48.066;8.540;2022-07-22T13:42:13;33.30;53.10
21861;DHT22;11095;48.066;8.540;2022-07-22T13:44:38;33.40;53.50
21861;DHT22;11095;48.066;8.540;2022-07-22T13:47:04;33.50;52.50
21861;DHT22;11095;48.066;8.540;2022-07-22T13:49:30;33.50;53.70
21861;DHT22;11095;48.066;8.540;2022-07-22T13:51:56;33.50;54.30
21861;DHT22;11095;48.066;8.540;2022-07-22T13:54:21;33.30;54.20
21861;DHT22;11095;48.066;8.540;2022-07-22T13:56:47;33.20;54.90
21861;DHT22;11095;48.066;8.540;2022-07-22T13:59:14;33.20;54.90
21861;DHT22;11095;48.066;8.540;2022-07-22T14:01:40;33.40;55.10
21861;DHT22;11095;48.066;8.540;2022-07-22T14:04:06;33.60;54.90
21861;DHT22;11095;48.066;8.540;2022-07-22T14:06:33;33.60;54.10
21861;DHT22;11095;48.066;8.540;2022-07-22T14:08:59;33.20;54.70
21861;DHT22;11095;48.066;8.540;2022-07-22T14:11:24;33.10;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T14:13:50;32.80;55.30
21861;DHT22;11095;48.066;8.540;2022-07-22T14:16:16;32.50;55.80
21861;DHT22;11095;48.066;8.540;2022-07-22T14:19:08;32.60;56.20
21861;DHT22;11095;48.066;8.540;2022-07-22T14:21:35;32.90;56.20
21861;DHT22;11095;48.066;8.540;2022-07-22T14:24:02;33.10;55.70
21861;DHT22;11095;48.066;8.540;2022-07-22T14:26:28;33.30;55.40
21861;DHT22;11095;48.066;8.540;2022-07-22T14:28:54;33.40;55.10
21861;DHT22;11095;48.066;8.540;2022-07-22T14:31:20;33.40;54.70
21861;DHT22;11095;48.066;8.540;2022-07-22T14:33:46;33.40;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T14:36:12;33.40;54.70
21861;DHT22;11095;48.066;8.540;2022-07-22T14:38:38;33.30;55.40
21861;DHT22;11095;48.066;8.540;2022-07-22T14:41:04;33.20;55.60
21861;DHT22;11095;48.066;8.540;2022-07-22T14:43:30;33.20;55.20
21861;DHT22;11095;48.066;8.540;2022-07-22T14:45:56;33.10;54.60
21861;DHT22;11095;48.066;8.540;2022-07-22T14:48:21;32.90;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T14:50:47;32.80;55.50
21861;DHT22;11095;48.066;8.540;2022-07-22T14:53:13;32.80;55.00
21861;DHT22;11095;48.066;8.540;2022-07-22T14:55:39;32.90;55.60
21861;DHT22;11095;48.066;8.540;2022-07-22T14:58:05;33.10;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T15:00:31;33.00;54.10
21861;DHT22;11095;48.066;8.540;2022-07-22T15:02:57;31.50;55.20
21861;DHT22;11095;48.066;8.540;2022-07-22T15:05:22;31.50;56.20
21861;DHT22;11095;48.066;8.540;2022-07-22T15:07:49;31.70;56.50
21861;DHT22;11095;48.066;8.540;2022-07-22T15:10:15;32.00;56.30
21861;DHT22;11095;48.066;8.540;2022-07-22T15:12:40;32.20;55.70
21861;DHT22;11095;48.066;8.540;2022-07-22T15:15:06;32.30;55.30
21861;DHT22;11095;48.066;8.540;2022-07-22T15:17:34;32.40;54.30
21861;DHT22;11095;48.066;8.540;2022-07-22T15:20:00;32.40;54.60
21861;DHT22;11095;48.066;8.540;2022-07-22T15:22:26;32.40;54.10
21861;DHT22;11095;48.066;8.540;2022-07-22T15:24:53;32.40;54.50
21861;DHT22;11095;48.066;8.540;2022-07-22T15:27:19;32.50;54.50
21861;DHT22;11095;48.066;8.540;2022-07-22T15:29:45;32.50;54.60
21861;DHT22;11095;48.066;8.540;2022-07-22T15:32:11;32.50;54.80
21861;DHT22;11095;48.066;8.540;2022-07-22T15:34:37;32.50;55.00
21861;DHT22;11095;48.066;8.540;2022-07-22T15:37:03;32.70;54.90
21861;DHT22;11095;48.066;8.540;2022-07-22T15:39:29;32.70;60.50
21861;DHT22;11095;48.066;8.540;2022-07-22T15:41:55;32.70;60.20
21861;DHT22;11095;48.066;8.540;2022-07-22T15:44:20;33.00;60.60
21861;DHT22;11095;48.066;8.540;2022-07-22T15:46:46;33.30;60.10
21861;DHT22;11095;48.066;8.540;2022-07-22T15:49:13;33.40;58.20
21861;DHT22;11095;48.066;8.540;2022-07-22T15:51:39;33.30;54.20
21861;DHT22;11095;48.066;8.540;2022-07-22T15:54:04;33.30;44.60