sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51292;SDS011;37377;45.186;9.778;2023-04-25T00:01:08;3.42;;;1.48;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:03:44;5.22;;;1.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:06:45;3.20;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:09:38;1.80;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:12:19;2.53;;;1.58;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:14:52;3.35;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:17:41;6.25;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:20:15;2.00;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:23:43;3.47;;;1.33;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:26:35;4.07;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:29:44;4.40;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:35:55;2.25;;;1.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:41:54;2.80;;;1.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:44:41;4.15;;;1.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:47:12;1.92;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:49:47;2.90;;;1.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:52:14;3.38;;;1.52;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:55:11;5.40;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T00:57:43;3.65;;;1.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:00:33;5.63;;;1.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:03:09;5.15;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:06:13;2.17;;;1.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:08:59;3.53;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:12:09;4.65;;;1.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:14:58;8.20;;;1.73;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:17:54;4.82;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:20:29;6.78;;;1.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:23:41;6.72;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:27:16;2.85;;;1.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:30:04;3.42;;;1.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:32:59;12.38;;;1.65;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:35:50;2.65;;;1.58;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:39:07;4.35;;;1.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:41:53;4.43;;;1.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:44:24;4.05;;;1.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:46:57;2.42;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:49:31;2.00;;;1.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:52:17;4.57;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T01:57:49;2.50;;;1.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:00:35;3.15;;;2.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:03:16;3.28;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:05:53;4.10;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:08:48;4.20;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:11:34;3.28;;;1.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:14:30;4.40;;;1.65;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:17:09;4.32;;;2.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:19:37;4.60;;;2.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:22:34;4.97;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:25:08;3.72;;;1.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:27:42;4.25;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:30:21;3.90;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:32:54;4.43;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:35:27;3.22;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:37:56;2.78;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:40:32;5.00;;;2.17;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:43:01;3.03;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:45:33;6.40;;;1.88;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:48:04;3.90;;;2.03;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:50:35;2.90;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:53:06;2.25;;;1.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:55:46;3.80;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T02:58:25;3.00;;;2.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:01:15;4.43;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:03:43;5.97;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:06:15;5.05;;;2.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:08:51;4.18;;;2.92;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:11:25;6.45;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:14:15;6.63;;;3.22;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:17:06;8.10;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:19:47;4.30;;;3.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:22:20;7.93;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:24:53;4.03;;;3.17;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:27:27;6.95;;;2.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:30:00;4.18;;;2.97;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:32:37;5.82;;;2.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:35:25;5.38;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:37:58;5.15;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:40:37;4.03;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:43:21;9.70;;;3.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:46:00;4.55;;;2.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:48:31;5.07;;;2.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:51:43;3.60;;;2.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:54:23;4.55;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:57:14;3.72;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T03:59:47;3.85;;;2.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:02:24;3.63;;;3.33;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:07:53;6.55;;;3.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:10:32;7.82;;;3.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:13:02;5.32;;;3.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:18:24;3.22;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:20:57;4.47;;;3.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:23:54;6.85;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:26:21;6.65;;;3.15;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:29:20;4.30;;;2.78;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:32:18;10.35;;;3.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:34:54;5.60;;;3.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:37:28;6.40;;;3.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:39:58;8.13;;;3.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:42:39;7.53;;;3.15;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:45:24;13.65;;;3.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:48:08;10.35;;;3.47;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:51:00;7.00;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:54:03;9.27;;;3.83;;
51292;SDS011;37377;45.186;9.778;2023-04-25T04:57:05;5.18;;;3.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:00:01;4.20;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:03:01;9.05;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:05:56;10.52;;;3.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:08:31;7.28;;;2.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:11:15;5.10;;;2.83;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:14:01;4.72;;;3.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:17:07;8.75;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:20:08;7.15;;;3.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:23:00;7.53;;;2.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:25:40;12.20;;;4.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:28:28;3.58;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:31:20;6.45;;;2.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:34:16;2.33;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:50:53;13.23;;;3.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:54:11;6.68;;;3.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:56:43;7.47;;;2.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T05:59:19;7.70;;;2.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:02:29;6.97;;;3.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:05:02;3.78;;;2.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:07:36;9.23;;;2.67;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:12:52;6.22;;;2.72;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:15:26;21.40;;;3.03;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:18:22;5.93;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:21:19;3.35;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:24:08;9.07;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:26:41;18.58;;;2.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:29:13;8.75;;;2.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:31:43;7.00;;;1.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:34:20;6.90;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:36:52;14.43;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:39:38;4.20;;;1.53;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:47:25;5.45;;;1.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T06:51:42;11.00;;;2.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:01:07;2.97;;;1.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:05:46;3.95;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:19:24;2.85;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:22:09;2.30;;;1.75;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:24:49;9.02;;;2.53;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:27:23;2.00;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:30:07;6.18;;;2.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:32:41;1.85;;;1.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:35:11;6.55;;;1.42;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:37:44;4.70;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:43:01;1.85;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:45:47;2.55;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:48:39;3.05;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:51:15;2.15;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:53:48;1.63;;;1.23;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:56:20;4.25;;;1.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T07:58:52;4.70;;;1.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:02:10;4.97;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:10:33;2.33;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:13:03;2.08;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:15:58;1.60;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:19:03;2.25;;;1.13;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:27:37;2.58;;;0.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:30:43;1.73;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:34:06;1.52;;;0.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:41:30;2.53;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:49:32;2.25;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:52:16;1.90;;;1.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T08:55:45;1.58;;;0.95;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:03:23;3.55;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:05:57;2.33;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:08:32;5.47;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:12:29;2.67;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:31:25;2.00;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:34:03;3.13;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:36:55;6.15;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:40:39;1.85;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:44:57;6.35;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:47:16;1.58;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:50:02;1.75;;;0.68;;
51292;SDS011;37377;45.186;9.778;2023-04-25T09:53:43;2.78;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:01:12;0.50;;;0.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:05:32;1.30;;;0.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:08:07;0.60;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:15:03;1.50;;;0.57;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:18:27;1.23;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:20:55;6.03;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:23:23;0.80;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:25:51;0.52;;;0.43;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:28:19;3.25;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:35:15;0.88;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:38:54;1.65;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:41:22;1.38;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:43:50;4.90;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:46:27;2.25;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:48:55;2.08;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:54:01;2.75;;;0.68;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:56:29;7.10;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T10:59:10;1.85;;;1.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:01:44;1.45;;;0.65;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:07:02;3.28;;;0.98;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:09:40;2.65;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:12:08;2.30;;;2.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:14:38;2.42;;;0.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:17:11;2.80;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:20:54;3.88;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:24:46;1.67;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:28:25;5.78;;;1.27;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:30:53;3.28;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:33:23;5.38;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:35:53;3.20;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:38:20;1.83;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:40:51;3.45;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:43:25;1.75;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:47:02;0.80;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:51:00;4.32;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:54:27;1.55;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T11:58:28;2.83;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:02:31;2.53;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:06:54;1.65;;;0.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:10:48;2.30;;;0.82;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:18:55;3.80;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:35:26;3.67;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:51:08;3.00;;;1.27;;
51292;SDS011;37377;45.186;9.778;2023-04-25T12:54:52;3.28;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T13:16:39;2.45;;;0.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T13:20:43;3.35;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T13:28:14;2.88;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T13:37:01;2.97;;;0.98;;
51292;SDS011;37377;45.186;9.778;2023-04-25T13:43:53;5.88;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:01:26;2.60;;;1.17;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:03:55;4.30;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:06:23;7.80;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:08:51;30.77;;;1.15;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:11:21;8.60;;;1.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:13:49;6.45;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:16:17;19.10;;;2.53;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:18:44;5.63;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:21:11;6.78;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:23:38;5.78;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:26:05;3.63;;;0.68;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:28:33;2.17;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:31:00;4.95;;;1.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:33:27;0.63;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:35:54;4.80;;;1.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:38:22;1.00;;;0.68;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:40:50;2.60;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:43:17;3.08;;;0.82;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:45:44;3.30;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:48:12;2.72;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:50:39;0.73;;;0.52;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:53:16;1.02;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:55:43;1.30;;;0.73;;
51292;SDS011;37377;45.186;9.778;2023-04-25T14:58:11;1.42;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:00:39;3.55;;;0.88;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:03:16;4.82;;;0.73;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:06:23;3.83;;;0.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:19:08;1.20;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:23:06;3.72;;;0.65;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:26:54;1.92;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:31:02;1.80;;;0.88;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:34:59;1.50;;;0.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:37:52;1.77;;;0.65;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:40:19;2.05;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:42:47;4.30;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:45:14;1.90;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:47:44;6.03;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:50:11;4.47;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:52:38;3.65;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:55:06;3.95;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T15:57:35;4.65;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:00:03;3.53;;;1.77;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:02:49;3.72;;;1.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:05:16;3.22;;;1.67;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:07:44;9.07;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:10:13;6.25;;;1.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:12:46;3.72;;;1.83;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:15:14;4.18;;;1.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:17:41;10.93;;;1.58;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:20:09;2.35;;;1.13;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:22:38;4.22;;;1.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:25:06;2.05;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:27:34;2.90;;;0.85;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:30:01;3.15;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:32:28;2.78;;;1.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:34:55;2.80;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:37:24;2.67;;;1.27;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:39:54;3.72;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:42:21;3.83;;;1.55;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:44:48;1.55;;;1.08;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:47:15;4.68;;;0.82;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:49:46;0.70;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:52:13;0.50;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:54:42;1.55;;;0.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:57:09;1.10;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T16:59:37;1.17;;;0.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:02:05;0.95;;;0.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:04:34;0.45;;;0.32;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:07:04;2.08;;;0.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:09:31;0.30;;;0.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:11:59;0.57;;;0.45;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:14:29;2.22;;;0.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:16:58;1.60;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:19:26;4.03;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:21:54;3.42;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:24:22;1.50;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:26:49;0.80;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:29:17;1.63;;;0.52;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:31:45;0.80;;;0.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:34:12;0.80;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:36:44;0.45;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:39:12;0.98;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:41:40;0.65;;;0.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:44:07;1.35;;;0.38;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:46:34;3.97;;;0.35;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:49:02;2.33;;;0.43;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:51:29;1.73;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:53:57;2.75;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:56:24;5.05;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T17:58:53;4.50;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:01:21;0.88;;;0.40;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:03:48;2.30;;;0.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:06:16;2.65;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:08:43;1.90;;;0.60;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:11:11;3.95;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:13:42;2.45;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:16:09;1.27;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:18:36;1.35;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:21:03;3.67;;;0.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:23:33;1.90;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:26:01;4.10;;;1.05;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:28:28;4.03;;;0.98;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:30:55;2.83;;;1.25;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:33:22;2.75;;;1.58;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:35:49;3.05;;;1.13;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:38:25;4.32;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:40:55;1.70;;;1.13;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:43:42;4.75;;;1.20;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:46:10;1.30;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:48:38;3.13;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:51:05;2.92;;;0.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:53:32;2.00;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:55:59;2.00;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T18:58:26;1.17;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:00:54;2.70;;;0.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:03:21;4.63;;;1.33;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:05:48;1.63;;;1.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:08:15;3.53;;;1.33;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:10:43;1.55;;;1.15;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:13:11;2.22;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:15:38;2.25;;;1.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:18:05;5.20;;;1.30;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:20:32;5.35;;;1.27;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:22:59;1.60;;;1.50;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:25:26;3.33;;;1.70;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:27:53;4.07;;;1.92;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:30:20;3.45;;;1.63;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:32:47;5.50;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:35:14;4.38;;;2.00;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:37:41;2.83;;;1.90;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:40:13;5.32;;;2.10;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:42:40;3.63;;;2.80;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:45:07;3.90;;;2.72;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:47:35;5.88;;;2.72;;
51292;SDS011;37377;45.186;9.778;2023-04-25T19:50:04;8.35;;;3.28;;