sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4840;DHT22;2434;48.486;7.964;2023-05-31T00:01:30;18.50;23.00
4840;DHT22;2434;48.486;7.964;2023-05-31T00:03:59;18.50;22.90
4840;DHT22;2434;48.486;7.964;2023-05-31T00:06:27;18.40;23.00
4840;DHT22;2434;48.486;7.964;2023-05-31T00:08:55;18.40;23.20
4840;DHT22;2434;48.486;7.964;2023-05-31T00:11:24;18.30;23.60
4840;DHT22;2434;48.486;7.964;2023-05-31T00:13:53;18.20;22.50
4840;DHT22;2434;48.486;7.964;2023-05-31T00:16:23;18.10;22.90
4840;DHT22;2434;48.486;7.964;2023-05-31T00:19:11;18.00;23.00
4840;DHT22;2434;48.486;7.964;2023-05-31T00:21:40;17.90;23.30
4840;DHT22;2434;48.486;7.964;2023-05-31T00:24:08;17.90;23.50
4840;DHT22;2434;48.486;7.964;2023-05-31T00:26:37;17.80;23.50
4840;DHT22;2434;48.486;7.964;2023-05-31T00:29:05;17.70;23.90
4840;DHT22;2434;48.486;7.964;2023-05-31T00:31:35;17.60;24.20
4840;DHT22;2434;48.486;7.964;2023-05-31T00:34:03;17.50;24.30
4840;DHT22;2434;48.486;7.964;2023-05-31T00:36:32;17.40;24.70
4840;DHT22;2434;48.486;7.964;2023-05-31T00:39:01;17.40;25.20
4840;DHT22;2434;48.486;7.964;2023-05-31T00:41:30;17.30;25.50
4840;DHT22;2434;48.486;7.964;2023-05-31T00:43:58;17.30;25.40
4840;DHT22;2434;48.486;7.964;2023-05-31T00:46:27;17.20;25.70
4840;DHT22;2434;48.486;7.964;2023-05-31T00:48:58;17.10;25.90
4840;DHT22;2434;48.486;7.964;2023-05-31T00:51:27;17.00;26.50
4840;DHT22;2434;48.486;7.964;2023-05-31T00:53:58;17.00;26.70
4840;DHT22;2434;48.486;7.964;2023-05-31T00:56:27;16.90;27.20
4840;DHT22;2434;48.486;7.964;2023-05-31T00:58:56;16.80;26.70
4840;DHT22;2434;48.486;7.964;2023-05-31T01:01:25;16.80;26.60
4840;DHT22;2434;48.486;7.964;2023-05-31T01:04:01;16.70;27.10
4840;DHT22;2434;48.486;7.964;2023-05-31T01:06:31;16.70;27.20
4840;DHT22;2434;48.486;7.964;2023-05-31T01:09:03;16.70;27.80
4840;DHT22;2434;48.486;7.964;2023-05-31T01:11:58;16.60;28.10
4840;DHT22;2434;48.486;7.964;2023-05-31T01:14:36;16.50;28.70
4840;DHT22;2434;48.486;7.964;2023-05-31T01:17:13;16.40;29.60
4840;DHT22;2434;48.486;7.964;2023-05-31T01:19:53;16.50;29.20
4840;DHT22;2434;48.486;7.964;2023-05-31T01:22:30;16.50;30.00
4840;DHT22;2434;48.486;7.964;2023-05-31T01:25:26;16.50;28.90
4840;DHT22;2434;48.486;7.964;2023-05-31T01:27:58;16.60;29.40
4840;DHT22;2434;48.486;7.964;2023-05-31T01:30:28;16.60;29.00
4840;DHT22;2434;48.486;7.964;2023-05-31T01:32:58;16.70;28.70
4840;DHT22;2434;48.486;7.964;2023-05-31T01:35:28;16.70;28.80
4840;DHT22;2434;48.486;7.964;2023-05-31T01:37:56;16.70;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T01:40:26;16.70;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T01:42:56;16.80;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T01:45:26;16.80;28.30
4840;DHT22;2434;48.486;7.964;2023-05-31T01:48:04;16.80;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T01:50:34;16.80;28.30
4840;DHT22;2434;48.486;7.964;2023-05-31T01:53:03;16.80;27.50
4840;DHT22;2434;48.486;7.964;2023-05-31T01:55:33;16.80;27.60
4840;DHT22;2434;48.486;7.964;2023-05-31T01:58:04;16.90;28.00
4840;DHT22;2434;48.486;7.964;2023-05-31T02:00:34;16.90;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:03:03;16.90;28.80
4840;DHT22;2434;48.486;7.964;2023-05-31T02:05:32;16.90;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:08:01;16.80;28.20
4840;DHT22;2434;48.486;7.964;2023-05-31T02:10:30;16.90;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T02:12:59;16.90;28.20
4840;DHT22;2434;48.486;7.964;2023-05-31T02:15:29;16.80;28.20
4840;DHT22;2434;48.486;7.964;2023-05-31T02:17:57;16.80;27.90
4840;DHT22;2434;48.486;7.964;2023-05-31T02:20:26;16.80;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T02:22:54;16.80;28.10
4840;DHT22;2434;48.486;7.964;2023-05-31T02:25:23;16.80;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T02:27:51;16.70;28.20
4840;DHT22;2434;48.486;7.964;2023-05-31T02:30:25;16.70;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:32:55;16.70;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:35:24;16.70;29.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:37:52;16.70;28.70
4840;DHT22;2434;48.486;7.964;2023-05-31T02:40:21;16.70;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:42:49;16.70;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:45:18;16.70;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T02:47:46;16.60;27.70
4840;DHT22;2434;48.486;7.964;2023-05-31T02:50:17;16.70;28.20
4840;DHT22;2434;48.486;7.964;2023-05-31T02:52:54;16.70;27.40
4840;DHT22;2434;48.486;7.964;2023-05-31T02:55:49;16.70;27.90
4840;DHT22;2434;48.486;7.964;2023-05-31T02:58:18;16.70;27.80
4840;DHT22;2434;48.486;7.964;2023-05-31T03:01:06;16.70;27.30
4840;DHT22;2434;48.486;7.964;2023-05-31T03:03:42;16.70;27.10
4840;DHT22;2434;48.486;7.964;2023-05-31T03:06:22;16.70;27.40
4840;DHT22;2434;48.486;7.964;2023-05-31T03:08:51;16.70;27.60
4840;DHT22;2434;48.486;7.964;2023-05-31T03:11:20;16.70;27.40
4840;DHT22;2434;48.486;7.964;2023-05-31T03:13:48;16.80;26.60
4840;DHT22;2434;48.486;7.964;2023-05-31T03:16:17;16.80;27.10
4840;DHT22;2434;48.486;7.964;2023-05-31T03:18:47;16.80;27.00
4840;DHT22;2434;48.486;7.964;2023-05-31T03:21:17;16.80;27.60
4840;DHT22;2434;48.486;7.964;2023-05-31T03:23:51;16.90;27.60
4840;DHT22;2434;48.486;7.964;2023-05-31T03:26:19;16.90;27.50
4840;DHT22;2434;48.486;7.964;2023-05-31T03:28:48;16.90;26.90
4840;DHT22;2434;48.486;7.964;2023-05-31T03:31:16;16.90;27.00
4840;DHT22;2434;48.486;7.964;2023-05-31T03:33:46;16.90;26.80
4840;DHT22;2434;48.486;7.964;2023-05-31T03:36:15;16.90;26.60
4840;DHT22;2434;48.486;7.964;2023-05-31T03:38:43;16.90;27.10
4840;DHT22;2434;48.486;7.964;2023-05-31T03:41:15;16.90;26.80
4840;DHT22;2434;48.486;7.964;2023-05-31T03:43:44;16.90;26.50
4840;DHT22;2434;48.486;7.964;2023-05-31T03:46:13;16.90;26.40
4840;DHT22;2434;48.486;7.964;2023-05-31T03:48:41;16.90;26.80
4840;DHT22;2434;48.486;7.964;2023-05-31T03:51:09;17.00;27.50
4840;DHT22;2434;48.486;7.964;2023-05-31T03:53:38;17.00;27.80
4840;DHT22;2434;48.486;7.964;2023-05-31T03:56:06;17.00;27.90
4840;DHT22;2434;48.486;7.964;2023-05-31T03:58:36;16.90;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T04:01:07;16.90;28.30
4840;DHT22;2434;48.486;7.964;2023-05-31T04:03:36;16.90;28.50
4840;DHT22;2434;48.486;7.964;2023-05-31T04:06:07;16.90;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T04:08:36;16.80;28.90
4840;DHT22;2434;48.486;7.964;2023-05-31T04:11:04;16.90;28.90
4840;DHT22;2434;48.486;7.964;2023-05-31T04:13:33;16.80;29.00
4840;DHT22;2434;48.486;7.964;2023-05-31T04:16:03;16.70;29.80
4840;DHT22;2434;48.486;7.964;2023-05-31T04:18:32;16.70;29.30
4840;DHT22;2434;48.486;7.964;2023-05-31T04:21:01;16.60;29.70
4840;DHT22;2434;48.486;7.964;2023-05-31T04:23:31;16.60;30.50
4840;DHT22;2434;48.486;7.964;2023-05-31T04:25:59;16.60;30.10
4840;DHT22;2434;48.486;7.964;2023-05-31T04:28:30;16.60;30.10
4840;DHT22;2434;48.486;7.964;2023-05-31T04:30:59;16.60;30.30
4840;DHT22;2434;48.486;7.964;2023-05-31T04:33:31;16.50;30.40
4840;DHT22;2434;48.486;7.964;2023-05-31T04:36:02;16.50;30.40
4840;DHT22;2434;48.486;7.964;2023-05-31T04:38:31;16.50;30.60
4840;DHT22;2434;48.486;7.964;2023-05-31T04:41:00;16.50;30.80
4840;DHT22;2434;48.486;7.964;2023-05-31T04:43:30;16.40;30.80
4840;DHT22;2434;48.486;7.964;2023-05-31T04:45:58;16.40;31.30
4840;DHT22;2434;48.486;7.964;2023-05-31T04:48:31;16.40;31.00
4840;DHT22;2434;48.486;7.964;2023-05-31T04:51:01;16.40;31.10
4840;DHT22;2434;48.486;7.964;2023-05-31T04:53:31;16.30;31.50
4840;DHT22;2434;48.486;7.964;2023-05-31T04:56:00;16.30;31.70
4840;DHT22;2434;48.486;7.964;2023-05-31T04:58:32;16.20;32.00
4840;DHT22;2434;48.486;7.964;2023-05-31T05:01:00;16.20;31.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:03:38;16.20;32.20
4840;DHT22;2434;48.486;7.964;2023-05-31T05:06:12;16.10;32.60
4840;DHT22;2434;48.486;7.964;2023-05-31T05:08:43;16.10;32.50
4840;DHT22;2434;48.486;7.964;2023-05-31T05:11:13;16.10;32.60
4840;DHT22;2434;48.486;7.964;2023-05-31T05:13:42;16.10;33.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:16:11;16.00;33.50
4840;DHT22;2434;48.486;7.964;2023-05-31T05:18:41;16.00;33.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:21:10;16.00;35.10
4840;DHT22;2434;48.486;7.964;2023-05-31T05:23:38;15.90;34.60
4840;DHT22;2434;48.486;7.964;2023-05-31T05:26:07;16.00;33.80
4840;DHT22;2434;48.486;7.964;2023-05-31T05:28:35;16.00;35.10
4840;DHT22;2434;48.486;7.964;2023-05-31T05:31:04;15.90;34.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:33:37;15.90;34.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:36:07;16.00;34.50
4840;DHT22;2434;48.486;7.964;2023-05-31T05:38:44;16.00;34.40
4840;DHT22;2434;48.486;7.964;2023-05-31T05:41:12;15.90;34.70
4840;DHT22;2434;48.486;7.964;2023-05-31T05:43:42;15.90;35.10
4840;DHT22;2434;48.486;7.964;2023-05-31T05:46:13;15.90;35.20
4840;DHT22;2434;48.486;7.964;2023-05-31T05:48:42;15.90;35.30
4840;DHT22;2434;48.486;7.964;2023-05-31T05:51:14;15.90;35.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:53:43;15.90;36.20
4840;DHT22;2434;48.486;7.964;2023-05-31T05:56:11;15.90;36.90
4840;DHT22;2434;48.486;7.964;2023-05-31T05:58:53;16.00;35.20
4840;DHT22;2434;48.486;7.964;2023-05-31T06:01:51;16.00;35.60
4840;DHT22;2434;48.486;7.964;2023-05-31T06:04:22;16.00;35.00
4840;DHT22;2434;48.486;7.964;2023-05-31T06:06:52;16.00;35.00
4840;DHT22;2434;48.486;7.964;2023-05-31T06:09:21;16.00;36.00
4840;DHT22;2434;48.486;7.964;2023-05-31T06:11:49;16.00;35.90
4840;DHT22;2434;48.486;7.964;2023-05-31T06:14:18;16.00;36.50
4840;DHT22;2434;48.486;7.964;2023-05-31T06:16:50;16.00;36.50
4840;DHT22;2434;48.486;7.964;2023-05-31T06:19:19;16.10;36.00
4840;DHT22;2434;48.486;7.964;2023-05-31T06:21:47;16.10;36.60
4840;DHT22;2434;48.486;7.964;2023-05-31T06:24:21;16.10;36.70
4840;DHT22;2434;48.486;7.964;2023-05-31T06:26:49;16.10;36.60
4840;DHT22;2434;48.486;7.964;2023-05-31T06:29:23;16.20;36.30
4840;DHT22;2434;48.486;7.964;2023-05-31T06:31:55;16.20;36.40
4840;DHT22;2434;48.486;7.964;2023-05-31T06:34:27;16.20;36.60
4840;DHT22;2434;48.486;7.964;2023-05-31T06:36:58;16.20;36.20
4840;DHT22;2434;48.486;7.964;2023-05-31T06:39:29;16.30;36.70
4840;DHT22;2434;48.486;7.964;2023-05-31T06:41:59;16.30;36.50
4840;DHT22;2434;48.486;7.964;2023-05-31T06:44:46;16.30;36.30
4840;DHT22;2434;48.486;7.964;2023-05-31T06:47:55;16.40;36.90
4840;DHT22;2434;48.486;7.964;2023-05-31T06:50:45;16.40;37.10
4840;DHT22;2434;48.486;7.964;2023-05-31T06:53:42;16.50;37.00
4840;DHT22;2434;48.486;7.964;2023-05-31T06:56:22;16.50;36.40
4840;DHT22;2434;48.486;7.964;2023-05-31T06:58:51;16.50;35.70
4840;DHT22;2434;48.486;7.964;2023-05-31T07:01:19;16.60;35.80
4840;DHT22;2434;48.486;7.964;2023-05-31T07:03:47;16.60;35.90
4840;DHT22;2434;48.486;7.964;2023-05-31T07:06:16;16.70;36.10
4840;DHT22;2434;48.486;7.964;2023-05-31T07:08:49;16.60;35.80
4840;DHT22;2434;48.486;7.964;2023-05-31T07:11:49;16.70;36.30
4840;DHT22;2434;48.486;7.964;2023-05-31T07:14:18;16.70;35.90
4840;DHT22;2434;48.486;7.964;2023-05-31T07:16:46;16.80;35.40
4840;DHT22;2434;48.486;7.964;2023-05-31T07:19:15;16.80;35.10
4840;DHT22;2434;48.486;7.964;2023-05-31T07:21:43;16.90;35.80
4840;DHT22;2434;48.486;7.964;2023-05-31T07:24:11;16.90;35.10
4840;DHT22;2434;48.486;7.964;2023-05-31T07:26:40;17.00;35.80
4840;DHT22;2434;48.486;7.964;2023-05-31T07:29:10;17.00;35.00
4840;DHT22;2434;48.486;7.964;2023-05-31T07:31:39;17.10;35.40
4840;DHT22;2434;48.486;7.964;2023-05-31T07:34:07;17.10;35.00
4840;DHT22;2434;48.486;7.964;2023-05-31T07:36:36;17.20;35.20
4840;DHT22;2434;48.486;7.964;2023-05-31T07:39:06;17.20;34.20
4840;DHT22;2434;48.486;7.964;2023-05-31T07:41:37;17.30;34.30
4840;DHT22;2434;48.486;7.964;2023-05-31T07:44:05;17.40;34.20
4840;DHT22;2434;48.486;7.964;2023-05-31T07:46:36;17.40;34.00
4840;DHT22;2434;48.486;7.964;2023-05-31T07:49:04;17.50;34.00
4840;DHT22;2434;48.486;7.964;2023-05-31T07:51:33;17.50;34.40
4840;DHT22;2434;48.486;7.964;2023-05-31T07:54:03;17.60;34.70
4840;DHT22;2434;48.486;7.964;2023-05-31T07:56:31;17.70;33.70
4840;DHT22;2434;48.486;7.964;2023-05-31T07:59:00;17.70;33.90
4840;DHT22;2434;48.486;7.964;2023-05-31T08:01:28;17.80;34.40
4840;DHT22;2434;48.486;7.964;2023-05-31T08:04:05;17.80;34.00
4840;DHT22;2434;48.486;7.964;2023-05-31T08:06:34;18.00;34.80
4840;DHT22;2434;48.486;7.964;2023-05-31T08:09:03;18.00;34.30
4840;DHT22;2434;48.486;7.964;2023-05-31T08:11:33;18.00;34.80
4840;DHT22;2434;48.486;7.964;2023-05-31T08:14:02;18.20;33.50
4840;DHT22;2434;48.486;7.964;2023-05-31T08:16:32;18.30;33.40
4840;DHT22;2434;48.486;7.964;2023-05-31T08:19:02;18.30;34.90
4840;DHT22;2434;48.486;7.964;2023-05-31T08:21:30;18.50;34.40
4840;DHT22;2434;48.486;7.964;2023-05-31T08:23:59;18.60;34.00
4840;DHT22;2434;48.486;7.964;2023-05-31T08:26:27;18.70;32.50
4840;DHT22;2434;48.486;7.964;2023-05-31T08:28:56;18.80;31.70
4840;DHT22;2434;48.486;7.964;2023-05-31T08:31:24;18.80;32.00
4840;DHT22;2434;48.486;7.964;2023-05-31T08:33:54;18.90;31.20
4840;DHT22;2434;48.486;7.964;2023-05-31T08:36:24;19.00;31.20
4840;DHT22;2434;48.486;7.964;2023-05-31T08:38:53;19.10;30.90
4840;DHT22;2434;48.486;7.964;2023-05-31T08:41:22;19.20;31.10
4840;DHT22;2434;48.486;7.964;2023-05-31T08:43:53;19.30;30.60
4840;DHT22;2434;48.486;7.964;2023-05-31T08:46:22;19.30;31.70
4840;DHT22;2434;48.486;7.964;2023-05-31T08:48:53;19.40;31.40
4840;DHT22;2434;48.486;7.964;2023-05-31T08:51:26;19.50;32.40
4840;DHT22;2434;48.486;7.964;2023-05-31T08:53:56;19.60;30.70
4840;DHT22;2434;48.486;7.964;2023-05-31T08:56:25;19.70;31.20
4840;DHT22;2434;48.486;7.964;2023-05-31T08:58:55;19.80;31.20
4840;DHT22;2434;48.486;7.964;2023-05-31T09:01:25;19.90;30.00
4840;DHT22;2434;48.486;7.964;2023-05-31T09:03:56;20.00;30.70
4840;DHT22;2434;48.486;7.964;2023-05-31T09:06:25;20.10;30.70
4840;DHT22;2434;48.486;7.964;2023-05-31T09:08:54;20.20;30.00
4840;DHT22;2434;48.486;7.964;2023-05-31T09:11:23;20.30;30.40
4840;DHT22;2434;48.486;7.964;2023-05-31T09:13:53;20.40;30.40
4840;DHT22;2434;48.486;7.964;2023-05-31T09:16:22;20.50;31.20
4840;DHT22;2434;48.486;7.964;2023-05-31T09:18:59;20.60;31.10
4840;DHT22;2434;48.486;7.964;2023-05-31T09:21:37;20.80;30.40
4840;DHT22;2434;48.486;7.964;2023-05-31T09:24:06;20.90;29.10
4840;DHT22;2434;48.486;7.964;2023-05-31T09:26:45;21.00;28.00
4840;DHT22;2434;48.486;7.964;2023-05-31T09:29:14;21.10;29.10
4840;DHT22;2434;48.486;7.964;2023-05-31T09:31:45;21.40;30.00
4840;DHT22;2434;48.486;7.964;2023-05-31T09:34:23;21.60;28.40
4840;DHT22;2434;48.486;7.964;2023-05-31T09:36:58;21.80;28.70
4840;DHT22;2434;48.486;7.964;2023-05-31T09:39:26;22.00;25.50
4840;DHT22;2434;48.486;7.964;2023-05-31T09:41:57;21.90;25.50
4840;DHT22;2434;48.486;7.964;2023-05-31T09:44:26;22.00;24.80
4840;DHT22;2434;48.486;7.964;2023-05-31T09:46:55;22.10;26.30
4840;DHT22;2434;48.486;7.964;2023-05-31T09:49:24;22.10;26.90
4840;DHT22;2434;48.486;7.964;2023-05-31T09:51:56;22.20;24.60
4840;DHT22;2434;48.486;7.964;2023-05-31T09:54:25;22.20;24.00
4840;DHT22;2434;48.486;7.964;2023-05-31T09:56:55;22.30;25.90
4840;DHT22;2434;48.486;7.964;2023-05-31T09:59:24;22.40;24.90
4840;DHT22;2434;48.486;7.964;2023-05-31T10:01:52;22.40;24.50
4840;DHT22;2434;48.486;7.964;2023-05-31T10:04:21;22.50;24.40
4840;DHT22;2434;48.486;7.964;2023-05-31T10:06:49;22.60;23.40
4840;DHT22;2434;48.486;7.964;2023-05-31T10:09:20;22.70;22.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:11:51;22.80;22.80
4840;DHT22;2434;48.486;7.964;2023-05-31T10:14:24;22.90;21.80
4840;DHT22;2434;48.486;7.964;2023-05-31T10:16:55;22.90;22.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:19:30;23.20;25.50
4840;DHT22;2434;48.486;7.964;2023-05-31T10:22:00;23.20;20.90
4840;DHT22;2434;48.486;7.964;2023-05-31T10:24:40;23.30;22.20
4840;DHT22;2434;48.486;7.964;2023-05-31T10:27:17;23.20;21.40
4840;DHT22;2434;48.486;7.964;2023-05-31T10:29:52;23.30;22.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:32:24;23.40;22.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:34:53;23.50;20.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:37:22;23.50;20.30
4840;DHT22;2434;48.486;7.964;2023-05-31T10:39:57;23.50;19.80
4840;DHT22;2434;48.486;7.964;2023-05-31T10:42:32;23.60;20.70
4840;DHT22;2434;48.486;7.964;2023-05-31T10:45:10;23.70;20.20
4840;DHT22;2434;48.486;7.964;2023-05-31T10:47:43;23.60;21.50
4840;DHT22;2434;48.486;7.964;2023-05-31T10:50:17;23.70;24.10
4840;DHT22;2434;48.486;7.964;2023-05-31T10:52:48;24.00;23.40
4840;DHT22;2434;48.486;7.964;2023-05-31T10:55:21;24.10;20.90
4840;DHT22;2434;48.486;7.964;2023-05-31T10:57:52;24.20;19.30
4840;DHT22;2434;48.486;7.964;2023-05-31T11:00:21;24.10;18.90
4840;DHT22;2434;48.486;7.964;2023-05-31T11:02:51;24.20;19.20
4840;DHT22;2434;48.486;7.964;2023-05-31T11:05:22;24.30;22.00
4840;DHT22;2434;48.486;7.964;2023-05-31T11:07:53;24.30;16.10
4840;DHT22;2434;48.486;7.964;2023-05-31T11:10:28;24.50;19.50
4840;DHT22;2434;48.486;7.964;2023-05-31T11:13:02;24.60;19.30
4840;DHT22;2434;48.486;7.964;2023-05-31T11:15:40;24.90;18.50
4840;DHT22;2434;48.486;7.964;2023-05-31T11:18:14;25.00;18.40
4840;DHT22;2434;48.486;7.964;2023-05-31T11:20:43;25.30;18.70
4840;DHT22;2434;48.486;7.964;2023-05-31T11:26:17;25.60;18.40
4840;DHT22;2434;48.486;7.964;2023-05-31T11:28:54;25.60;15.60
4840;DHT22;2434;48.486;7.964;2023-05-31T11:31:55;25.60;17.50
4840;DHT22;2434;48.486;7.964;2023-05-31T11:34:26;25.50;15.50
4840;DHT22;2434;48.486;7.964;2023-05-31T11:36:57;25.70;15.90
4840;DHT22;2434;48.486;7.964;2023-05-31T11:39:26;25.90;16.40
4840;DHT22;2434;48.486;7.964;2023-05-31T11:41:57;25.90;16.20
4840;DHT22;2434;48.486;7.964;2023-05-31T11:44:27;26.10;17.30
4840;DHT22;2434;48.486;7.964;2023-05-31T11:46:59;26.30;15.70
4840;DHT22;2434;48.486;7.964;2023-05-31T11:49:30;26.30;18.50
4840;DHT22;2434;48.486;7.964;2023-05-31T11:51:59;26.50;15.20
4840;DHT22;2434;48.486;7.964;2023-05-31T11:54:29;26.60;13.80
4840;DHT22;2434;48.486;7.964;2023-05-31T11:57:02;26.80;15.10
4840;DHT22;2434;48.486;7.964;2023-05-31T11:59:31;26.80;14.50
4840;DHT22;2434;48.486;7.964;2023-05-31T12:02:01;27.00;16.60
4840;DHT22;2434;48.486;7.964;2023-05-31T12:04:31;27.00;15.50
4840;DHT22;2434;48.486;7.964;2023-05-31T12:06:59;27.00;14.30
4840;DHT22;2434;48.486;7.964;2023-05-31T12:09:28;27.00;15.00
4840;DHT22;2434;48.486;7.964;2023-05-31T12:11:57;27.10;14.20
4840;DHT22;2434;48.486;7.964;2023-05-31T12:14:26;27.00;15.20
4840;DHT22;2434;48.486;7.964;2023-05-31T12:16:55;27.00;15.70
4840;DHT22;2434;48.486;7.964;2023-05-31T12:19:23;27.00;15.30
4840;DHT22;2434;48.486;7.964;2023-05-31T12:21:52;27.00;14.10
4840;DHT22;2434;48.486;7.964;2023-05-31T12:24:20;27.10;14.80
4840;DHT22;2434;48.486;7.964;2023-05-31T12:26:49;27.20;16.80
4840;DHT22;2434;48.486;7.964;2023-05-31T12:29:18;27.40;15.80
4840;DHT22;2434;48.486;7.964;2023-05-31T12:31:48;27.30;15.30
4840;DHT22;2434;48.486;7.964;2023-05-31T12:34:17;27.10;13.10
4840;DHT22;2434;48.486;7.964;2023-05-31T12:36:47;27.20;14.30
4840;DHT22;2434;48.486;7.964;2023-05-31T12:39:18;27.40;13.20
4840;DHT22;2434;48.486;7.964;2023-05-31T12:41:49;27.50;12.70
4840;DHT22;2434;48.486;7.964;2023-05-31T12:44:19;27.60;12.90
4840;DHT22;2434;48.486;7.964;2023-05-31T12:46:50;27.80;12.20
4840;DHT22;2434;48.486;7.964;2023-05-31T12:49:20;27.90;11.90
4840;DHT22;2434;48.486;7.964;2023-05-31T12:51:55;27.80;11.60
4840;DHT22;2434;48.486;7.964;2023-05-31T12:54:25;27.90;12.90
4840;DHT22;2434;48.486;7.964;2023-05-31T12:56:54;28.00;12.10
4840;DHT22;2434;48.486;7.964;2023-05-31T12:59:23;28.10;14.40
4840;DHT22;2434;48.486;7.964;2023-05-31T13:01:53;28.10;12.10
4840;DHT22;2434;48.486;7.964;2023-05-31T13:04:22;28.20;12.30
4840;DHT22;2434;48.486;7.964;2023-05-31T13:06:52;28.20;11.90
4840;DHT22;2434;48.486;7.964;2023-05-31T13:09:20;28.30;12.10
4840;DHT22;2434;48.486;7.964;2023-05-31T13:11:49;28.30;11.50
4840;DHT22;2434;48.486;7.964;2023-05-31T13:14:19;28.30;11.30
4840;DHT22;2434;48.486;7.964;2023-05-31T13:16:53;28.50;12.90
4840;DHT22;2434;48.486;7.964;2023-05-31T13:19:22;28.60;11.60
4840;DHT22;2434;48.486;7.964;2023-05-31T13:21:51;28.60;10.40
4840;DHT22;2434;48.486;7.964;2023-05-31T13:24:19;28.60;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T13:26:48;28.60;11.80
4840;DHT22;2434;48.486;7.964;2023-05-31T13:29:16;28.60;10.10
4840;DHT22;2434;48.486;7.964;2023-05-31T13:31:44;28.60;10.30
4840;DHT22;2434;48.486;7.964;2023-05-31T13:34:15;28.60;11.20
4840;DHT22;2434;48.486;7.964;2023-05-31T13:36:44;28.60;11.40
4840;DHT22;2434;48.486;7.964;2023-05-31T13:39:14;28.60;10.90
4840;DHT22;2434;48.486;7.964;2023-05-31T13:41:42;28.60;11.50
4840;DHT22;2434;48.486;7.964;2023-05-31T13:44:11;28.60;10.80
4840;DHT22;2434;48.486;7.964;2023-05-31T13:46:42;28.60;10.70
4840;DHT22;2434;48.486;7.964;2023-05-31T13:49:11;28.60;11.20
4840;DHT22;2434;48.486;7.964;2023-05-31T13:51:44;28.70;8.80
4840;DHT22;2434;48.486;7.964;2023-05-31T13:54:12;28.70;10.70
4840;DHT22;2434;48.486;7.964;2023-05-31T13:56:41;28.60;9.80
4840;DHT22;2434;48.486;7.964;2023-05-31T13:59:10;28.70;11.80
4840;DHT22;2434;48.486;7.964;2023-05-31T14:01:38;28.70;11.40
4840;DHT22;2434;48.486;7.964;2023-05-31T14:04:07;28.80;11.20
4840;DHT22;2434;48.486;7.964;2023-05-31T14:06:35;28.90;9.80
4840;DHT22;2434;48.486;7.964;2023-05-31T14:09:05;28.90;11.10
4840;DHT22;2434;48.486;7.964;2023-05-31T14:11:34;28.90;9.70
4840;DHT22;2434;48.486;7.964;2023-05-31T14:14:02;28.90;10.40
4840;DHT22;2434;48.486;7.964;2023-05-31T14:16:31;28.90;11.00
4840;DHT22;2434;48.486;7.964;2023-05-31T14:18:59;28.90;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T14:21:27;28.90;11.50
4840;DHT22;2434;48.486;7.964;2023-05-31T14:23:56;29.10;11.90
4840;DHT22;2434;48.486;7.964;2023-05-31T14:26:26;29.00;11.60
4840;DHT22;2434;48.486;7.964;2023-05-31T14:28:54;29.00;11.20
4840;DHT22;2434;48.486;7.964;2023-05-31T14:31:23;29.00;11.00
4840;DHT22;2434;48.486;7.964;2023-05-31T14:33:51;29.00;11.60
4840;DHT22;2434;48.486;7.964;2023-05-31T14:36:20;29.00;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T14:38:48;29.10;10.90
4840;DHT22;2434;48.486;7.964;2023-05-31T14:41:17;29.00;11.10
4840;DHT22;2434;48.486;7.964;2023-05-31T14:43:47;29.10;10.40
4840;DHT22;2434;48.486;7.964;2023-05-31T14:46:16;29.10;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T14:48:44;29.10;10.00
4840;DHT22;2434;48.486;7.964;2023-05-31T14:51:12;29.10;12.10
4840;DHT22;2434;48.486;7.964;2023-05-31T14:53:41;29.10;10.30
4840;DHT22;2434;48.486;7.964;2023-05-31T14:56:09;29.10;10.20
4840;DHT22;2434;48.486;7.964;2023-05-31T14:58:40;29.10;11.50
4840;DHT22;2434;48.486;7.964;2023-05-31T15:01:11;29.00;10.50
4840;DHT22;2434;48.486;7.964;2023-05-31T15:03:39;28.90;9.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:06:08;28.80;11.20
4840;DHT22;2434;48.486;7.964;2023-05-31T15:08:36;28.80;8.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:11:05;28.80;9.30
4840;DHT22;2434;48.486;7.964;2023-05-31T15:13:33;28.80;11.10
4840;DHT22;2434;48.486;7.964;2023-05-31T15:16:02;28.80;10.40
4840;DHT22;2434;48.486;7.964;2023-05-31T15:18:32;28.80;9.50
4840;DHT22;2434;48.486;7.964;2023-05-31T15:21:00;28.70;9.50
4840;DHT22;2434;48.486;7.964;2023-05-31T15:23:28;28.70;9.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:25:57;28.70;10.20
4840;DHT22;2434;48.486;7.964;2023-05-31T15:28:26;28.70;10.80
4840;DHT22;2434;48.486;7.964;2023-05-31T15:30:55;28.70;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:33:23;28.70;9.50
4840;DHT22;2434;48.486;7.964;2023-05-31T15:35:53;28.60;10.70
4840;DHT22;2434;48.486;7.964;2023-05-31T15:38:22;28.60;10.70
4840;DHT22;2434;48.486;7.964;2023-05-31T15:40:50;28.70;9.40
4840;DHT22;2434;48.486;7.964;2023-05-31T15:43:23;28.60;10.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:45:51;28.60;10.00
4840;DHT22;2434;48.486;7.964;2023-05-31T15:48:20;28.50;10.00
4840;DHT22;2434;48.486;7.964;2023-05-31T15:50:48;28.50;10.20
4840;DHT22;2434;48.486;7.964;2023-05-31T15:53:18;28.40;8.40
4840;DHT22;2434;48.486;7.964;2023-05-31T15:55:46;28.30;9.60
4840;DHT22;2434;48.486;7.964;2023-05-31T15:58:15;28.30;10.20
4840;DHT22;2434;48.486;7.964;2023-05-31T16:00:43;28.30;10.00
4840;DHT22;2434;48.486;7.964;2023-05-31T16:03:13;28.20;11.40
4840;DHT22;2434;48.486;7.964;2023-05-31T16:05:41;28.20;9.40
4840;DHT22;2434;48.486;7.964;2023-05-31T16:08:10;28.20;9.10
4840;DHT22;2434;48.486;7.964;2023-05-31T16:10:40;28.10;10.40
4840;DHT22;2434;48.486;7.964;2023-05-31T16:13:08;28.10;9.00
4840;DHT22;2434;48.486;7.964;2023-05-31T16:15:36;28.00;7.80
4840;DHT22;2434;48.486;7.964;2023-05-31T16:18:05;27.90;9.00
4840;DHT22;2434;48.486;7.964;2023-05-31T16:20:34;27.90;9.00
4840;DHT22;2434;48.486;7.964;2023-05-31T16:23:02;27.80;9.30
4840;DHT22;2434;48.486;7.964;2023-05-31T16:25:32;27.80;10.20
4840;DHT22;2434;48.486;7.964;2023-05-31T16:28:01;27.80;8.50