sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50231;SDS011;36118;56.468;84.952;2022-08-04T00:00:14;25.23;;;14.65;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:10:32;20.45;;;13.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:15:38;23.42;;;13.77;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:20:41;20.35;;;13.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:25:44;19.35;;;13.38;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:30:47;17.88;;;11.73;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:35:50;17.70;;;10.98;;
50231;SDS011;36118;56.468;84.952;2022-08-04T00:51:42;12.00;;;6.43;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:02:51;7.88;;;4.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:08:32;16.13;;;4.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:19:53;10.80;;;4.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:25:16;5.20;;;4.18;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:30:33;5.72;;;4.45;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:35:43;6.50;;;4.35;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:40:50;5.40;;;4.18;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:45:56;7.05;;;4.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:51:04;7.32;;;3.72;;
50231;SDS011;36118;56.468;84.952;2022-08-04T01:56:08;5.03;;;3.55;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:01:12;6.80;;;3.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:06:25;6.18;;;3.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:11:40;5.38;;;3.22;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:16:46;5.22;;;3.20;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:22:02;5.90;;;2.83;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:27:12;5.40;;;2.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:32:19;4.47;;;2.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:37:28;6.18;;;3.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:42:33;5.20;;;2.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:47:36;3.92;;;2.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:53:16;3.97;;;2.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T02:58:28;5.82;;;2.78;;
50231;SDS011;36118;56.468;84.952;2022-08-04T03:10:30;5.00;;;2.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T03:20:43;5.43;;;3.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T03:37:10;3.53;;;2.15;;
50231;SDS011;36118;56.468;84.952;2022-08-04T03:59:17;2.97;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T04:53:15;5.78;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T04:58:26;4.03;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:30:36;3.55;;;1.02;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:35:54;7.53;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:41:19;3.28;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:46:22;7.15;;;2.72;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:51:26;13.10;;;4.53;;
50231;SDS011;36118;56.468;84.952;2022-08-04T05:56:30;9.98;;;3.83;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:01:38;2.90;;;1.55;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:06:57;4.60;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:12:06;3.80;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:17:25;4.38;;;2.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:23:00;1.92;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:28:06;3.08;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:33:09;3.95;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:38:26;2.03;;;0.98;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:43:30;3.08;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:48:43;2.75;;;0.68;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:53:47;2.97;;;0.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T06:58:52;2.00;;;0.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:03:56;4.20;;;0.77;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:08:59;2.72;;;0.73;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:14:02;1.63;;;0.57;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:19:06;2.00;;;0.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:24:12;3.15;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:29:17;3.72;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:34:20;3.70;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:44:52;6.50;;;1.25;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:49:55;1.63;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T07:55:07;3.88;;;0.98;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:00:10;2.08;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:05:25;2.80;;;0.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:11:17;3.78;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:16:20;2.88;;;0.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:21:26;1.67;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:26:29;16.45;;;2.95;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:31:33;3.10;;;0.98;;
50231;SDS011;36118;56.468;84.952;2022-08-04T08:58:34;3.07;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:04:16;2.17;;;0.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:09:50;4.20;;;0.98;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:15:07;2.60;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:20:28;2.03;;;0.85;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:25:41;2.90;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T09:36:23;2.05;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:03:09;3.45;;;1.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:14:03;1.70;;;1.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:19:26;5.03;;;1.17;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:30:32;1.75;;;1.05;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:35:45;2.88;;;1.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T10:46:20;3.50;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:02:23;4.35;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:07:53;4.88;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:13:04;4.13;;;1.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:29:48;2.78;;;1.73;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:34:59;6.20;;;1.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:40:11;4.25;;;3.28;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:45:44;6.45;;;2.17;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:50:52;4.07;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T11:55:59;4.20;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:01:12;4.35;;;1.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:06:35;4.05;;;1.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:17:09;2.95;;;1.55;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:22:20;4.72;;;1.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:27:35;3.47;;;1.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:32:42;4.70;;;1.73;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:38:06;3.08;;;1.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:43:14;3.95;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:48:31;5.75;;;2.20;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:53:39;4.10;;;1.77;;
50231;SDS011;36118;56.468;84.952;2022-08-04T12:58:52;3.38;;;1.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:04:10;2.50;;;1.42;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:09:18;4.50;;;2.17;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:14:22;4.93;;;1.77;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:19:28;3.95;;;1.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:24:42;9.77;;;3.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:30:05;15.75;;;4.78;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:35:09;7.88;;;4.47;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:40:13;5.97;;;4.32;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:45:23;6.97;;;4.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T13:50:45;10.35;;;4.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:01:21;7.35;;;4.72;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:06:58;10.13;;;4.95;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:12:04;19.85;;;7.18;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:17:34;10.73;;;6.78;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:22:37;20.65;;;12.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:27:50;15.82;;;8.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:33:04;15.23;;;7.72;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:44:02;7.25;;;4.22;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:49:10;12.77;;;6.05;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:54:14;11.82;;;5.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T14:59:19;12.93;;;6.35;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:04:23;13.45;;;6.15;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:09:26;14.15;;;6.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:14:30;18.73;;;6.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:19:39;12.88;;;6.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:24:56;11.10;;;6.07;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:30:00;16.48;;;6.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:35:09;13.35;;;7.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:40:17;11.05;;;5.20;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:46:08;12.02;;;5.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T15:51:26;22.98;;;15.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:01:36;10.85;;;6.13;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:06:40;12.25;;;6.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:11:43;11.85;;;6.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:16:47;8.90;;;5.38;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:21:52;9.00;;;5.43;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:26:56;8.57;;;5.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:37:08;11.95;;;5.53;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:42:28;10.77;;;6.03;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:52:53;11.15;;;5.65;;
50231;SDS011;36118;56.468;84.952;2022-08-04T16:58:00;8.68;;;4.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:03:14;10.90;;;5.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:08:17;8.80;;;4.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:13:41;6.43;;;4.57;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:19:05;7.60;;;4.82;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:24:27;8.02;;;4.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:29:30;10.23;;;4.32;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:34:46;11.38;;;5.57;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:40:04;14.80;;;7.82;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:45:12;15.90;;;9.82;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:50:38;18.58;;;9.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T17:56:31;15.65;;;9.82;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:01:54;10.00;;;7.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:07:15;9.95;;;5.53;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:12:40;10.82;;;6.03;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:17:44;9.82;;;6.18;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:23:13;14.05;;;6.07;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:28:17;8.52;;;5.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:33:27;13.30;;;6.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:38:41;8.75;;;6.20;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:43:59;6.70;;;5.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:49:04;9.95;;;5.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:54:08;7.47;;;5.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T18:59:11;8.40;;;5.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:04:14;10.95;;;5.93;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:09:37;9.20;;;6.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:14:54;13.35;;;7.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:20:17;11.30;;;7.87;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:25:26;8.88;;;7.43;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:30:49;9.57;;;7.07;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:35:52;8.80;;;6.55;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:40:56;9.20;;;6.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:45:59;11.07;;;7.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:51:01;8.05;;;5.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T19:56:05;9.13;;;6.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:01:09;9.65;;;6.38;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:06:32;11.68;;;6.47;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:11:36;6.68;;;5.45;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:16:39;8.00;;;5.53;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:21:41;9.15;;;6.03;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:26:57;10.63;;;6.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:32:15;7.97;;;6.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:37:21;10.20;;;7.05;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:42:26;15.13;;;7.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:47:35;10.07;;;7.40;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:52:40;10.38;;;7.88;;
50231;SDS011;36118;56.468;84.952;2022-08-04T20:57:45;10.13;;;7.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:02:51;9.38;;;8.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:07:55;11.20;;;8.75;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:12:59;9.63;;;8.18;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:18:03;12.82;;;8.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:23:12;13.18;;;8.52;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:28:15;10.23;;;8.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:38:24;10.93;;;8.63;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:43:29;12.50;;;8.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:48:44;11.43;;;8.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:53:50;10.05;;;8.93;;
50231;SDS011;36118;56.468;84.952;2022-08-04T21:58:55;10.98;;;9.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:03:59;10.68;;;8.70;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:09:02;14.38;;;9.10;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:14:15;11.70;;;9.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:19:28;11.02;;;8.68;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:24:51;13.52;;;8.82;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:29:53;10.35;;;8.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:34:57;9.23;;;7.90;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:40:20;10.75;;;6.50;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:45:23;9.55;;;7.28;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:50:29;11.85;;;7.30;;
50231;SDS011;36118;56.468;84.952;2022-08-04T22:55:32;10.93;;;7.43;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:00:55;8.68;;;6.55;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:06:02;7.75;;;6.93;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:11:12;12.50;;;7.00;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:16:15;9.95;;;6.25;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:21:20;7.90;;;6.35;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:26:25;7.57;;;6.03;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:31:29;8.63;;;6.45;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:36:42;7.78;;;5.93;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:41:48;10.25;;;5.80;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:46:57;7.80;;;5.32;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:52:01;9.55;;;5.60;;
50231;SDS011;36118;56.468;84.952;2022-08-04T23:57:05;9.68;;;5.45;;
