sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35959;SDS011;22043;50.970;7.192;2022-07-06T00:01:33;7.35;;;1.52;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:07:39;4.78;;;1.48;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:10:05;3.10;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:12:31;3.00;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:14:57;4.75;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:17:22;6.30;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:19:48;3.55;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:22:14;5.80;;;1.42;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:24:39;4.47;;;2.03;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:27:05;4.82;;;1.42;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:29:31;5.45;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:31:57;6.75;;;1.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:34:23;3.03;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:36:48;6.32;;;1.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:39:14;4.78;;;1.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:41:39;3.00;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:44:07;4.15;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:46:34;3.30;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:49:00;4.57;;;1.45;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:51:29;3.58;;;1.45;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:54:00;6.28;;;1.48;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:56:29;6.28;;;1.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T00:59:02;5.38;;;1.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:01:28;3.42;;;1.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:03:54;3.58;;;1.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:06:19;4.43;;;1.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:08:45;4.18;;;1.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:11:11;4.25;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:13:37;3.42;;;1.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:16:04;4.50;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:18:30;6.65;;;1.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:21:08;4.38;;;1.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:23:45;5.18;;;1.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:26:12;6.03;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:31:05;3.50;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:33:38;4.75;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:36:04;4.65;;;1.58;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:38:30;3.70;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:40:55;7.65;;;1.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:43:21;4.32;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:45:47;5.68;;;1.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:48:12;5.45;;;1.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:50:38;4.63;;;1.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:53:04;2.92;;;1.48;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:55:30;5.95;;;1.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T01:57:55;5.47;;;1.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:00:21;2.97;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:05:15;4.28;;;1.83;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:07:40;8.18;;;2.08;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:10:08;4.68;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:12:34;3.50;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:14:59;6.20;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:17:25;5.93;;;1.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:19:51;3.90;;;2.17;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:22:16;7.22;;;2.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:24:42;4.10;;;1.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:27:08;7.47;;;2.47;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:29:34;5.28;;;1.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:32:00;5.47;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:34:26;4.15;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:36:52;3.83;;;1.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:39:25;4.35;;;1.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:42:01;8.02;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:44:28;8.05;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:46:53;6.68;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:49:19;7.88;;;2.03;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:51:46;5.10;;;1.58;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:54:13;3.90;;;1.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:56:38;4.50;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T02:59:05;5.50;;;2.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:01:31;4.88;;;1.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:03:57;6.20;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:06:23;4.50;;;2.13;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:08:49;6.10;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:11:15;3.88;;;1.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:13:40;5.63;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:16:06;6.32;;;2.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:18:32;5.38;;;1.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:20:58;7.13;;;2.35;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:23:24;8.85;;;2.28;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:25:50;4.88;;;1.92;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:28:15;4.47;;;1.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:30:41;5.82;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:33:07;6.75;;;2.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:35:34;5.82;;;2.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:38:01;5.93;;;1.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:40:29;6.13;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:42:55;6.10;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:45:21;6.53;;;1.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:47:47;6.07;;;1.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:50:13;5.63;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:52:39;6.28;;;2.33;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:55:09;7.38;;;2.22;;
35959;SDS011;22043;50.970;7.192;2022-07-06T03:57:37;8.02;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:00:07;6.45;;;1.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:02:39;6.55;;;2.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:05:07;7.20;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:07:33;5.20;;;2.13;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:09:59;7.82;;;2.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:12:25;6.05;;;2.13;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:14:51;7.97;;;2.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:17:17;5.30;;;2.03;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:20:01;4.57;;;2.28;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:22:27;6.38;;;2.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:24:53;9.23;;;2.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:27:19;5.60;;;2.47;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:29:45;8.20;;;2.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:32:11;8.77;;;3.08;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:34:36;7.88;;;2.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:37:03;6.60;;;2.22;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:39:29;5.70;;;2.22;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:41:56;7.82;;;2.20;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:44:22;5.85;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:46:48;7.10;;;2.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:49:14;5.70;;;2.67;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:51:40;6.35;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:54:06;4.63;;;2.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:56:34;5.50;;;2.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T04:59:00;4.80;;;2.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:01:26;9.45;;;3.03;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:03:52;6.47;;;2.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:06:20;6.72;;;2.72;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:08:46;5.60;;;2.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:11:12;7.30;;;2.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:13:39;5.50;;;2.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:16:06;7.00;;;3.33;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:18:31;5.68;;;2.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:20:58;6.03;;;3.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:23:24;7.78;;;3.35;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:25:51;10.20;;;3.22;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:28:16;6.70;;;3.28;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:30:43;7.20;;;3.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:33:10;6.18;;;3.03;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:35:36;7.38;;;3.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:38:03;10.15;;;3.38;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:40:30;7.55;;;2.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:42:56;4.93;;;2.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:45:22;5.25;;;2.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:47:48;8.50;;;3.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:50:34;6.20;;;2.92;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:53:03;4.68;;;2.72;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:55:30;9.75;;;2.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T05:57:58;7.63;;;3.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:00:26;10.35;;;2.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:02:56;6.38;;;2.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:07:53;5.53;;;2.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:10:23;5.57;;;2.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:12:51;6.07;;;2.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:15:17;7.13;;;2.72;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:17:43;5.03;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:20:10;5.40;;;2.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:25:17;4.32;;;2.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:27:45;6.85;;;2.35;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:30:12;5.30;;;2.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:32:38;4.80;;;1.92;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:35:04;7.75;;;2.20;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:37:31;6.75;;;2.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:39:57;4.43;;;2.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:42:23;6.07;;;1.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:44:50;6.80;;;1.83;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:47:16;7.90;;;2.25;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:49:41;4.88;;;1.48;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:52:07;4.90;;;1.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:54:33;6.05;;;1.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:56:58;6.60;;;2.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T06:59:24;4.53;;;1.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:01:49;5.13;;;1.42;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:04:15;6.25;;;1.58;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:06:41;5.53;;;1.73;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:09:06;6.35;;;1.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:11:32;4.15;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:13:58;5.75;;;1.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:16:25;5.35;;;1.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:18:51;4.03;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:21:17;6.63;;;1.38;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:23:43;4.18;;;1.08;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:26:09;4.43;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:28:34;6.40;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:31:00;6.25;;;1.48;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:33:26;3.63;;;1.23;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:35:51;4.03;;;1.20;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:38:17;4.18;;;1.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:40:43;3.85;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:43:08;3.45;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:45:34;3.55;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:48:00;6.20;;;1.20;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:50:25;3.88;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:52:52;4.55;;;1.25;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:55:18;5.55;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T07:57:43;4.82;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:00:09;6.75;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:02:38;6.97;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:05:04;4.47;;;0.82;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:07:30;4.28;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:09:56;2.10;;;0.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:12:21;4.50;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:14:47;3.58;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:17:13;2.50;;;0.68;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:19:39;4.85;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:22:04;2.83;;;0.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:24:35;4.63;;;1.20;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:27:01;3.63;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:29:28;2.83;;;0.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:31:55;3.33;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:34:21;3.88;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:36:47;2.47;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:39:13;4.07;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:41:40;3.05;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:44:08;4.68;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:46:35;3.15;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:49:04;2.83;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:51:32;3.40;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:54:01;2.83;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:56:28;5.70;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T08:58:54;5.38;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:01:20;5.20;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:03:48;5.30;;;0.68;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:06:14;4.40;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:08:42;4.00;;;1.23;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:11:09;5.75;;;1.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:13:35;3.67;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:16:10;6.20;;;0.93;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:18:37;4.20;;;0.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:21:04;3.75;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:23:30;5.50;;;1.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:25:56;4.72;;;0.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:28:23;3.17;;;1.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:31:07;3.78;;;0.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:33:34;5.47;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:36:00;5.20;;;0.73;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:38:27;4.67;;;0.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:40:53;1.98;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:43:22;3.78;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:45:54;2.55;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:50:50;3.40;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:53:20;1.63;;;0.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:55:50;2.15;;;0.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T09:58:17;3.47;;;1.15;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:00:44;3.13;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:03:11;5.18;;;0.52;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:05:38;4.38;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:08:06;2.15;;;0.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:10:34;1.95;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:13:01;1.10;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:15:28;2.13;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:17:58;2.72;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:20:27;2.30;;;0.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:22:54;2.95;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:25:24;3.45;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:27:50;1.92;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:30:17;5.32;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:32:44;2.47;;;0.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:35:12;2.65;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:37:39;1.45;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:40:15;2.15;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:43:00;4.18;;;0.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:50:47;2.05;;;0.57;;
35959;SDS011;22043;50.970;7.192;2022-07-06T10:55:49;2.63;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:01:08;1.30;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:03:39;4.85;;;0.57;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:06:16;3.13;;;1.13;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:08:45;2.67;;;0.73;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:11:16;2.42;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:14:05;1.95;;;0.57;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:16:30;5.45;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:19:17;4.13;;;0.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:21:45;6.63;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:26:41;2.63;;;0.52;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:29:10;4.03;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:31:37;2.28;;;1.25;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:34:05;3.00;;;0.57;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:36:32;2.83;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:38:58;4.88;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:41:24;3.22;;;0.68;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:43:50;1.50;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:48:56;1.33;;;0.73;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:51:24;2.75;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:53:52;1.33;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:56:19;1.52;;;0.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T11:58:50;2.28;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:01:17;3.08;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:03:44;3.15;;;1.42;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:06:15;5.97;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:08:44;5.22;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:14:16;5.95;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:16:43;1.98;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:19:10;7.23;;;1.33;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:21:42;4.22;;;1.23;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:24:16;3.60;;;1.27;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:26:58;3.10;;;1.30;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:29:34;6.67;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:32:00;2.63;;;1.17;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:34:26;3.40;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:36:59;2.03;;;1.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:39:31;4.70;;;1.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:42:03;3.78;;;1.10;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:44:32;3.80;;;1.27;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:47:06;2.47;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:49:34;5.07;;;1.05;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:52:02;2.07;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:54:32;2.58;;;0.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T12:57:12;3.75;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:02:09;1.60;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:04:42;2.90;;;0.93;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:07:07;4.72;;;1.02;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:09:44;3.92;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:12:10;1.60;;;0.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:14:35;0.98;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:17:01;3.05;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:19:27;2.00;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:21:53;2.22;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:24:18;2.10;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:26:44;1.83;;;0.40;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:29:11;3.38;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:31:38;3.58;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:34:04;4.00;;;0.88;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:36:31;6.60;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:38:57;3.35;;;0.85;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:41:23;2.95;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:43:49;2.42;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:46:14;3.20;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:48:41;1.88;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:51:07;3.08;;;0.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:53:33;2.75;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:55:59;2.42;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T13:58:25;2.10;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:00:51;4.95;;;1.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:03:16;4.60;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:05:42;3.90;;;1.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:08:08;3.67;;;0.82;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:10:34;1.90;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:12:59;5.15;;;1.35;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:15:25;2.33;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:17:51;2.03;;;0.73;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:20:16;3.13;;;1.00;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:22:43;3.08;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:25:09;2.15;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:27:35;2.53;;;0.95;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:30:01;2.03;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:32:28;4.47;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:34:53;5.32;;;0.98;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:37:19;2.05;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:39:45;1.88;;;0.55;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:42:11;3.65;;;1.42;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:44:37;3.85;;;0.63;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:47:03;3.40;;;0.75;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:49:29;2.97;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:51:55;3.55;;;0.57;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:54:22;2.35;;;0.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:56:49;3.33;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T14:59:14;9.25;;;0.90;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:01:40;2.45;;;0.50;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:04:06;2.33;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:06:32;2.92;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:08:58;3.45;;;0.70;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:11:26;2.05;;;0.80;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:13:51;2.60;;;0.82;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:16:17;2.25;;;0.52;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:18:43;3.25;;;0.65;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:21:08;3.13;;;0.77;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:23:34;3.05;;;0.60;;
35959;SDS011;22043;50.970;7.192;2022-07-06T15:26:02;1.27;;;0.40;;