sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2022-10-31T00:03:08;19.77;;;15.35;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:08:09;19.90;;;15.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:13:11;17.00;;;14.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:18:14;21.50;;;15.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:23:15;19.63;;;15.60;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:28:16;21.13;;;14.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:33:19;19.23;;;15.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:38:20;18.25;;;14.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:43:22;21.13;;;15.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:48:24;22.85;;;14.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:53:26;19.45;;;14.25;;
10497;SDS011;5296;51.060;13.750;2022-10-31T00:58:28;16.88;;;13.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:03:30;21.15;;;13.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:08:34;17.98;;;14.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:13:36;18.00;;;13.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:18:38;19.52;;;13.10;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:23:41;15.45;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:28:44;16.70;;;13.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:33:53;16.42;;;13.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:38:57;19.27;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:44:00;16.08;;;12.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:49:15;15.40;;;12.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:54:42;17.80;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T01:59:48;18.50;;;12.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:04:52;17.98;;;13.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:09:54;15.18;;;12.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:14:57;14.77;;;12.80;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:41:48;18.55;;;12.48;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:47:08;15.20;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:52:20;16.10;;;12.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T02:57:25;14.48;;;12.35;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:07:47;15.35;;;12.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:18:26;14.90;;;11.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:23:32;15.23;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:28:57;13.77;;;11.57;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:34:04;17.20;;;11.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:39:08;14.32;;;10.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:44:15;15.65;;;10.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T03:49:23;14.65;;;11.73;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:00:07;12.82;;;10.77;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:05:20;15.20;;;11.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:10:22;14.93;;;10.27;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:15:32;12.80;;;10.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:20:35;13.80;;;10.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:25:39;11.63;;;10.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:30:40;13.45;;;10.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:35:42;12.70;;;10.23;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:40:44;11.90;;;9.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:46:09;12.32;;;10.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:51:11;12.52;;;9.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T04:56:12;11.93;;;9.32;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:01:18;10.52;;;8.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:06:19;12.02;;;9.73;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:11:21;10.05;;;8.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:16:23;10.35;;;9.07;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:22:02;9.88;;;8.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:27:06;9.55;;;8.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:32:08;9.80;;;8.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:37:32;9.13;;;8.23;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:42:34;9.20;;;8.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:47:35;9.60;;;7.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:53:01;9.15;;;8.07;;
10497;SDS011;5296;51.060;13.750;2022-10-31T05:58:09;9.45;;;7.60;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:03:14;9.27;;;8.25;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:08:20;8.73;;;7.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:13:23;8.52;;;7.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:18:32;8.65;;;7.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:23:34;9.68;;;7.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:28:58;8.95;;;8.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:34:42;8.43;;;7.47;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:39:44;8.57;;;7.72;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:44:48;8.75;;;7.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:50:08;8.82;;;8.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T06:55:10;9.63;;;7.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:00:12;8.90;;;8.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:05:18;9.40;;;8.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:10:21;9.82;;;8.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:15:32;9.02;;;8.13;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:20:35;8.48;;;7.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:25:37;9.18;;;8.13;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:30:52;8.60;;;7.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:35:55;8.20;;;7.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:41:03;8.65;;;7.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:46:11;8.77;;;7.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:51:47;9.55;;;8.52;;
10497;SDS011;5296;51.060;13.750;2022-10-31T07:57:24;8.73;;;7.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:02:30;9.10;;;8.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:07:51;9.75;;;7.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:13:02;9.02;;;7.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:18:14;8.82;;;7.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:23:16;8.63;;;7.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:28:18;9.13;;;7.60;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:33:24;8.13;;;7.32;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:38:55;9.82;;;7.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:44:02;9.93;;;8.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:49:05;9.00;;;8.10;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:54:07;8.90;;;8.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T08:59:27;10.20;;;8.57;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:04:58;8.23;;;7.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:09:59;8.13;;;7.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:15:06;9.00;;;8.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:20:19;8.30;;;7.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:25:21;9.25;;;7.72;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:30:35;8.52;;;7.63;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:35:36;8.00;;;7.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:40:42;8.98;;;7.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:45:57;8.43;;;7.63;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:51:20;8.00;;;7.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T09:56:31;8.48;;;6.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:06:41;7.68;;;6.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:17:39;8.38;;;6.28;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:22:52;10.65;;;5.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:33:09;7.35;;;6.10;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:38:34;7.05;;;6.07;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:43:45;6.53;;;5.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T10:59:22;9.77;;;5.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:04:32;7.63;;;5.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:09:35;10.43;;;5.78;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:14:45;8.77;;;6.07;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:19:58;8.30;;;5.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:25:11;12.20;;;6.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:30:22;12.23;;;8.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:35:24;16.23;;;9.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:40:26;17.05;;;10.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:45:32;13.88;;;9.73;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:50:35;18.92;;;10.80;;
10497;SDS011;5296;51.060;13.750;2022-10-31T11:55:39;14.60;;;8.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:00:47;13.00;;;7.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:05:55;10.55;;;7.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:11:13;14.73;;;7.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:27:02;13.80;;;7.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:37:44;11.27;;;6.60;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:42:59;8.02;;;6.40;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:53:39;11.38;;;6.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T12:59:08;13.15;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:04:50;11.57;;;5.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:10:05;12.20;;;5.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:15:17;6.70;;;5.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:20:28;9.00;;;6.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:25:33;14.48;;;6.22;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:30:40;14.98;;;5.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:46:00;12.77;;;5.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T13:51:03;9.90;;;5.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:06:11;11.70;;;5.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:11:31;9.60;;;5.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:16:37;8.77;;;4.75;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:21:44;9.60;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:32:05;11.07;;;5.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:53:47;5.70;;;4.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T14:58:57;10.55;;;4.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:04:15;9.00;;;5.03;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:09:32;10.60;;;5.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:14:34;8.45;;;5.53;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:19:36;8.13;;;4.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:24:38;11.07;;;6.55;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:34:55;10.90;;;8.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:40:05;13.38;;;8.23;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:50:23;9.48;;;6.97;;
10497;SDS011;5296;51.060;13.750;2022-10-31T15:55:30;7.03;;;5.63;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:00:36;13.05;;;7.75;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:10:41;12.70;;;7.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:15:52;11.07;;;7.13;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:21:35;11.98;;;7.72;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:26:38;17.38;;;10.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:31:39;17.33;;;13.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:36:41;23.77;;;18.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:41:44;21.25;;;16.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:46:47;19.45;;;14.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:51:48;18.02;;;13.52;;
10497;SDS011;5296;51.060;13.750;2022-10-31T16:56:50;17.40;;;11.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:01:53;18.05;;;12.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:06:55;18.58;;;12.73;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:11:57;17.02;;;12.10;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:16:58;12.90;;;11.13;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:22:00;13.82;;;9.80;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:27:02;18.02;;;10.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:32:04;11.98;;;9.27;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:37:05;14.02;;;10.32;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:42:07;15.93;;;9.02;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:47:09;12.38;;;9.35;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:52:10;12.65;;;9.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T17:57:12;16.13;;;10.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:02:14;13.50;;;11.10;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:07:16;14.73;;;11.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:12:19;15.90;;;11.80;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:17:21;15.38;;;12.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:22:22;15.35;;;12.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:27:24;16.50;;;12.63;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:32:27;16.73;;;13.18;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:37:28;18.15;;;12.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:42:30;18.02;;;14.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:47:31;21.75;;;14.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:52:33;17.98;;;14.27;;
10497;SDS011;5296;51.060;13.750;2022-10-31T18:57:34;17.33;;;14.35;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:02:36;19.85;;;13.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:07:38;20.50;;;13.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:12:40;18.08;;;13.82;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:17:41;18.45;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:22:43;17.58;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:27:44;17.80;;;12.38;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:32:46;17.27;;;12.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:37:48;15.30;;;12.77;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:42:49;15.68;;;11.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:47:51;19.52;;;14.15;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:52:52;17.73;;;13.65;;
10497;SDS011;5296;51.060;13.750;2022-10-31T19:57:54;14.95;;;13.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:03:02;16.42;;;13.27;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:08:04;19.08;;;13.95;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:13:06;17.13;;;13.15;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:18:07;15.15;;;13.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:23:09;17.33;;;14.40;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:28:11;15.50;;;13.52;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:33:12;20.27;;;14.60;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:38:14;19.63;;;14.40;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:43:15;17.27;;;13.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:48:18;18.08;;;12.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:53:20;16.70;;;12.52;;
10497;SDS011;5296;51.060;13.750;2022-10-31T20:58:22;15.95;;;13.15;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:03:24;16.77;;;13.25;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:08:27;19.42;;;14.05;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:13:29;17.70;;;13.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:18:34;19.02;;;12.85;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:23:36;17.38;;;13.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:28:38;15.38;;;12.57;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:33:40;16.65;;;12.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:38:42;15.48;;;12.63;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:43:45;18.23;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:48:48;17.85;;;12.70;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:53:50;16.65;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T21:59:10;15.05;;;13.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:04:12;14.95;;;12.98;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:09:14;18.85;;;13.35;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:14:16;15.95;;;13.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:19:17;17.17;;;12.88;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:24:19;14.70;;;13.00;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:29:20;16.75;;;13.30;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:34:23;15.90;;;13.43;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:39:24;15.65;;;13.13;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:44:26;24.23;;;13.90;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:49:27;15.00;;;12.77;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:54:30;16.42;;;12.45;;
10497;SDS011;5296;51.060;13.750;2022-10-31T22:59:32;15.93;;;12.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:04:33;14.70;;;13.20;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:09:35;17.05;;;12.93;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:14:36;19.20;;;14.23;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:19:38;19.13;;;15.23;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:24:42;20.15;;;14.75;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:29:48;17.52;;;15.68;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:34:51;19.73;;;15.57;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:39:54;24.38;;;16.77;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:44:56;19.30;;;16.50;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:49:58;23.33;;;17.15;;
10497;SDS011;5296;51.060;13.750;2022-10-31T23:54:59;20.55;;;17.52;;
