sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58657;SDS011;44428;45.630;13.786;2023-02-11T19:58:21;48.40;;;32.50;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:01:23;44.93;;;29.97;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:03:51;39.65;;;28.58;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:07:02;42.83;;;29.03;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:09:51;45.67;;;28.77;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:12:58;39.50;;;28.60;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:15:42;45.80;;;29.53;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:18:39;39.77;;;27.60;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:21:30;40.67;;;29.97;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:24:37;43.83;;;31.27;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:27:45;46.60;;;31.10;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:30:36;40.80;;;28.97;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:33:46;50.90;;;32.37;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:36:53;47.13;;;30.47;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:40:02;42.77;;;28.70;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:43:03;44.13;;;29.30;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:46:01;43.30;;;29.90;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:49:14;41.83;;;27.27;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:52:33;41.27;;;27.73;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:55:26;41.30;;;26.47;;
58657;SDS011;44428;45.630;13.786;2023-02-11T20:58:29;38.90;;;26.43;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:04:52;37.93;;;26.67;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:08:47;37.97;;;22.83;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:28:16;42.30;;;26.60;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:31:27;37.77;;;25.23;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:34:41;39.80;;;24.50;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:37:41;36.97;;;24.87;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:40:45;34.80;;;23.20;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:44:08;38.87;;;23.30;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:47:15;31.73;;;23.47;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:54:13;34.90;;;23.77;;
58657;SDS011;44428;45.630;13.786;2023-02-11T21:57:24;33.43;;;20.83;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:01:17;31.17;;;20.30;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:04:51;34.17;;;22.80;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:15:11;30.40;;;19.93;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:17:41;30.77;;;20.77;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:21:08;29.03;;;19.10;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:24:38;26.97;;;17.73;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:28:12;27.50;;;17.60;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:31:14;29.10;;;18.33;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:34:41;28.73;;;19.33;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:38:00;27.80;;;18.23;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:41:07;27.92;;;18.67;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:44:56;27.30;;;17.87;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:48:04;24.10;;;16.40;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:51:14;27.47;;;16.53;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:54:37;24.90;;;13.57;;
58657;SDS011;44428;45.630;13.786;2023-02-11T22:58:57;26.33;;;16.83;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:06:58;24.67;;;16.53;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:09:24;27.90;;;16.63;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:11:50;25.73;;;16.03;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:14:19;25.97;;;17.20;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:16:45;22.80;;;15.77;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:19:15;24.50;;;15.23;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:21:42;25.37;;;15.67;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:24:12;24.10;;;15.83;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:26:39;25.07;;;15.50;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:29:07;23.87;;;16.07;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:31:34;23.90;;;15.10;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:34:04;23.50;;;15.60;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:36:31;23.47;;;14.30;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:38:58;29.20;;;16.87;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:41:24;21.53;;;14.30;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:43:52;25.67;;;14.73;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:46:21;20.40;;;14.17;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:48:49;24.23;;;14.73;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:51:17;23.47;;;14.93;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:53:43;23.23;;;14.77;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:56:14;22.20;;;14.37;;
58657;SDS011;44428;45.630;13.786;2023-02-11T23:58:43;20.80;;;13.80;;
