sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72924;SDS011;61070;50.794;7.054;2023-05-29T00:00:02;5.90;;;3.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:02:31;10.73;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:04:56;13.20;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:07:22;10.35;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:09:47;12.23;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:12:12;10.80;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:14:38;11.48;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:17:03;12.25;;;4.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:19:29;17.88;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:21:54;13.68;;;5.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:24:19;13.82;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:26:45;12.20;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:29:11;9.27;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:31:36;12.88;;;4.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:34:02;14.70;;;4.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:36:27;9.15;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:38:54;16.10;;;4.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:41:20;11.02;;;4.57;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:43:45;16.00;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:46:12;13.00;;;4.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:48:38;14.20;;;4.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:51:03;12.70;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:53:30;11.10;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:55:55;10.27;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T00:58:20;19.50;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:00:46;11.73;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:03:12;9.88;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:05:41;9.60;;;4.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:08:07;11.50;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:10:32;12.10;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:13:03;11.13;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:18:06;14.45;;;4.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:20:42;13.20;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:26:07;11.43;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:28:48;13.52;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:31:17;17.55;;;5.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:33:51;11.55;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:36:18;13.27;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:38:43;14.30;;;5.13;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:41:08;7.60;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:43:34;14.60;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:46:00;11.48;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:48:26;12.55;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:50:52;14.43;;;4.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:53:17;14.63;;;4.90;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:55:43;15.82;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T01:58:08;13.52;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:00:35;14.15;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:03:01;10.48;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:05:27;11.93;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:07:52;13.38;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:10:17;18.02;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:12:43;13.90;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:15:08;14.55;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:17:34;14.85;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:19:59;12.98;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:22:24;13.13;;;4.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:24:50;10.45;;;5.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:27:15;10.10;;;4.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:29:40;7.93;;;4.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:32:06;10.57;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:34:31;8.85;;;4.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:36:56;12.60;;;4.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:39:22;10.77;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:41:47;15.23;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:44:12;9.18;;;4.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:46:37;8.43;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:49:03;11.30;;;4.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:51:28;9.35;;;4.13;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:53:53;15.40;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:56:19;13.95;;;4.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T02:58:48;9.37;;;4.73;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:01:17;10.70;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:03:42;7.97;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:06:08;11.93;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:08:35;8.95;;;4.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:11:05;11.00;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:13:31;10.48;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:15:59;12.95;;;4.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:18:24;7.97;;;3.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:20:50;7.45;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:23:15;10.90;;;4.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:25:40;13.38;;;4.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:28:06;19.40;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:30:31;8.98;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:32:56;10.15;;;4.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:35:21;11.27;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:37:47;8.88;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:40:12;15.57;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:42:37;13.82;;;4.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:45:03;10.73;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:47:28;11.25;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:49:53;12.38;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:52:20;10.85;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:54:45;16.55;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:57:10;12.48;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T03:59:36;10.30;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:02:01;8.82;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:04:27;14.38;;;4.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:06:52;11.80;;;4.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:09:18;11.23;;;4.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:11:43;10.45;;;5.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:14:09;13.73;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:16:35;12.65;;;4.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:19:00;14.80;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:21:25;10.60;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:23:51;11.57;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:26:17;11.70;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:28:42;14.75;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:31:08;13.93;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:33:39;16.33;;;4.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:36:05;15.10;;;4.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:38:30;9.77;;;3.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:40:56;10.20;;;5.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:43:23;16.67;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:45:51;27.38;;;6.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:48:17;17.50;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:50:42;16.92;;;5.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:53:07;9.95;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:55:32;13.30;;;4.68;;
72924;SDS011;61070;50.794;7.054;2023-05-29T04:57:58;14.80;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:00:23;15.43;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:02:50;14.77;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:05:15;14.63;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:07:41;17.00;;;4.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:10:06;15.15;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:12:32;13.82;;;5.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:14:57;14.75;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:17:23;16.00;;;5.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:19:48;12.00;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:22:14;16.20;;;5.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:24:40;11.77;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:27:05;12.07;;;4.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:29:30;12.93;;;5.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:31:56;13.90;;;5.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:34:21;13.90;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:36:47;13.18;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:39:12;17.65;;;5.57;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:41:37;17.10;;;5.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:44:02;15.65;;;5.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:46:28;13.00;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:48:53;19.80;;;5.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:51:22;18.50;;;5.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:53:47;12.45;;;5.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:56:12;15.05;;;6.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T05:58:40;14.75;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:01:07;17.77;;;5.82;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:03:33;17.38;;;6.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:05:59;16.33;;;5.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:08:24;16.30;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:10:50;11.88;;;5.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:13:15;20.08;;;5.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:15:42;15.20;;;5.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:18:08;19.88;;;5.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:20:33;15.88;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:22:58;17.67;;;5.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:25:23;16.42;;;5.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:27:57;22.98;;;6.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:30:23;17.08;;;6.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:32:48;16.00;;;6.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:35:13;16.48;;;5.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:37:39;14.50;;;5.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:40:04;17.58;;;5.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:42:30;14.38;;;6.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:44:55;16.38;;;5.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:47:21;18.88;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:49:46;13.68;;;6.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:52:11;18.58;;;5.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:54:36;17.52;;;6.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:57:02;13.93;;;5.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T06:59:27;14.48;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:01:52;16.38;;;6.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:04:18;20.95;;;6.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:06:43;17.85;;;5.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:09:08;17.80;;;6.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:11:33;16.85;;;6.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:13:59;16.27;;;6.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:16:25;19.67;;;6.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:18:50;13.82;;;5.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:21:16;23.02;;;5.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:23:42;13.90;;;5.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:26:07;21.38;;;6.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:28:32;17.40;;;5.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:30:58;17.75;;;6.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:33:23;15.60;;;5.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:35:48;21.15;;;6.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:38:14;12.18;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:40:39;15.32;;;5.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:43:04;27.67;;;5.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:45:29;15.65;;;6.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:47:55;15.55;;;6.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:50:20;15.60;;;5.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:52:45;15.43;;;5.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:55:11;25.25;;;6.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T07:57:36;15.57;;;5.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:00:02;18.85;;;5.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:02:33;18.98;;;5.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:04:58;21.88;;;6.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:07:24;18.75;;;5.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:09:49;19.33;;;6.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:12:14;12.10;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:14:40;15.90;;;5.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:17:05;18.55;;;6.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:19:31;26.83;;;6.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:21:56;12.05;;;4.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:24:21;20.02;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:26:47;17.48;;;5.13;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:29:12;15.82;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:31:37;17.27;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:34:03;17.38;;;4.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:36:28;18.55;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:38:53;14.05;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:41:25;12.85;;;4.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:44:03;17.55;;;4.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:46:32;16.73;;;4.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:48:58;17.08;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:51:27;15.20;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:56:21;16.87;;;4.73;;
72924;SDS011;61070;50.794;7.054;2023-05-29T08:58:47;13.65;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:01:13;21.33;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:03:39;19.58;;;5.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:06:06;16.75;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:08:33;17.10;;;5.68;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:10:58;11.80;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:13:24;11.30;;;3.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:15:49;18.92;;;4.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:18:16;14.63;;;4.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:20:42;13.63;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:23:08;15.82;;;4.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:25:37;14.38;;;4.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:28:06;13.95;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:33:03;18.65;;;4.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:35:42;16.40;;;4.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:38:11;19.30;;;5.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:40:43;15.35;;;4.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:43:13;11.68;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:45:42;14.65;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:48:15;14.35;;;4.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:50:42;14.93;;;5.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:53:20;18.30;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:55:46;16.23;;;4.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T09:58:13;17.45;;;4.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:00:40;14.50;;;4.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:03:06;17.00;;;4.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:05:32;16.88;;;4.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:07:57;23.13;;;3.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:10:26;13.68;;;4.57;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:12:52;17.13;;;4.03;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:15:19;14.68;;;4.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:17:51;13.90;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:20:22;10.63;;;3.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:22:49;10.43;;;3.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:25:17;20.13;;;4.93;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:27:45;15.70;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:38:31;19.35;;;4.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:41:14;14.85;;;4.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:43:53;13.15;;;5.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:46:19;18.38;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:48:44;14.38;;;4.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:51:23;14.43;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:53:50;11.15;;;3.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:56:20;12.98;;;3.58;;
72924;SDS011;61070;50.794;7.054;2023-05-29T10:58:55;13.07;;;4.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:01:22;17.73;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:03:49;20.25;;;3.92;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:06:52;10.75;;;3.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:09:30;17.73;;;5.13;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:12:21;13.68;;;3.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:15:08;18.90;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:20:04;12.70;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:25:28;13.38;;;3.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:27:54;24.55;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:30:20;13.95;;;3.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:32:46;12.10;;;3.78;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:35:12;13.07;;;4.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:37:39;13.95;;;3.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:40:10;15.52;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:42:40;15.95;;;5.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:45:09;17.33;;;4.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:50:20;9.55;;;3.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:52:47;14.20;;;3.40;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:55:12;15.90;;;4.82;;
72924;SDS011;61070;50.794;7.054;2023-05-29T11:57:37;12.05;;;5.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:00:03;14.38;;;4.13;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:02:32;14.40;;;3.42;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:05:04;12.25;;;4.07;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:07:32;14.60;;;3.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:12:40;10.32;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:15:06;14.35;;;4.43;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:17:33;10.13;;;3.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:20:00;14.93;;;4.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:22:35;17.42;;;3.80;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:27:34;8.95;;;3.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:30:06;11.82;;;3.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:32:34;11.57;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:35:13;17.42;;;4.38;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:38:21;10.80;;;3.90;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:40:30;14.48;;;4.22;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:42:59;8.77;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:45:26;9.73;;;3.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:47:54;11.50;;;3.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:50:30;12.98;;;4.20;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:53:05;9.30;;;3.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:55:36;13.35;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T12:58:09;12.82;;;3.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:00:38;10.85;;;3.92;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:03:06;14.35;;;4.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:05:32;9.82;;;3.92;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:07:57;8.98;;;3.85;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:10:24;11.48;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:12:52;13.75;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:15:19;20.08;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:17:48;13.75;;;3.88;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:20:13;17.55;;;3.92;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:22:39;13.65;;;3.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:25:07;17.10;;;4.32;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:27:35;10.85;;;3.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:32:30;12.98;;;3.63;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:34:56;15.48;;;4.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:37:21;14.85;;;4.18;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:39:48;13.77;;;3.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:42:15;9.63;;;3.90;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:44:42;11.40;;;4.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:47:07;8.68;;;3.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:49:33;7.45;;;2.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:51:59;10.65;;;3.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:54:25;7.47;;;3.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:56:52;14.68;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T13:59:17;10.73;;;3.60;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:01:43;17.63;;;3.45;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:04:09;10.88;;;3.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:06:34;8.35;;;4.00;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:09:01;16.00;;;3.53;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:11:27;18.25;;;3.75;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:13:52;13.27;;;3.42;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:16:17;11.20;;;3.50;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:18:43;15.10;;;4.15;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:21:08;14.52;;;3.42;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:23:33;12.82;;;3.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:26:02;12.02;;;3.42;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:28:27;11.80;;;3.30;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:30:53;13.98;;;3.97;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:33:18;9.98;;;3.47;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:35:44;7.28;;;3.55;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:38:09;11.07;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:40:34;14.02;;;3.05;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:43:00;13.32;;;3.95;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:45:26;9.32;;;3.17;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:47:51;10.82;;;3.72;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:50:17;14.55;;;4.28;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:52:42;11.98;;;3.65;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:55:07;18.17;;;3.70;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:57:33;9.75;;;3.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T14:59:59;8.80;;;3.25;;
72924;SDS011;61070;50.794;7.054;2023-05-29T15:02:25;11.15;;;4.10;;
72924;SDS011;61070;50.794;7.054;2023-05-29T15:04:50;9.70;;;3.35;;
72924;SDS011;61070;50.794;7.054;2023-05-29T15:07:16;10.27;;;3.72;;