sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51579;DHT22;47998;53.242;6.386;2022-08-06T00:01:41;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:04:07;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:06:33;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:08:58;9.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:11:24;9.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:13:50;9.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:16:15;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:18:41;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:21:07;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:23:33;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:25:58;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:28:25;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:30:51;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:33:17;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:35:43;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:38:09;9.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:40:35;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:43:03;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:45:34;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:48:00;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:50:27;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T00:52:53;9.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T00:55:19;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T00:57:46;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:00:12;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:02:38;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:05:04;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:07:30;9.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:09:56;8.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:12:22;8.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:14:47;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:17:21;8.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:28:46;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:31:29;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:34:13;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:36:49;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:39:18;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:41:49;8.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:44:19;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:46:55;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:49:28;8.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:51:59;8.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:54:26;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:56:55;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T01:59:27;8.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:01:56;8.70;20.70
51579;DHT22;47998;53.242;6.386;2022-08-06T02:04:26;8.80;41.50
51579;DHT22;47998;53.242;6.386;2022-08-06T02:06:53;8.80;57.20
51579;DHT22;47998;53.242;6.386;2022-08-06T02:09:22;8.70;54.80
51579;DHT22;47998;53.242;6.386;2022-08-06T02:11:55;8.70;26.40
51579;DHT22;47998;53.242;6.386;2022-08-06T02:14:23;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:16:50;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:19:19;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:21:47;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:24:14;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:26:41;8.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:29:11;8.60;38.70
51579;DHT22;47998;53.242;6.386;2022-08-06T02:31:39;8.60;46.00
51579;DHT22;47998;53.242;6.386;2022-08-06T02:34:05;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:36:45;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:39:27;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:42:07;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:44:52;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:50:05;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:52:43;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:55:14;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T02:57:47;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:00:15;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:02:41;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:05:14;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:07:41;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:10:08;8.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:12:36;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:15:04;8.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:17:32;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:20:00;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:22:28;8.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:24:55;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:27:22;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:29:49;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:32:16;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:34:42;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:37:09;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:39:37;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:42:05;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:44:31;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:49:50;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:52:20;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:54:49;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:57:18;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T03:59:47;8.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:02:14;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:04:42;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:07:10;8.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:09:37;8.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:12:04;8.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:14:30;8.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:16:57;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:19:23;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:21:49;9.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:24:15;9.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T04:26:43;9.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:29:12;9.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:31:43;9.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:34:10;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:36:36;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:39:02;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:41:28;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:43:54;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:46:20;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:48:47;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:51:13;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:53:40;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:56:07;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T04:58:33;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:01:00;9.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:03:26;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:08:53;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:11:24;9.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:13:58;9.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:16:25;9.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:18:58;9.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:21:30;10.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:23:57;10.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:26:23;10.20;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:28:49;10.20;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:33:55;10.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:36:21;10.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:38:47;10.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:41:13;10.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:43:40;10.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:46:12;10.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:48:41;10.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:51:22;10.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:53:55;10.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T05:56:31;10.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T05:59:05;12.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:01:32;13.10;27.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:04:01;14.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:06:27;14.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:08:53;15.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:11:20;15.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:13:46;15.50;17.20
51579;DHT22;47998;53.242;6.386;2022-08-06T06:16:26;15.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:19:13;15.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:24:31;15.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:27:03;15.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:30:04;14.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:37:59;14.80;31.30
51579;DHT22;47998;53.242;6.386;2022-08-06T06:43:29;14.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:46:02;14.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:48:45;14.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:51:24;14.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T06:53:52;15.00;12.50
51579;DHT22;47998;53.242;6.386;2022-08-06T06:56:21;15.20;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T06:59:14;15.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:01:40;15.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:04:10;15.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:06:38;16.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:09:06;16.40;88.40
51579;DHT22;47998;53.242;6.386;2022-08-06T07:11:35;16.20;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:14:02;16.30;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:16:31;16.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:19:00;16.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:21:27;16.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:23:53;16.80;98.70
51579;DHT22;47998;53.242;6.386;2022-08-06T07:26:21;16.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:28:49;17.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:31:16;17.10;12.70
51579;DHT22;47998;53.242;6.386;2022-08-06T07:33:45;17.30;63.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:36:15;17.30;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:38:43;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:41:11;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:43:46;17.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:46:26;17.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:49:02;17.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:51:32;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T07:53:58;17.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:56:26;17.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T07:58:52;18.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:01:19;18.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:03:46;18.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:06:30;19.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T08:09:10;18.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T08:11:39;18.60;96.00
51579;DHT22;47998;53.242;6.386;2022-08-06T08:14:10;18.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:16:40;18.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:19:29;17.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:22:00;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:24:28;17.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:26:54;17.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:29:20;17.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:31:46;17.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:34:12;17.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:36:39;17.30;98.60
51579;DHT22;47998;53.242;6.386;2022-08-06T08:39:05;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:41:46;17.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:44:13;17.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:46:42;17.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:49:18;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:51:46;17.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:54:18;17.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:56:47;17.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T08:59:13;17.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:01:39;17.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:04:05;17.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:06:32;17.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:09:01;17.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:11:30;17.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:13:59;18.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:16:25;18.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:18:51;18.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:21:16;19.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:23:42;20.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:26:08;20.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:28:41;20.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:31:13;20.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:33:43;20.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:36:17;20.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:38:53;21.00;5.80
51579;DHT22;47998;53.242;6.386;2022-08-06T09:41:23;20.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:43:51;20.60;94.90
51579;DHT22;47998;53.242;6.386;2022-08-06T09:46:24;21.00;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:49:01;21.10;35.10
51579;DHT22;47998;53.242;6.386;2022-08-06T09:51:27;20.80;47.30
51579;DHT22;47998;53.242;6.386;2022-08-06T09:53:57;20.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:56:24;21.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T09:58:50;21.20;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:01:21;21.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:03:48;21.40;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:06:16;21.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:08:49;22.70;40.90
51579;DHT22;47998;53.242;6.386;2022-08-06T10:11:32;22.30;50.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:13:58;22.00;11.80
51579;DHT22;47998;53.242;6.386;2022-08-06T10:16:23;22.00;94.70
51579;DHT22;47998;53.242;6.386;2022-08-06T10:18:53;22.50;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:21:21;22.00;60.40
51579;DHT22;47998;53.242;6.386;2022-08-06T10:23:55;21.70;99.70
51579;DHT22;47998;53.242;6.386;2022-08-06T10:26:33;21.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T10:29:06;21.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:31:36;21.30;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:34:06;21.30;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:36:40;21.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:39:06;21.60;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:41:33;21.30;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:44:01;21.10;8.70
51579;DHT22;47998;53.242;6.386;2022-08-06T10:46:28;20.80;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:48:54;20.90;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:51:20;21.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:53:46;21.10;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:56:14;21.70;1.00
51579;DHT22;47998;53.242;6.386;2022-08-06T10:58:41;22.00;47.20
51579;DHT22;47998;53.242;6.386;2022-08-06T11:01:15;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:06:43;23.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:15:01;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:17:46;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:22:57;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:25:48;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:28:19;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:30:56;22.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:41:22;21.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:46:31;21.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:51:41;21.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:54:09;21.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T11:59:20;21.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:01:47;21.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:09:45;21.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:15:00;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:17:28;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:19:56;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:22:30;23.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:24:57;24.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:27:30;23.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:29:58;23.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:32:25;22.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:34:53;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:37:20;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:39:47;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:42:32;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:44:58;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:47:24;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:49:53;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:52:21;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:54:48;23.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:57:27;23.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T12:59:56;23.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:02:23;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:04:53;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:07:20;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:09:47;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:12:17;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:14:52;23.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:17:19;23.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:19:57;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:22:24;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:25:13;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:27:39;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:30:07;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:32:34;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:35:09;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:37:46;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:40:18;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:45:25;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:48:04;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:50:41;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:53:07;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:55:34;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T13:58:01;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:00:27;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:02:54;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:05:20;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:07:46;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:10:12;22.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:12:39;21.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:15:05;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:17:31;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:19:56;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:22:22;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:24:48;23.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:27:14;24.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:29:40;25.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:32:06;24.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:34:33;23.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:36:59;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:39:25;22.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:41:50;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:44:35;23.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:47:19;23.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:49:45;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:52:11;24.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:54:37;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:57:06;23.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T14:59:32;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:01:58;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:04:24;24.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:06:51;23.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:09:18;24.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:11:44;23.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:14:10;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:16:36;22.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:19:02;22.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:21:27;23.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:23:55;24.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:26:25;24.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:28:51;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:31:17;24.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:33:44;24.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:36:10;23.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:38:37;23.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:41:04;24.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:43:30;23.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:45:56;23.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:48:25;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:50:51;22.90;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:53:17;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:55:43;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T15:58:08;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:00:36;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:03:07;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:05:38;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:08:04;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:10:30;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:12:56;22.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:15:22;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:17:48;22.30;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:20:15;22.70;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:22:41;23.00;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:25:07;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:27:33;23.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:29:59;23.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:32:25;23.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:34:51;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:37:20;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:39:46;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:42:12;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:44:38;22.40;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:47:04;22.50;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:49:30;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:51:56;22.20;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:54:21;22.10;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:56:47;22.60;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T16:59:13;22.80;99.90
51579;DHT22;47998;53.242;6.386;2022-08-06T17:01:39;22.90;99.90