sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77727;SHT30;68312;53.502;10.030;2023-12-20T00:00:15;5.77;91.50
77727;SHT30;68312;53.502;10.030;2023-12-20T00:00:46;5.74;91.69
77727;SHT30;68312;53.502;10.030;2023-12-20T00:01:16;5.67;91.84
77727;SHT30;68312;53.502;10.030;2023-12-20T00:01:47;5.71;92.03
77727;SHT30;68312;53.502;10.030;2023-12-20T00:02:17;5.77;92.15
77727;SHT30;68312;53.502;10.030;2023-12-20T00:02:48;5.84;92.08
77727;SHT30;68312;53.502;10.030;2023-12-20T00:03:18;5.91;91.90
77727;SHT30;68312;53.502;10.030;2023-12-20T00:03:49;5.85;91.74
77727;SHT30;68312;53.502;10.030;2023-12-20T00:04:19;5.77;91.70
77727;SHT30;68312;53.502;10.030;2023-12-20T00:04:50;5.72;91.69
77727;SHT30;68312;53.502;10.030;2023-12-20T00:05:20;5.65;91.88
77727;SHT30;68312;53.502;10.030;2023-12-20T00:05:51;5.64;91.96
77727;SHT30;68312;53.502;10.030;2023-12-20T00:06:21;5.59;92.11
77727;SHT30;68312;53.502;10.030;2023-12-20T00:06:52;5.67;92.24
77727;SHT30;68312;53.502;10.030;2023-12-20T00:07:22;5.55;92.05
77727;SHT30;68312;53.502;10.030;2023-12-20T00:07:53;5.52;92.12
77727;SHT30;68312;53.502;10.030;2023-12-20T00:08:23;5.51;92.24
77727;SHT30;68312;53.502;10.030;2023-12-20T00:08:54;5.46;92.33
77727;SHT30;68312;53.502;10.030;2023-12-20T00:09:24;5.43;92.49
77727;SHT30;68312;53.502;10.030;2023-12-20T00:09:55;5.41;92.57
77727;SHT30;68312;53.502;10.030;2023-12-20T00:10:25;5.36;92.66
77727;SHT30;68312;53.502;10.030;2023-12-20T00:10:56;5.34;92.75
77727;SHT30;68312;53.502;10.030;2023-12-20T00:11:26;5.31;92.86
77727;SHT30;68312;53.502;10.030;2023-12-20T00:11:57;5.30;93.00
77727;SHT30;68312;53.502;10.030;2023-12-20T00:12:27;5.26;93.02
77727;SHT30;68312;53.502;10.030;2023-12-20T00:12:58;5.27;93.15
77727;SHT30;68312;53.502;10.030;2023-12-20T00:13:28;5.28;93.19
77727;SHT30;68312;53.502;10.030;2023-12-20T00:13:59;5.37;93.31
77727;SHT30;68312;53.502;10.030;2023-12-20T00:14:29;5.34;93.28
77727;SHT30;68312;53.502;10.030;2023-12-20T00:15:00;5.37;93.25
77727;SHT30;68312;53.502;10.030;2023-12-20T00:15:30;5.37;93.15
77727;SHT30;68312;53.502;10.030;2023-12-20T00:16:01;5.41;93.08
77727;SHT30;68312;53.502;10.030;2023-12-20T00:16:31;5.38;93.00
77727;SHT30;68312;53.502;10.030;2023-12-20T00:17:02;5.37;93.02
77727;SHT30;68312;53.502;10.030;2023-12-20T00:17:32;5.37;93.06
77727;SHT30;68312;53.502;10.030;2023-12-20T00:18:03;5.33;93.03
77727;SHT30;68312;53.502;10.030;2023-12-20T00:18:34;5.38;93.08
77727;SHT30;68312;53.502;10.030;2023-12-20T00:19:04;5.41;93.03
77727;SHT30;68312;53.502;10.030;2023-12-20T00:19:35;5.44;93.04
77727;SHT30;68312;53.502;10.030;2023-12-20T00:20:06;5.46;92.94
77727;SHT30;68312;53.502;10.030;2023-12-20T00:20:37;5.40;92.87
77727;SHT30;68312;53.502;10.030;2023-12-20T00:21:08;5.34;92.80
77727;SHT30;68312;53.502;10.030;2023-12-20T00:21:38;5.34;92.90
77727;SHT30;68312;53.502;10.030;2023-12-20T00:22:09;5.36;92.96
77727;SHT30;68312;53.502;10.030;2023-12-20T00:22:39;5.31;92.92
77727;SHT30;68312;53.502;10.030;2023-12-20T00:23:10;5.34;92.94
77727;SHT30;68312;53.502;10.030;2023-12-20T00:23:40;5.30;92.95
77727;SHT30;68312;53.502;10.030;2023-12-20T00:24:11;5.27;92.94
77727;SHT30;68312;53.502;10.030;2023-12-20T00:24:41;5.23;93.00
77727;SHT30;68312;53.502;10.030;2023-12-20T00:25:12;5.23;93.11
77727;SHT30;68312;53.502;10.030;2023-12-20T00:25:43;5.23;93.12
77727;SHT30;68312;53.502;10.030;2023-12-20T00:26:13;5.30;93.21
77727;SHT30;68312;53.502;10.030;2023-12-20T00:26:44;5.33;93.17
77727;SHT30;68312;53.502;10.030;2023-12-20T00:27:14;5.26;93.15
77727;SHT30;68312;53.502;10.030;2023-12-20T00:27:44;5.24;93.10
77727;SHT30;68312;53.502;10.030;2023-12-20T00:28:15;5.17;93.11
77727;SHT30;68312;53.502;10.030;2023-12-20T00:28:45;5.24;93.19
77727;SHT30;68312;53.502;10.030;2023-12-20T00:29:16;5.26;93.26
77727;SHT30;68312;53.502;10.030;2023-12-20T00:29:46;5.22;93.27
77727;SHT30;68312;53.502;10.030;2023-12-20T00:30:20;5.22;93.23
77727;SHT30;68312;53.502;10.030;2023-12-20T00:30:50;5.19;93.24
77727;SHT30;68312;53.502;10.030;2023-12-20T00:31:21;5.17;93.30
77727;SHT30;68312;53.502;10.030;2023-12-20T00:31:51;5.19;93.28
77727;SHT30;68312;53.502;10.030;2023-12-20T00:32:22;5.17;93.31
77727;SHT30;68312;53.502;10.030;2023-12-20T00:32:52;5.33;93.37
77727;SHT30;68312;53.502;10.030;2023-12-20T00:33:23;5.47;93.10
77727;SHT30;68312;53.502;10.030;2023-12-20T00:33:53;5.55;92.74
77727;SHT30;68312;53.502;10.030;2023-12-20T00:34:24;5.51;92.57
77727;SHT30;68312;53.502;10.030;2023-12-20T00:34:55;5.51;92.56
77727;SHT30;68312;53.502;10.030;2023-12-20T00:35:25;5.44;92.57
77727;SHT30;68312;53.502;10.030;2023-12-20T00:35:56;5.40;92.66
77727;SHT30;68312;53.502;10.030;2023-12-20T00:36:27;5.38;92.74
77727;SHT30;68312;53.502;10.030;2023-12-20T00:36:57;5.36;92.88
77727;SHT30;68312;53.502;10.030;2023-12-20T00:37:28;5.38;92.99
77727;SHT30;68312;53.502;10.030;2023-12-20T00:37:59;5.47;92.96
77727;SHT30;68312;53.502;10.030;2023-12-20T00:38:29;5.46;92.80
77727;SHT30;68312;53.502;10.030;2023-12-20T00:39:00;5.44;92.77
77727;SHT30;68312;53.502;10.030;2023-12-20T00:39:30;5.44;92.81
77727;SHT30;68312;53.502;10.030;2023-12-20T00:40:01;5.40;92.78
77727;SHT30;68312;53.502;10.030;2023-12-20T00:40:31;5.40;92.76
77727;SHT30;68312;53.502;10.030;2023-12-20T00:41:02;5.34;92.83
77727;SHT30;68312;53.502;10.030;2023-12-20T00:41:32;5.33;92.94
77727;SHT30;68312;53.502;10.030;2023-12-20T00:42:03;5.37;93.05
77727;SHT30;68312;53.502;10.030;2023-12-20T00:42:34;5.38;93.05
77727;SHT30;68312;53.502;10.030;2023-12-20T00:43:08;5.41;93.05
77727;SHT30;68312;53.502;10.030;2023-12-20T00:43:38;5.41;93.01
77727;SHT30;68312;53.502;10.030;2023-12-20T00:44:09;5.41;92.95
77727;SHT30;68312;53.502;10.030;2023-12-20T00:44:40;5.36;92.98
77727;SHT30;68312;53.502;10.030;2023-12-20T00:45:10;5.36;93.01
77727;SHT30;68312;53.502;10.030;2023-12-20T00:45:41;5.43;93.04
77727;SHT30;68312;53.502;10.030;2023-12-20T00:46:11;5.46;92.97
77727;SHT30;68312;53.502;10.030;2023-12-20T00:46:42;5.48;92.90
77727;SHT30;68312;53.502;10.030;2023-12-20T00:47:12;5.50;92.82
77727;SHT30;68312;53.502;10.030;2023-12-20T00:47:43;5.48;92.79
77727;SHT30;68312;53.502;10.030;2023-12-20T00:48:13;5.47;92.81
77727;SHT30;68312;53.502;10.030;2023-12-20T00:48:44;5.44;92.85
77727;SHT30;68312;53.502;10.030;2023-12-20T00:49:15;5.44;92.94
77727;SHT30;68312;53.502;10.030;2023-12-20T00:49:46;5.46;93.06
77727;SHT30;68312;53.502;10.030;2023-12-20T00:50:16;5.47;93.01
77727;SHT30;68312;53.502;10.030;2023-12-20T00:50:47;5.47;93.03
77727;SHT30;68312;53.502;10.030;2023-12-20T00:51:17;5.51;93.04
77727;SHT30;68312;53.502;10.030;2023-12-20T00:51:48;5.51;92.99
77727;SHT30;68312;53.502;10.030;2023-12-20T00:52:20;5.57;92.86
77727;SHT30;68312;53.502;10.030;2023-12-20T00:52:52;5.51;92.84
77727;SHT30;68312;53.502;10.030;2023-12-20T00:53:24;5.50;92.83
77727;SHT30;68312;53.502;10.030;2023-12-20T00:53:55;5.46;92.83
77727;SHT30;68312;53.502;10.030;2023-12-20T00:54:25;5.47;92.92
77727;SHT30;68312;53.502;10.030;2023-12-20T00:54:56;5.51;92.93
77727;SHT30;68312;53.502;10.030;2023-12-20T00:55:26;5.55;92.99
77727;SHT30;68312;53.502;10.030;2023-12-20T00:55:57;5.54;92.88
77727;SHT30;68312;53.502;10.030;2023-12-20T00:56:29;5.52;92.81
77727;SHT30;68312;53.502;10.030;2023-12-20T00:56:59;5.62;92.74
77727;SHT30;68312;53.502;10.030;2023-12-20T00:57:29;5.68;92.33
77727;SHT30;68312;53.502;10.030;2023-12-20T00:58:01;5.68;92.17
77727;SHT30;68312;53.502;10.030;2023-12-20T00:58:31;5.81;91.85
77727;SHT30;68312;53.502;10.030;2023-12-20T00:59:02;5.86;91.44
77727;SHT30;68312;53.502;10.030;2023-12-20T00:59:32;5.81;91.29
77727;SHT30;68312;53.502;10.030;2023-12-20T01:00:04;5.85;91.27
77727;SHT30;68312;53.502;10.030;2023-12-20T01:00:35;5.94;90.73
77727;SHT30;68312;53.502;10.030;2023-12-20T01:01:05;5.92;90.48
77727;SHT30;68312;53.502;10.030;2023-12-20T01:01:36;5.89;90.62
77727;SHT30;68312;53.502;10.030;2023-12-20T01:02:07;5.88;90.68
77727;SHT30;68312;53.502;10.030;2023-12-20T01:02:37;5.94;90.64
77727;SHT30;68312;53.502;10.030;2023-12-20T01:03:07;5.95;90.39
77727;SHT30;68312;53.502;10.030;2023-12-20T01:03:38;5.95;90.34
77727;SHT30;68312;53.502;10.030;2023-12-20T01:04:09;6.05;89.93
77727;SHT30;68312;53.502;10.030;2023-12-20T01:04:40;6.12;89.59
77727;SHT30;68312;53.502;10.030;2023-12-20T01:05:10;6.07;89.45
77727;SHT30;68312;53.502;10.030;2023-12-20T01:05:41;6.03;89.55
77727;SHT30;68312;53.502;10.030;2023-12-20T01:06:11;5.99;89.66
77727;SHT30;68312;53.502;10.030;2023-12-20T01:06:42;5.94;89.76
77727;SHT30;68312;53.502;10.030;2023-12-20T01:07:12;5.95;89.95
77727;SHT30;68312;53.502;10.030;2023-12-20T01:07:43;5.99;89.89
77727;SHT30;68312;53.502;10.030;2023-12-20T01:08:13;6.01;89.80
77727;SHT30;68312;53.502;10.030;2023-12-20T01:08:44;5.99;89.84
77727;SHT30;68312;53.502;10.030;2023-12-20T01:09:14;6.09;89.73
77727;SHT30;68312;53.502;10.030;2023-12-20T01:09:45;6.05;89.53
77727;SHT30;68312;53.502;10.030;2023-12-20T01:10:15;5.98;89.50
77727;SHT30;68312;53.502;10.030;2023-12-20T01:10:47;5.96;89.70
77727;SHT30;68312;53.502;10.030;2023-12-20T01:11:17;5.92;89.76
77727;SHT30;68312;53.502;10.030;2023-12-20T01:11:48;5.91;89.62
77727;SHT30;68312;53.502;10.030;2023-12-20T01:12:19;5.98;89.53
77727;SHT30;68312;53.502;10.030;2023-12-20T01:12:50;5.98;89.34
77727;SHT30;68312;53.502;10.030;2023-12-20T01:13:21;5.99;89.36
77727;SHT30;68312;53.502;10.030;2023-12-20T01:13:51;5.95;89.39
77727;SHT30;68312;53.502;10.030;2023-12-20T01:14:22;5.85;89.55
77727;SHT30;68312;53.502;10.030;2023-12-20T01:14:52;6.02;89.46
77727;SHT30;68312;53.502;10.030;2023-12-20T01:15:22;6.02;89.01
77727;SHT30;68312;53.502;10.030;2023-12-20T01:15:53;5.98;89.11
77727;SHT30;68312;53.502;10.030;2023-12-20T01:16:24;5.95;89.28
77727;SHT30;68312;53.502;10.030;2023-12-20T01:16:54;5.98;89.34
77727;SHT30;68312;53.502;10.030;2023-12-20T01:17:24;5.95;89.35
77727;SHT30;68312;53.502;10.030;2023-12-20T01:17:55;5.95;89.35
77727;SHT30;68312;53.502;10.030;2023-12-20T01:18:27;5.91;89.28
77727;SHT30;68312;53.502;10.030;2023-12-20T01:18:58;5.86;89.34
77727;SHT30;68312;53.502;10.030;2023-12-20T01:19:29;5.79;89.36
77727;SHT30;68312;53.502;10.030;2023-12-20T01:20:00;5.74;89.45
77727;SHT30;68312;53.502;10.030;2023-12-20T01:20:30;5.74;89.73
77727;SHT30;68312;53.502;10.030;2023-12-20T01:21:02;5.75;89.87
77727;SHT30;68312;53.502;10.030;2023-12-20T01:21:34;5.75;89.74
77727;SHT30;68312;53.502;10.030;2023-12-20T01:22:04;5.69;89.83
77727;SHT30;68312;53.502;10.030;2023-12-20T01:22:35;5.65;89.85
77727;SHT30;68312;53.502;10.030;2023-12-20T01:23:05;5.65;89.99
77727;SHT30;68312;53.502;10.030;2023-12-20T01:23:36;5.65;90.10
77727;SHT30;68312;53.502;10.030;2023-12-20T01:24:06;5.62;90.15
77727;SHT30;68312;53.502;10.030;2023-12-20T01:24:37;5.61;90.11
77727;SHT30;68312;53.502;10.030;2023-12-20T01:25:08;5.58;90.33
77727;SHT30;68312;53.502;10.030;2023-12-20T01:25:39;5.68;90.26
77727;SHT30;68312;53.502;10.030;2023-12-20T01:26:09;5.64;90.15
77727;SHT30;68312;53.502;10.030;2023-12-20T01:26:40;5.59;90.12
77727;SHT30;68312;53.502;10.030;2023-12-20T01:27:10;5.54;90.28
77727;SHT30;68312;53.502;10.030;2023-12-20T01:27:41;5.57;90.31
77727;SHT30;68312;53.502;10.030;2023-12-20T01:28:11;5.55;90.45
77727;SHT30;68312;53.502;10.030;2023-12-20T01:28:42;5.59;90.39
77727;SHT30;68312;53.502;10.030;2023-12-20T01:29:13;5.54;90.36
77727;SHT30;68312;53.502;10.030;2023-12-20T01:29:44;5.51;90.39
77727;SHT30;68312;53.502;10.030;2023-12-20T01:30:15;5.55;90.55
77727;SHT30;68312;53.502;10.030;2023-12-20T01:30:45;5.58;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T01:31:15;5.58;90.48
77727;SHT30;68312;53.502;10.030;2023-12-20T01:31:46;5.58;90.41
77727;SHT30;68312;53.502;10.030;2023-12-20T01:32:16;5.52;90.29
77727;SHT30;68312;53.502;10.030;2023-12-20T01:32:47;5.46;90.29
77727;SHT30;68312;53.502;10.030;2023-12-20T01:33:17;5.40;90.25
77727;SHT30;68312;53.502;10.030;2023-12-20T01:33:48;5.38;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T01:34:18;5.43;90.83
77727;SHT30;68312;53.502;10.030;2023-12-20T01:34:49;5.57;90.80
77727;SHT30;68312;53.502;10.030;2023-12-20T01:35:19;5.64;90.57
77727;SHT30;68312;53.502;10.030;2023-12-20T01:35:50;5.55;90.46
77727;SHT30;68312;53.502;10.030;2023-12-20T01:36:20;5.54;90.46
77727;SHT30;68312;53.502;10.030;2023-12-20T01:36:51;5.50;90.55
77727;SHT30;68312;53.502;10.030;2023-12-20T01:37:21;5.50;90.71
77727;SHT30;68312;53.502;10.030;2023-12-20T01:37:54;5.47;90.67
77727;SHT30;68312;53.502;10.030;2023-12-20T01:38:27;5.50;90.75
77727;SHT30;68312;53.502;10.030;2023-12-20T01:38:57;5.48;90.64
77727;SHT30;68312;53.502;10.030;2023-12-20T01:39:28;5.47;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T01:39:58;5.40;90.53
77727;SHT30;68312;53.502;10.030;2023-12-20T01:40:29;5.34;90.70
77727;SHT30;68312;53.502;10.030;2023-12-20T01:40:59;5.43;91.01
77727;SHT30;68312;53.502;10.030;2023-12-20T01:41:30;5.50;90.87
77727;SHT30;68312;53.502;10.030;2023-12-20T01:42:00;5.50;90.82
77727;SHT30;68312;53.502;10.030;2023-12-20T01:42:31;5.43;90.71
77727;SHT30;68312;53.502;10.030;2023-12-20T01:43:08;5.41;90.84
77727;SHT30;68312;53.502;10.030;2023-12-20T01:43:39;5.36;90.84
77727;SHT30;68312;53.502;10.030;2023-12-20T01:44:10;5.28;90.87
77727;SHT30;68312;53.502;10.030;2023-12-20T01:44:40;5.36;91.12
77727;SHT30;68312;53.502;10.030;2023-12-20T01:45:11;5.44;91.21
77727;SHT30;68312;53.502;10.030;2023-12-20T01:45:41;5.51;90.99
77727;SHT30;68312;53.502;10.030;2023-12-20T01:46:12;5.47;90.82
77727;SHT30;68312;53.502;10.030;2023-12-20T01:46:43;5.50;90.86
77727;SHT30;68312;53.502;10.030;2023-12-20T01:47:13;5.44;90.81
77727;SHT30;68312;53.502;10.030;2023-12-20T01:47:44;5.43;90.96
77727;SHT30;68312;53.502;10.030;2023-12-20T01:48:16;5.48;91.01
77727;SHT30;68312;53.502;10.030;2023-12-20T01:48:48;5.43;91.04
77727;SHT30;68312;53.502;10.030;2023-12-20T01:49:19;5.44;91.12
77727;SHT30;68312;53.502;10.030;2023-12-20T01:49:50;5.43;91.07
77727;SHT30;68312;53.502;10.030;2023-12-20T01:50:21;5.40;91.05
77727;SHT30;68312;53.502;10.030;2023-12-20T01:50:54;5.48;91.07
77727;SHT30;68312;53.502;10.030;2023-12-20T01:51:25;5.54;90.78
77727;SHT30;68312;53.502;10.030;2023-12-20T01:51:57;5.48;90.67
77727;SHT30;68312;53.502;10.030;2023-12-20T01:52:28;5.48;90.71
77727;SHT30;68312;53.502;10.030;2023-12-20T01:53:00;5.46;90.76
77727;SHT30;68312;53.502;10.030;2023-12-20T01:53:32;5.47;90.82
77727;SHT30;68312;53.502;10.030;2023-12-20T01:54:04;5.40;90.73
77727;SHT30;68312;53.502;10.030;2023-12-20T01:54:35;5.41;90.93
77727;SHT30;68312;53.502;10.030;2023-12-20T01:55:06;5.46;90.96
77727;SHT30;68312;53.502;10.030;2023-12-20T01:55:44;5.52;90.90
77727;SHT30;68312;53.502;10.030;2023-12-20T01:56:16;5.50;90.75
77727;SHT30;68312;53.502;10.030;2023-12-20T01:56:48;5.40;90.65
77727;SHT30;68312;53.502;10.030;2023-12-20T01:57:21;5.34;90.70
77727;SHT30;68312;53.502;10.030;2023-12-20T01:57:51;5.36;90.96
77727;SHT30;68312;53.502;10.030;2023-12-20T01:58:23;5.41;91.10
77727;SHT30;68312;53.502;10.030;2023-12-20T01:58:54;5.43;91.04
77727;SHT30;68312;53.502;10.030;2023-12-20T01:59:26;5.46;90.97
77727;SHT30;68312;53.502;10.030;2023-12-20T01:59:57;5.48;90.96
77727;SHT30;68312;53.502;10.030;2023-12-20T02:00:29;5.54;90.95
77727;SHT30;68312;53.502;10.030;2023-12-20T02:01:01;5.55;90.81
77727;SHT30;68312;53.502;10.030;2023-12-20T02:01:32;5.59;90.79
77727;SHT30;68312;53.502;10.030;2023-12-20T02:02:03;5.64;90.58
77727;SHT30;68312;53.502;10.030;2023-12-20T02:02:36;5.61;90.54
77727;SHT30;68312;53.502;10.030;2023-12-20T02:03:09;5.64;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T02:03:41;5.62;90.47
77727;SHT30;68312;53.502;10.030;2023-12-20T02:04:13;5.52;90.55
77727;SHT30;68312;53.502;10.030;2023-12-20T02:04:44;5.65;90.74
77727;SHT30;68312;53.502;10.030;2023-12-20T02:05:16;5.65;90.62
77727;SHT30;68312;53.502;10.030;2023-12-20T02:05:47;5.65;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T02:06:21;5.67;90.50
77727;SHT30;68312;53.502;10.030;2023-12-20T02:06:55;5.61;90.57
77727;SHT30;68312;53.502;10.030;2023-12-20T02:07:27;5.58;90.71
77727;SHT30;68312;53.502;10.030;2023-12-20T02:07:58;5.54;90.86
77727;SHT30;68312;53.502;10.030;2023-12-20T02:08:28;5.61;90.77
77727;SHT30;68312;53.502;10.030;2023-12-20T02:08:59;5.61;90.67
77727;SHT30;68312;53.502;10.030;2023-12-20T02:09:30;5.65;90.56
77727;SHT30;68312;53.502;10.030;2023-12-20T02:10:01;5.71;90.42
77727;SHT30;68312;53.502;10.030;2023-12-20T02:10:32;5.79;90.10
77727;SHT30;68312;53.502;10.030;2023-12-20T02:11:03;5.77;89.89
77727;SHT30;68312;53.502;10.030;2023-12-20T02:11:34;5.77;89.86
77727;SHT30;68312;53.502;10.030;2023-12-20T02:12:06;5.68;89.96
77727;SHT30;68312;53.502;10.030;2023-12-20T02:12:36;5.59;90.01
77727;SHT30;68312;53.502;10.030;2023-12-20T02:13:07;5.57;90.22
77727;SHT30;68312;53.502;10.030;2023-12-20T02:13:37;5.57;90.36
77727;SHT30;68312;53.502;10.030;2023-12-20T02:14:08;5.59;90.37
77727;SHT30;68312;53.502;10.030;2023-12-20T02:14:39;5.64;90.37
77727;SHT30;68312;53.502;10.030;2023-12-20T02:15:09;5.65;90.30
77727;SHT30;68312;53.502;10.030;2023-12-20T02:15:40;5.64;90.16
77727;SHT30;68312;53.502;10.030;2023-12-20T02:16:13;5.58;90.16
77727;SHT30;68312;53.502;10.030;2023-12-20T02:16:44;5.50;90.26
77727;SHT30;68312;53.502;10.030;2023-12-20T02:17:16;5.52;90.48
77727;SHT30;68312;53.502;10.030;2023-12-20T02:17:47;5.54;90.56
77727;SHT30;68312;53.502;10.030;2023-12-20T02:18:18;5.52;90.55
77727;SHT30;68312;53.502;10.030;2023-12-20T02:18:49;5.57;90.47
77727;SHT30;68312;53.502;10.030;2023-12-20T02:19:19;5.64;90.33
77727;SHT30;68312;53.502;10.030;2023-12-20T02:19:50;5.62;90.09
77727;SHT30;68312;53.502;10.030;2023-12-20T02:20:21;5.65;90.20
77727;SHT30;68312;53.502;10.030;2023-12-20T02:20:51;5.62;90.12
77727;SHT30;68312;53.502;10.030;2023-12-20T02:21:31;5.61;89.99
77727;SHT30;68312;53.502;10.030;2023-12-20T02:22:10;5.54;90.04
77727;SHT30;68312;53.502;10.030;2023-12-20T02:22:41;5.43;90.08
77727;SHT30;68312;53.502;10.030;2023-12-20T02:23:12;5.48;90.34
77727;SHT30;68312;53.502;10.030;2023-12-20T02:23:42;5.46;90.37
77727;SHT30;68312;53.502;10.030;2023-12-20T02:24:13;5.48;90.49
77727;SHT30;68312;53.502;10.030;2023-12-20T02:24:43;5.50;90.44
77727;SHT30;68312;53.502;10.030;2023-12-20T02:25:14;5.46;90.46
77727;SHT30;68312;53.502;10.030;2023-12-20T02:25:45;5.48;90.51
77727;SHT30;68312;53.502;10.030;2023-12-20T02:26:16;5.51;90.40
77727;SHT30;68312;53.502;10.030;2023-12-20T02:26:47;5.57;90.37
77727;SHT30;68312;53.502;10.030;2023-12-20T02:27:19;5.55;90.20
77727;SHT30;68312;53.502;10.030;2023-12-20T02:27:50;5.55;90.19
77727;SHT30;68312;53.502;10.030;2023-12-20T02:28:21;5.51;90.28
77727;SHT30;68312;53.502;10.030;2023-12-20T02:28:52;5.52;90.36
77727;SHT30;68312;53.502;10.030;2023-12-20T02:29:23;5.58;90.32
77727;SHT30;68312;53.502;10.030;2023-12-20T02:29:54;5.65;89.96
77727;SHT30;68312;53.502;10.030;2023-12-20T02:30:24;5.59;89.87
77727;SHT30;68312;53.502;10.030;2023-12-20T02:30:55;5.55;89.87
77727;SHT30;68312;53.502;10.030;2023-12-20T02:31:25;5.48;89.97
77727;SHT30;68312;53.502;10.030;2023-12-20T02:31:56;5.44;90.15
77727;SHT30;68312;53.502;10.030;2023-12-20T02:32:27;5.44;90.47
77727;SHT30;68312;53.502;10.030;2023-12-20T02:33:00;5.52;90.56
77727;SHT30;68312;53.502;10.030;2023-12-20T02:33:31;5.68;90.13
77727;SHT30;68312;53.502;10.030;2023-12-20T02:34:01;5.72;89.82
77727;SHT30;68312;53.502;10.030;2023-12-20T02:34:32;5.68;89.71
77727;SHT30;68312;53.502;10.030;2023-12-20T02:35:03;5.62;89.84
77727;SHT30;68312;53.502;10.030;2023-12-20T02:35:33;5.59;89.97
77727;SHT30;68312;53.502;10.030;2023-12-20T02:36:04;5.54;90.02
77727;SHT30;68312;53.502;10.030;2023-12-20T02:36:34;5.51;90.26
77727;SHT30;68312;53.502;10.030;2023-12-20T02:37:05;5.58;90.52
77727;SHT30;68312;53.502;10.030;2023-12-20T02:37:35;5.55;90.46
77727;SHT30;68312;53.502;10.030;2023-12-20T02:38:06;5.65;90.43
77727;SHT30;68312;53.502;10.030;2023-12-20T02:38:36;5.69;90.20
77727;SHT30;68312;53.502;10.030;2023-12-20T02:39:07;5.67;90.10
77727;SHT30;68312;53.502;10.030;2023-12-20T02:39:38;5.72;90.07
77727;SHT30;68312;53.502;10.030;2023-12-20T02:40:09;5.81;89.63
77727;SHT30;68312;53.502;10.030;2023-12-20T02:40:40;5.78;89.44
77727;SHT30;68312;53.502;10.030;2023-12-20T02:41:11;5.72;89.57
77727;SHT30;68312;53.502;10.030;2023-12-20T02:41:41;5.72;89.77
77727;SHT30;68312;53.502;10.030;2023-12-20T02:42:12;5.75;89.73
77727;SHT30;68312;53.502;10.030;2023-12-20T02:42:42;5.74;89.55
77727;SHT30;68312;53.502;10.030;2023-12-20T02:43:13;5.69;89.56
77727;SHT30;68312;53.502;10.030;2023-12-20T02:43:43;5.71;89.77
77727;SHT30;68312;53.502;10.030;2023-12-20T02:44:14;5.75;89.53
77727;SHT30;68312;53.502;10.030;2023-12-20T02:44:44;5.68;89.48
77727;SHT30;68312;53.502;10.030;2023-12-20T02:45:15;5.68;89.66
77727;SHT30;68312;53.502;10.030;2023-12-20T02:45:45;5.68;89.77
77727;SHT30;68312;53.502;10.030;2023-12-20T02:46:17;5.69;89.66
77727;SHT30;68312;53.502;10.030;2023-12-20T02:46:48;5.68;89.62
77727;SHT30;68312;53.502;10.030;2023-12-20T02:47:18;5.72;89.59
77727;SHT30;68312;53.502;10.030;2023-12-20T02:47:49;5.59;89.62
77727;SHT30;68312;53.502;10.030;2023-12-20T02:48:19;5.61;89.78
77727;SHT30;68312;53.502;10.030;2023-12-20T02:48:50;5.62;89.83
77727;SHT30;68312;53.502;10.030;2023-12-20T02:49:20;5.58;89.80
77727;SHT30;68312;53.502;10.030;2023-12-20T02:49:51;5.58;90.00
77727;SHT30;68312;53.502;10.030;2023-12-20T02:50:23;5.64;90.00
77727;SHT30;68312;53.502;10.030;2023-12-20T02:50:54;5.64;89.87
77727;SHT30;68312;53.502;10.030;2023-12-20T02:51:24;5.68;89.85
77727;SHT30;68312;53.502;10.030;2023-12-20T02:51:55;5.68;89.67
77727;SHT30;68312;53.502;10.030;2023-12-20T02:52:27;5.58;89.59
77727;SHT30;68312;53.502;10.030;2023-12-20T02:52:58;5.59;89.80
77727;SHT30;68312;53.502;10.030;2023-12-20T02:53:28;5.58;89.79
77727;SHT30;68312;53.502;10.030;2023-12-20T02:53:59;5.64;89.82
77727;SHT30;68312;53.502;10.030;2023-12-20T02:54:29;5.62;89.73
77727;SHT30;68312;53.502;10.030;2023-12-20T02:55:00;5.59;89.61
77727;SHT30;68312;53.502;10.030;2023-12-20T02:55:30;5.59;89.66
77727;SHT30;68312;53.502;10.030;2023-12-20T02:56:01;5.59;89.85
77727;SHT30;68312;53.502;10.030;2023-12-20T02:56:34;5.62;89.83
77727;SHT30;68312;53.502;10.030;2023-12-20T02:57:06;5.67;89.69
77727;SHT30;68312;53.502;10.030;2023-12-20T02:57:36;5.75;89.40
77727;SHT30;68312;53.502;10.030;2023-12-20T02:58:11;5.68;89.11
77727;SHT30;68312;53.502;10.030;2023-12-20T02:58:42;5.64;89.28
77727;SHT30;68312;53.502;10.030;2023-12-20T02:59:12;5.61;89.55
77727;SHT30;68312;53.502;10.030;2023-12-20T02:59:43;5.55;89.61
77727;SHT30;68312;53.502;10.030;2023-12-20T03:00:14;5.55;89.75
77727;SHT30;68312;53.502;10.030;2023-12-20T03:00:44;5.65;89.73
77727;SHT30;68312;53.502;10.030;2023-12-20T03:01:15;5.65;89.53
77727;SHT30;68312;53.502;10.030;2023-12-20T03:01:46;5.58;89.56
77727;SHT30;68312;53.502;10.030;2023-12-20T03:02:16;5.52;89.65
77727;SHT30;68312;53.502;10.030;2023-12-20T03:02:47;5.62;89.78
77727;SHT30;68312;53.502;10.030;2023-12-20T03:03:17;5.64;89.65
77727;SHT30;68312;53.502;10.030;2023-12-20T03:03:48;5.59;89.63
77727;SHT30;68312;53.502;10.030;2023-12-20T03:04:18;5.59;89.77
77727;SHT30;68312;53.502;10.030;2023-12-20T03:04:48;5.61;89.79
77727;SHT30;68312;53.502;10.030;2023-12-20T03:05:19;5.52;89.69
77727;SHT30;68312;53.502;10.030;2023-12-20T03:05:51;5.57;89.79
77727;SHT30;68312;53.502;10.030;2023-12-20T03:06:22;5.59;89.83
77727;SHT30;68312;53.502;10.030;2023-12-20T03:06:52;5.58;89.69
77727;SHT30;68312;53.502;10.030;2023-12-20T03:07:23;5.58;89.75
77727;SHT30;68312;53.502;10.030;2023-12-20T03:07:53;5.52;89.66
77727;SHT30;68312;53.502;10.030;2023-12-20T03:08:24;5.51;89.83
77727;SHT30;68312;53.502;10.030;2023-12-20T03:08:54;5.44;89.90
77727;SHT30;68312;53.502;10.030;2023-12-20T03:09:25;5.46;90.07
77727;SHT30;68312;53.502;10.030;2023-12-20T03:09:55;5.41;90.05
77727;SHT30;68312;53.502;10.030;2023-12-20T03:10:25;5.36;90.27
77727;SHT30;68312;53.502;10.030;2023-12-20T03:10:56;5.37;90.45
77727;SHT30;68312;53.502;10.030;2023-12-20T03:11:27;5.36;90.53
77727;SHT30;68312;53.502;10.030;2023-12-20T03:11:58;5.50;90.39
77727;SHT30;68312;53.502;10.030;2023-12-20T03:12:29;5.71;89.30
77727;SHT30;68312;53.502;10.030;2023-12-20T03:13:01;5.65;89.10
77727;SHT30;68312;53.502;10.030;2023-12-20T03:13:32;5.64;89.21
77727;SHT30;68312;53.502;10.030;2023-12-20T03:14:03;5.72;89.32
77727;SHT30;68312;53.502;10.030;2023-12-20T03:14:33;5.69;89.05
77727;SHT30;68312;53.502;10.030;2023-12-20T03:15:04;5.69;89.13