sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40649;SDS011;26342;42.826;23.992;2022-11-02T00:01:45;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:04:10;2.35;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:06:36;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:09:01;0.38;;;0.32;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:11:27;1.60;;;1.27;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:13:52;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:16:18;2.63;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:18:46;2.45;;;0.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:21:15;0.55;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:23:43;0.55;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:26:10;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:28:37;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:31:02;1.27;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:33:27;0.65;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:35:53;1.90;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:38:19;3.97;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:40:45;1.95;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:43:10;0.70;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:45:36;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:48:01;0.68;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:50:27;7.45;;;1.70;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:52:52;3.25;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:55:17;1.00;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T00:57:43;0.60;;;0.47;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:00:09;2.53;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:02:35;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:05:01;1.45;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:07:28;2.28;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:09:53;0.38;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:12:19;2.17;;;0.93;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:14:45;0.05;;;0.05;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:17:11;1.75;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:19:37;1.08;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:22:02;3.00;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:24:28;1.50;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:26:53;0.35;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:29:19;3.20;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:31:44;0.82;;;0.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:34:10;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:36:36;2.28;;;1.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:39:02;1.58;;;1.48;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:41:27;1.70;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:43:54;0.85;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:46:21;12.27;;;1.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:49:09;8.05;;;0.68;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:51:48;1.00;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:54:31;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:57:06;1.90;;;0.88;;
40649;SDS011;26342;42.826;23.992;2022-11-02T01:59:36;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:02:10;1.65;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:04:41;9.75;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:07:07;0.40;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:09:36;2.38;;;1.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:12:01;0.45;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:14:27;2.63;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:17:08;7.53;;;1.13;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:30:45;0.15;;;0.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:33:37;2.13;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:36:14;4.45;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:38:52;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:41:33;1.65;;;1.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:44:03;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:46:36;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:49:10;0.73;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:51:39;1.08;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:54:09;0.13;;;0.13;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:56:49;2.65;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T02:59:31;0.22;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:02:00;0.38;;;0.32;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:04:29;0.80;;;0.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:06:55;0.57;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:09:44;1.55;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:17:47;2.58;;;1.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:21:00;2.22;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:23:43;0.28;;;0.28;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:26:30;3.88;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:31:41;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:37:17;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:39:47;2.83;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:42:19;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:47:15;1.27;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:49:45;1.85;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:52:15;0.88;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:54:59;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T03:57:40;2.42;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:00:13;2.63;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:02:44;0.63;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:05:12;0.50;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:07:39;1.55;;;1.42;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:10:26;3.63;;;2.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:12:52;4.13;;;1.88;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:15:36;5.93;;;1.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:18:01;0.55;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:20:49;3.97;;;1.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:23:16;0.98;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:26:00;1.48;;;1.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:28:26;1.75;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:30:51;2.92;;;1.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:33:17;5.57;;;2.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:36:00;3.00;;;1.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:38:28;2.25;;;2.03;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:41:06;1.17;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:43:52;2.80;;;1.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:46:18;2.30;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:48:44;1.20;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:51:10;1.38;;;1.27;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:53:35;0.63;;;0.32;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:56:01;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T04:58:26;2.60;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:00:51;2.00;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:03:17;2.08;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:05:42;1.02;;;0.90;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:08:08;0.65;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:10:33;1.55;;;1.25;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:12:59;0.93;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:15:25;1.50;;;1.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:17:50;1.17;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:20:16;0.65;;;0.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:22:42;0.68;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:25:08;2.17;;;1.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:27:34;3.25;;;2.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:30:00;1.77;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:32:25;2.72;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:34:51;1.15;;;1.05;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:37:17;4.50;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:39:42;4.18;;;2.05;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:42:08;0.80;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:44:33;1.42;;;1.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:46:58;2.15;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:49:26;1.98;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:51:51;3.45;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:54:17;3.88;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:56:42;0.93;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T05:59:08;2.03;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:01:34;2.33;;;1.67;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:03:59;6.13;;;3.05;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:06:25;4.00;;;2.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:08:50;2.92;;;2.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:11:15;6.40;;;3.25;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:13:41;3.30;;;2.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:16:08;8.02;;;3.22;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:18:35;3.20;;;2.28;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:21:02;4.32;;;2.97;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:23:27;6.43;;;3.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:25:54;3.45;;;2.67;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:28:21;3.65;;;2.70;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:30:47;6.55;;;3.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:33:13;7.35;;;3.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:35:41;4.60;;;3.92;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:38:09;9.88;;;4.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:40:34;9.02;;;3.78;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:42:59;4.68;;;3.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:45:25;10.60;;;4.03;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:47:50;21.60;;;4.78;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:50:15;5.25;;;4.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:52:44;33.17;;;7.32;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:55:11;9.50;;;6.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T06:57:38;17.23;;;7.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:00:05;21.60;;;7.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:02:33;27.35;;;8.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:04:58;13.95;;;7.03;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:07:24;18.30;;;4.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:09:49;4.75;;;4.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:12:15;30.63;;;8.18;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:14:40;14.20;;;7.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:17:05;6.05;;;4.25;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:19:31;9.93;;;6.72;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:21:56;5.80;;;4.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:24:22;11.68;;;3.97;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:26:47;11.38;;;2.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:29:16;6.63;;;3.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:31:42;6.07;;;4.88;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:34:08;7.18;;;3.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:36:34;8.90;;;5.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:38:59;6.65;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:41:25;5.45;;;3.42;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:43:50;6.18;;;3.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:46:16;18.52;;;4.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:48:41;6.50;;;4.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:51:06;4.93;;;4.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:53:35;4.72;;;3.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:56:00;2.90;;;2.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T07:58:26;1.63;;;1.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:00:51;1.67;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:03:18;1.60;;;1.42;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:05:44;4.55;;;1.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:08:19;3.33;;;1.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:10:47;2.45;;;1.70;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:13:18;1.23;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:15:49;1.20;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:20:44;2.60;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:23:10;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:25:36;0.88;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:28:03;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:30:30;2.05;;;1.83;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:33:03;7.13;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:35:30;1.85;;;1.48;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:37:55;9.95;;;1.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:40:22;4.47;;;1.95;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:42:47;0.93;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:45:13;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:47:39;5.03;;;2.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:50:06;0.85;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:52:36;4.47;;;1.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:55:02;1.88;;;1.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:57:28;2.05;;;1.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T08:59:54;2.40;;;1.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:02:19;1.88;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:04:45;4.10;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:07:10;1.00;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:09:35;3.40;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:12:01;3.33;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:14:26;2.42;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:16:52;4.65;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:19:17;1.58;;;1.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:21:42;4.65;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:24:08;2.10;;;0.90;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:26:34;0.98;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:28:59;5.28;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:31:24;1.63;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:33:50;0.22;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:36:15;1.70;;;1.25;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:38:41;1.05;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:46:29;0.75;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:48:59;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:51:33;0.77;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:56:28;4.03;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T09:58:56;0.57;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:17:56;1.23;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:20:25;0.43;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:22:57;0.57;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:25:27;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:27:53;0.43;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:30:28;1.48;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:32:54;0.70;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:35:33;0.47;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:43:54;2.47;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:49:12;2.40;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:51:38;0.45;;;0.28;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:54:07;1.15;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:56:37;1.67;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T10:59:15;1.33;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:04:25;5.25;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:06:52;1.15;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:09:23;1.52;;;1.27;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:11:55;0.75;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:14:26;1.67;;;1.42;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:16:54;0.45;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:21:56;1.13;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:24:29;1.20;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:29:48;0.38;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:32:17;0.85;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:34:49;5.03;;;1.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:37:30;1.25;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:40:06;8.07;;;1.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:42:42;2.83;;;2.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:47:51;2.67;;;1.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:50:19;0.70;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T11:52:45;3.92;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:00:35;0.13;;;0.13;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:03:02;2.35;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:05:30;4.28;;;0.32;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:36:25;3.95;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:38:58;0.22;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:43:59;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:47:04;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:52:25;0.35;;;0.25;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:55:02;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T12:57:35;4.72;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:00:06;0.32;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:05:17;0.90;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:10:25;1.40;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:12:56;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:15:24;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:23:05;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:25:40;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:31:15;4.38;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:33:50;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:36:18;0.73;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:38:52;0.15;;;0.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:49:50;0.93;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:52:21;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:54:57;2.75;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T13:59:58;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:02:24;0.28;;;0.28;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:04:54;3.17;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:09:49;3.78;;;2.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:20:35;3.13;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:25:55;2.50;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:30:46;2.40;;;1.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:33:18;35.00;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:38:50;0.75;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:47:10;3.30;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:49:45;1.30;;;1.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:54:37;9.57;;;2.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:57:17;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-11-02T14:59:51;0.35;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:02:31;0.43;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:05:02;8.52;;;1.15;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:12:43;11.00;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:20:31;0.75;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:23:18;0.90;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:25:49;0.55;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:28:18;1.80;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:31:06;6.97;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:33:44;1.08;;;0.68;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:36:14;11.63;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:38:50;1.80;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:41:28;1.35;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:49:28;0.95;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T15:58:00;1.45;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:00:41;1.13;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:03:07;1.40;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:08:03;0.43;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:13:17;2.40;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:15:44;3.03;;;2.08;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:21:12;6.55;;;2.47;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:23:42;3.95;;;2.83;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:26:15;2.92;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:28:45;8.10;;;1.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:31:19;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:33:53;0.57;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:36:27;0.75;;;0.45;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:41:20;3.53;;;1.02;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:43:48;6.00;;;1.17;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:46:15;2.42;;;1.02;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:48:59;0.55;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:51:27;1.08;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:53:53;0.40;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:56:27;0.63;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T16:59:02;1.90;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:01:36;2.17;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:04:45;1.10;;;0.90;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:06:57;1.60;;;1.33;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:09:33;0.73;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:12:03;1.42;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:14:34;1.50;;;0.68;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:17:05;1.20;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:22:10;1.58;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:24:39;0.52;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:27:15;15.27;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:29:45;1.42;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:32:14;2.92;;;1.90;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:34:47;3.38;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:37:27;1.13;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:39:54;1.63;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:42:21;1.92;;;1.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:47:50;1.50;;;1.40;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:50:16;1.65;;;1.35;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:52:41;1.92;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:55:12;0.77;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-11-02T17:57:38;1.17;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-11-02T18:00:04;1.55;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-11-02T18:02:30;6.00;;;2.10;;
40649;SDS011;26342;42.826;23.992;2022-11-02T18:04:56;8.27;;;2.97;;
40649;SDS011;26342;42.826;23.992;2022-11-02T18:07:21;3.58;;;1.70;;