sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-04-07T00:00:27;100630.0;;;1.7;70.4
28456;BME280;15682;56.742;38.866;2023-04-07T00:02:27;100630.0;;;1.7;71.4
28456;BME280;15682;56.742;38.866;2023-04-07T00:04:26;100630.0;;;1.7;70.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:06:27;100630.0;;;1.7;70.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:08:26;100630.0;;;1.7;70.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:10:26;100620.0;;;1.7;71.8
28456;BME280;15682;56.742;38.866;2023-04-07T00:12:26;100620.0;;;1.6;70.7
28456;BME280;15682;56.742;38.866;2023-04-07T00:14:26;100620.0;;;1.7;71.0
28456;BME280;15682;56.742;38.866;2023-04-07T00:16:26;100620.0;;;1.6;71.0
28456;BME280;15682;56.742;38.866;2023-04-07T00:18:26;100620.0;;;1.5;71.0
28456;BME280;15682;56.742;38.866;2023-04-07T00:20:26;100620.0;;;1.5;71.3
28456;BME280;15682;56.742;38.866;2023-04-07T00:22:26;100620.0;;;1.5;71.3
28456;BME280;15682;56.742;38.866;2023-04-07T00:24:26;100620.0;;;1.5;71.4
28456;BME280;15682;56.742;38.866;2023-04-07T00:26:26;100620.0;;;1.4;71.4
28456;BME280;15682;56.742;38.866;2023-04-07T00:28:26;100620.0;;;1.4;71.4
28456;BME280;15682;56.742;38.866;2023-04-07T00:30:26;100620.0;;;1.4;71.8
28456;BME280;15682;56.742;38.866;2023-04-07T00:32:25;100620.0;;;1.4;71.8
28456;BME280;15682;56.742;38.866;2023-04-07T00:34:25;100620.0;;;1.4;71.7
28456;BME280;15682;56.742;38.866;2023-04-07T00:36:25;100620.0;;;1.5;71.7
28456;BME280;15682;56.742;38.866;2023-04-07T00:38:25;100620.0;;;1.5;71.7
28456;BME280;15682;56.742;38.866;2023-04-07T00:40:25;100620.0;;;1.5;71.2
28456;BME280;15682;56.742;38.866;2023-04-07T00:42:25;100620.0;;;1.4;71.2
28456;BME280;15682;56.742;38.866;2023-04-07T00:44:25;100620.0;;;1.3;71.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:46:25;100620.0;;;1.2;71.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:48:25;100620.0;;;1.2;71.9
28456;BME280;15682;56.742;38.866;2023-04-07T00:50:25;100620.0;;;1.1;72.5
28456;BME280;15682;56.742;38.866;2023-04-07T00:52:25;100620.0;;;1.1;72.5
28456;BME280;15682;56.742;38.866;2023-04-07T00:54:25;100620.0;;;1.1;72.3
28456;BME280;15682;56.742;38.866;2023-04-07T00:56:25;100620.0;;;1.2;72.3
28456;BME280;15682;56.742;38.866;2023-04-07T00:58:25;100620.0;;;1.2;72.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:00:25;100620.0;;;1.2;72.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:02:30;100620.0;;;1.2;72.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:04:31;100620.0;;;1.2;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:06:29;100620.0;;;1.1;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:08:29;100620.0;;;1.1;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:10:30;100620.0;;;1.1;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:12:31;100620.0;;;1.0;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:14:24;100620.0;;;1.0;72.9
28456;BME280;15682;56.742;38.866;2023-04-07T01:16:29;100620.0;;;1.1;72.9
28456;BME280;15682;56.742;38.866;2023-04-07T01:18:28;100620.0;;;1.0;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:20:26;100620.0;;;1.0;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:22:28;100620.0;;;1.0;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:24:43;100620.0;;;1.2;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:26:27;100620.0;;;1.1;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:28:40;100620.0;;;0.9;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:30:25;100620.0;;;0.9;72.7
28456;BME280;15682;56.742;38.866;2023-04-07T01:32:23;100620.0;;;0.9;73.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:34:25;100620.0;;;0.8;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:36:23;100620.0;;;0.9;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:38:23;100620.0;;;0.9;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:40:24;100620.0;;;0.9;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:42:24;100620.0;;;0.9;73.2
28456;BME280;15682;56.742;38.866;2023-04-07T01:44:23;100620.0;;;0.8;73.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:46:22;100620.0;;;0.8;73.3
28456;BME280;15682;56.742;38.866;2023-04-07T01:48:22;100620.0;;;0.8;73.5
28456;BME280;15682;56.742;38.866;2023-04-07T01:50:23;100620.0;;;0.8;73.5
28456;BME280;15682;56.742;38.866;2023-04-07T01:52:22;100620.0;;;0.7;73.5
28456;BME280;15682;56.742;38.866;2023-04-07T01:54:22;100620.0;;;0.7;74.1
28456;BME280;15682;56.742;38.866;2023-04-07T01:56:22;100620.0;;;0.7;74.1
28456;BME280;15682;56.742;38.866;2023-04-07T01:58:22;100620.0;;;0.7;74.7
28456;BME280;15682;56.742;38.866;2023-04-07T02:00:22;100620.0;;;0.7;74.0
28456;BME280;15682;56.742;38.866;2023-04-07T02:02:22;100620.0;;;0.7;74.0
28456;BME280;15682;56.742;38.866;2023-04-07T02:04:34;100620.0;;;0.5;74.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:06:25;100630.0;;;0.6;74.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:08:23;100630.0;;;0.6;74.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:10:23;100630.0;;;0.6;74.6
28456;BME280;15682;56.742;38.866;2023-04-07T02:12:23;100630.0;;;0.6;74.6
28456;BME280;15682;56.742;38.866;2023-04-07T02:14:21;100630.0;;;0.6;74.5
28456;BME280;15682;56.742;38.866;2023-04-07T02:16:21;100630.0;;;0.4;74.5
28456;BME280;15682;56.742;38.866;2023-04-07T02:18:21;100640.0;;;0.4;74.5
28456;BME280;15682;56.742;38.866;2023-04-07T02:20:21;100640.0;;;0.4;74.5
28456;BME280;15682;56.742;38.866;2023-04-07T02:22:21;100640.0;;;0.4;74.5
28456;BME280;15682;56.742;38.866;2023-04-07T02:24:20;100640.0;;;0.4;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:26:20;100640.0;;;0.4;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:28:20;100640.0;;;0.6;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:30:20;100640.0;;;0.3;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:32:20;100640.0;;;0.3;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:34:20;100640.0;;;0.3;75.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:36:20;100640.0;;;0.4;75.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:38:20;100640.0;;;0.4;75.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:40:20;100640.0;;;0.4;75.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:42:20;100640.0;;;0.4;75.2
28456;BME280;15682;56.742;38.866;2023-04-07T02:44:19;100640.0;;;0.4;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T02:46:19;100640.0;;;0.4;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T02:48:19;100640.0;;;0.4;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T02:50:19;100640.0;;;0.3;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T02:52:19;100640.0;;;0.2;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T02:54:19;100650.0;;;0.2;75.8
28456;BME280;15682;56.742;38.866;2023-04-07T02:56:19;100650.0;;;0.3;75.1
28456;BME280;15682;56.742;38.866;2023-04-07T02:58:19;100650.0;;;0.5;75.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:00:19;100650.0;;;0.4;75.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:02:18;100650.0;;;0.3;76.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:04:18;100650.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:06:18;100660.0;;;0.2;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:08:18;100660.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:10:18;100660.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:12:18;100660.0;;;0.2;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:14:18;100660.0;;;0.2;76.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:16:18;100660.0;;;0.3;76.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:18:18;100660.0;;;0.4;76.1
28456;BME280;15682;56.742;38.866;2023-04-07T03:20:18;100660.0;;;0.4;75.5
28456;BME280;15682;56.742;38.866;2023-04-07T03:22:17;100660.0;;;0.3;76.0
28456;BME280;15682;56.742;38.866;2023-04-07T03:24:17;100660.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:26:17;100670.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:28:17;100670.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:30:17;100670.0;;;0.3;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:32:17;100670.0;;;0.4;75.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:34:17;100670.0;;;0.5;75.4
28456;BME280;15682;56.742;38.866;2023-04-07T03:36:17;100670.0;;;0.7;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T03:38:17;100670.0;;;0.7;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T03:40:17;100670.0;;;0.7;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T03:42:17;100670.0;;;0.7;74.8
28456;BME280;15682;56.742;38.866;2023-04-07T03:44:17;100670.0;;;0.7;74.3
28456;BME280;15682;56.742;38.866;2023-04-07T03:46:18;100670.0;;;0.7;74.3
28456;BME280;15682;56.742;38.866;2023-04-07T03:48:16;100680.0;;;0.7;74.3
28456;BME280;15682;56.742;38.866;2023-04-07T03:50:16;100680.0;;;0.8;74.3
28456;BME280;15682;56.742;38.866;2023-04-07T03:52:16;100680.0;;;1.0;74.3
28456;BME280;15682;56.742;38.866;2023-04-07T03:54:16;100680.0;;;1.5;71.7
28456;BME280;15682;56.742;38.866;2023-04-07T03:56:16;100680.0;;;1.8;67.5
28456;BME280;15682;56.742;38.866;2023-04-07T03:58:16;100680.0;;;2.1;66.4
28456;BME280;15682;56.742;38.866;2023-04-07T04:00:16;100690.0;;;2.2;66.4
28456;BME280;15682;56.742;38.866;2023-04-07T04:02:16;100690.0;;;1.7;65.1
28456;BME280;15682;56.742;38.866;2023-04-07T04:04:16;100690.0;;;2.0;65.9
28456;BME280;15682;56.742;38.866;2023-04-07T04:06:16;100690.0;;;1.9;64.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:08:16;100690.0;;;1.9;66.4
28456;BME280;15682;56.742;38.866;2023-04-07T04:10:16;100690.0;;;2.0;66.2
28456;BME280;15682;56.742;38.866;2023-04-07T04:12:16;100690.0;;;2.0;64.9
28456;BME280;15682;56.742;38.866;2023-04-07T04:14:16;100690.0;;;1.9;67.0
28456;BME280;15682;56.742;38.866;2023-04-07T04:16:16;100700.0;;;2.1;64.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:18:16;100700.0;;;2.0;65.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:20:17;100700.0;;;1.8;65.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:22:17;100700.0;;;1.8;65.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:24:17;100700.0;;;2.3;67.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:26:17;100700.0;;;2.3;63.9
28456;BME280;15682;56.742;38.866;2023-04-07T04:28:17;100700.0;;;2.4;66.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:30:17;100700.0;;;2.6;65.9
28456;BME280;15682;56.742;38.866;2023-04-07T04:32:18;100700.0;;;2.6;63.2
28456;BME280;15682;56.742;38.866;2023-04-07T04:34:18;100700.0;;;2.5;62.8
28456;BME280;15682;56.742;38.866;2023-04-07T04:36:18;100700.0;;;2.5;63.5
28456;BME280;15682;56.742;38.866;2023-04-07T04:38:18;100700.0;;;2.5;63.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:40:18;100710.0;;;2.6;62.9
28456;BME280;15682;56.742;38.866;2023-04-07T04:42:19;100710.0;;;2.7;63.2
28456;BME280;15682;56.742;38.866;2023-04-07T04:44:19;100710.0;;;2.9;62.6
28456;BME280;15682;56.742;38.866;2023-04-07T04:46:19;100710.0;;;2.9;63.2
28456;BME280;15682;56.742;38.866;2023-04-07T04:48:19;100720.0;;;2.9;61.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:50:19;100720.0;;;2.9;61.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:52:19;100720.0;;;3.0;62.3
28456;BME280;15682;56.742;38.866;2023-04-07T04:54:20;100720.0;;;3.1;60.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:56:20;100720.0;;;3.0;60.7
28456;BME280;15682;56.742;38.866;2023-04-07T04:58:20;100730.0;;;2.8;62.1
28456;BME280;15682;56.742;38.866;2023-04-07T05:00:20;100730.0;;;2.6;61.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:02:20;100730.0;;;2.9;61.1
28456;BME280;15682;56.742;38.866;2023-04-07T05:04:21;100730.0;;;3.1;60.8
28456;BME280;15682;56.742;38.866;2023-04-07T05:06:21;100730.0;;;3.1;60.3
28456;BME280;15682;56.742;38.866;2023-04-07T05:08:21;100730.0;;;3.3;61.2
28456;BME280;15682;56.742;38.866;2023-04-07T05:10:21;100730.0;;;3.2;60.0
28456;BME280;15682;56.742;38.866;2023-04-07T05:12:21;100730.0;;;3.2;60.0
28456;BME280;15682;56.742;38.866;2023-04-07T05:14:22;100730.0;;;3.3;61.5
28456;BME280;15682;56.742;38.866;2023-04-07T05:16:22;100730.0;;;3.5;59.1
28456;BME280;15682;56.742;38.866;2023-04-07T05:18:22;100730.0;;;3.4;59.0
28456;BME280;15682;56.742;38.866;2023-04-07T05:20:22;100730.0;;;3.4;59.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:22:22;100730.0;;;3.5;60.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:24:24;100730.0;;;3.4;60.1
28456;BME280;15682;56.742;38.866;2023-04-07T05:26:23;100730.0;;;3.4;59.5
28456;BME280;15682;56.742;38.866;2023-04-07T05:28:23;100730.0;;;3.6;60.1
28456;BME280;15682;56.742;38.866;2023-04-07T05:30:23;100740.0;;;3.6;58.5
28456;BME280;15682;56.742;38.866;2023-04-07T05:32:24;100740.0;;;3.7;59.4
28456;BME280;15682;56.742;38.866;2023-04-07T05:34:23;100740.0;;;4.1;60.5
28456;BME280;15682;56.742;38.866;2023-04-07T05:36:24;100740.0;;;4.1;57.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:38:24;100750.0;;;4.2;59.2
28456;BME280;15682;56.742;38.866;2023-04-07T05:40:24;100750.0;;;4.2;59.2
28456;BME280;15682;56.742;38.866;2023-04-07T05:42:24;100750.0;;;4.5;58.7
28456;BME280;15682;56.742;38.866;2023-04-07T05:44:24;100750.0;;;4.6;57.4
28456;BME280;15682;56.742;38.866;2023-04-07T05:46:25;100750.0;;;4.4;56.3
28456;BME280;15682;56.742;38.866;2023-04-07T05:48:25;100750.0;;;4.8;57.2
28456;BME280;15682;56.742;38.866;2023-04-07T05:50:25;100750.0;;;4.7;57.0
28456;BME280;15682;56.742;38.866;2023-04-07T05:52:25;100760.0;;;4.3;56.3
28456;BME280;15682;56.742;38.866;2023-04-07T05:54:26;100760.0;;;4.6;56.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:56:26;100760.0;;;4.6;56.9
28456;BME280;15682;56.742;38.866;2023-04-07T05:58:26;100760.0;;;4.6;56.1
28456;BME280;15682;56.742;38.866;2023-04-07T06:00:26;100760.0;;;4.7;57.1
28456;BME280;15682;56.742;38.866;2023-04-07T06:02:26;100760.0;;;4.7;55.8
28456;BME280;15682;56.742;38.866;2023-04-07T06:04:27;100760.0;;;4.9;55.5
28456;BME280;15682;56.742;38.866;2023-04-07T06:06:27;100760.0;;;4.7;55.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:08:27;100760.0;;;4.8;55.8
28456;BME280;15682;56.742;38.866;2023-04-07T06:10:27;100760.0;;;4.8;55.8
28456;BME280;15682;56.742;38.866;2023-04-07T06:12:28;100760.0;;;5.2;57.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:14:28;100760.0;;;5.2;55.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:16:28;100760.0;;;5.2;55.0
28456;BME280;15682;56.742;38.866;2023-04-07T06:18:28;100760.0;;;5.3;54.7
28456;BME280;15682;56.742;38.866;2023-04-07T06:20:29;100760.0;;;5.5;55.2
28456;BME280;15682;56.742;38.866;2023-04-07T06:22:29;100760.0;;;5.6;53.7
28456;BME280;15682;56.742;38.866;2023-04-07T06:24:29;100760.0;;;5.5;53.7
28456;BME280;15682;56.742;38.866;2023-04-07T06:26:30;100760.0;;;5.6;54.7
28456;BME280;15682;56.742;38.866;2023-04-07T06:28:30;100760.0;;;5.6;53.7
28456;BME280;15682;56.742;38.866;2023-04-07T06:30:30;100760.0;;;5.4;53.0
28456;BME280;15682;56.742;38.866;2023-04-07T06:32:31;100760.0;;;5.6;56.1
28456;BME280;15682;56.742;38.866;2023-04-07T06:34:31;100760.0;;;5.6;54.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:36:31;100760.0;;;5.8;54.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:38:31;100760.0;;;6.0;54.5
28456;BME280;15682;56.742;38.866;2023-04-07T06:40:32;100760.0;;;6.2;52.3
28456;BME280;15682;56.742;38.866;2023-04-07T06:42:32;100770.0;;;6.2;51.6
28456;BME280;15682;56.742;38.866;2023-04-07T06:44:32;100770.0;;;6.2;52.8
28456;BME280;15682;56.742;38.866;2023-04-07T06:46:32;100770.0;;;6.4;52.3
28456;BME280;15682;56.742;38.866;2023-04-07T06:48:33;100780.0;;;6.2;51.1
28456;BME280;15682;56.742;38.866;2023-04-07T06:50:33;100780.0;;;6.2;51.1
28456;BME280;15682;56.742;38.866;2023-04-07T06:52:33;100780.0;;;6.3;53.4
28456;BME280;15682;56.742;38.866;2023-04-07T06:54:34;100780.0;;;6.6;52.3
28456;BME280;15682;56.742;38.866;2023-04-07T06:56:34;100780.0;;;6.6;51.3
28456;BME280;15682;56.742;38.866;2023-04-07T06:58:35;100780.0;;;6.6;49.7
28456;BME280;15682;56.742;38.866;2023-04-07T07:00:34;100780.0;;;6.5;50.4
28456;BME280;15682;56.742;38.866;2023-04-07T07:02:35;100780.0;;;6.6;50.3
28456;BME280;15682;56.742;38.866;2023-04-07T07:04:35;100780.0;;;6.9;52.8
28456;BME280;15682;56.742;38.866;2023-04-07T07:06:35;100780.0;;;6.7;51.4
28456;BME280;15682;56.742;38.866;2023-04-07T07:08:35;100780.0;;;6.8;50.5
28456;BME280;15682;56.742;38.866;2023-04-07T07:10:36;100780.0;;;6.8;51.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:12:36;100780.0;;;6.9;50.3
28456;BME280;15682;56.742;38.866;2023-04-07T07:14:36;100780.0;;;7.2;49.5
28456;BME280;15682;56.742;38.866;2023-04-07T07:16:36;100780.0;;;7.0;50.7
28456;BME280;15682;56.742;38.866;2023-04-07T07:18:36;100780.0;;;7.0;51.2
28456;BME280;15682;56.742;38.866;2023-04-07T07:20:36;100780.0;;;7.2;52.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:22:37;100780.0;;;7.4;52.3
28456;BME280;15682;56.742;38.866;2023-04-07T07:24:37;100780.0;;;7.2;50.9
28456;BME280;15682;56.742;38.866;2023-04-07T07:26:37;100780.0;;;7.2;50.9
28456;BME280;15682;56.742;38.866;2023-04-07T07:28:37;100780.0;;;7.2;50.9
28456;BME280;15682;56.742;38.866;2023-04-07T07:30:38;100780.0;;;7.4;51.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:32:37;100780.0;;;7.4;51.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:34:37;100780.0;;;7.5;50.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:36:37;100780.0;;;7.7;50.9
28456;BME280;15682;56.742;38.866;2023-04-07T07:38:38;100780.0;;;7.7;50.3
28456;BME280;15682;56.742;38.866;2023-04-07T07:40:37;100780.0;;;8.1;49.7
28456;BME280;15682;56.742;38.866;2023-04-07T07:42:38;100780.0;;;8.0;49.7
28456;BME280;15682;56.742;38.866;2023-04-07T07:44:37;100790.0;;;7.6;49.7
28456;BME280;15682;56.742;38.866;2023-04-07T07:46:38;100790.0;;;7.9;49.8
28456;BME280;15682;56.742;38.866;2023-04-07T07:48:38;100790.0;;;7.7;49.8
28456;BME280;15682;56.742;38.866;2023-04-07T07:50:38;100790.0;;;7.9;51.0
28456;BME280;15682;56.742;38.866;2023-04-07T07:52:38;100790.0;;;8.2;50.2
28456;BME280;15682;56.742;38.866;2023-04-07T07:54:38;100790.0;;;7.7;50.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:56:38;100790.0;;;8.2;50.1
28456;BME280;15682;56.742;38.866;2023-04-07T07:58:38;100790.0;;;7.9;49.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:00:38;100790.0;;;7.7;50.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:02:38;100790.0;;;8.0;49.7
28456;BME280;15682;56.742;38.866;2023-04-07T08:04:38;100790.0;;;8.3;48.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:06:39;100790.0;;;8.0;49.8
28456;BME280;15682;56.742;38.866;2023-04-07T08:08:39;100790.0;;;8.5;48.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:10:39;100790.0;;;8.4;48.0
28456;BME280;15682;56.742;38.866;2023-04-07T08:12:39;100790.0;;;8.5;48.6
28456;BME280;15682;56.742;38.866;2023-04-07T08:14:39;100790.0;;;8.1;48.4
28456;BME280;15682;56.742;38.866;2023-04-07T08:16:39;100780.0;;;7.9;49.2
28456;BME280;15682;56.742;38.866;2023-04-07T08:18:39;100780.0;;;7.9;49.0
28456;BME280;15682;56.742;38.866;2023-04-07T08:20:39;100780.0;;;8.1;49.0
28456;BME280;15682;56.742;38.866;2023-04-07T08:22:39;100780.0;;;8.6;48.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:24:39;100780.0;;;8.1;47.7
28456;BME280;15682;56.742;38.866;2023-04-07T08:26:39;100780.0;;;8.3;48.4
28456;BME280;15682;56.742;38.866;2023-04-07T08:28:39;100780.0;;;8.1;48.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:30:39;100770.0;;;8.2;48.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:32:42;100770.0;;;8.5;48.0
28456;BME280;15682;56.742;38.866;2023-04-07T08:34:39;100770.0;;;8.8;48.1
28456;BME280;15682;56.742;38.866;2023-04-07T08:36:40;100770.0;;;8.5;48.1
28456;BME280;15682;56.742;38.866;2023-04-07T08:38:40;100770.0;;;8.5;48.1
28456;BME280;15682;56.742;38.866;2023-04-07T08:40:40;100770.0;;;9.0;46.8
28456;BME280;15682;56.742;38.866;2023-04-07T08:42:41;100760.0;;;8.6;46.8
28456;BME280;15682;56.742;38.866;2023-04-07T08:44:40;100760.0;;;8.8;46.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:46:40;100760.0;;;8.7;46.9
28456;BME280;15682;56.742;38.866;2023-04-07T08:48:43;100760.0;;;8.4;46.3
28456;BME280;15682;56.742;38.866;2023-04-07T08:50:42;100760.0;;;8.6;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:52:53;100760.0;;;8.9;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:54:40;100750.0;;;8.7;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:56:42;100760.0;;;8.6;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T08:58:41;100760.0;;;8.5;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T09:00:43;100760.0;;;8.5;46.5
28456;BME280;15682;56.742;38.866;2023-04-07T09:02:42;100760.0;;;8.3;46.0
28456;BME280;15682;56.742;38.866;2023-04-07T09:04:42;100760.0;;;8.8;46.7
28456;BME280;15682;56.742;38.866;2023-04-07T09:06:42;100760.0;;;8.8;45.6
28456;BME280;15682;56.742;38.866;2023-04-07T09:08:41;100760.0;;;8.4;47.2
28456;BME280;15682;56.742;38.866;2023-04-07T09:10:41;100760.0;;;8.9;46.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:12:41;100760.0;;;9.2;46.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:14:41;100760.0;;;9.2;45.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:16:41;100750.0;;;9.3;44.5
28456;BME280;15682;56.742;38.866;2023-04-07T09:18:41;100740.0;;;8.9;45.1
28456;BME280;15682;56.742;38.866;2023-04-07T09:20:56;100740.0;;;8.6;45.1
28456;BME280;15682;56.742;38.866;2023-04-07T09:22:43;100740.0;;;8.8;45.1
28456;BME280;15682;56.742;38.866;2023-04-07T09:24:42;100740.0;;;8.8;45.5
28456;BME280;15682;56.742;38.866;2023-04-07T09:26:42;100740.0;;;9.2;45.5
28456;BME280;15682;56.742;38.866;2023-04-07T09:28:43;100740.0;;;9.0;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T09:30:51;100740.0;;;8.9;45.2
28456;BME280;15682;56.742;38.866;2023-04-07T09:32:42;100740.0;;;8.9;45.2
28456;BME280;15682;56.742;38.866;2023-04-07T09:34:42;100740.0;;;8.9;45.0
28456;BME280;15682;56.742;38.866;2023-04-07T09:36:42;100740.0;;;8.8;44.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:38:43;100730.0;;;8.8;44.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:40:42;100730.0;;;9.2;45.0
28456;BME280;15682;56.742;38.866;2023-04-07T09:42:45;100730.0;;;8.9;45.0
28456;BME280;15682;56.742;38.866;2023-04-07T09:44:43;100730.0;;;8.8;44.3
28456;BME280;15682;56.742;38.866;2023-04-07T09:46:51;100730.0;;;8.8;44.8
28456;BME280;15682;56.742;38.866;2023-04-07T09:48:44;100730.0;;;9.1;44.8
28456;BME280;15682;56.742;38.866;2023-04-07T09:50:43;100730.0;;;9.1;45.4
28456;BME280;15682;56.742;38.866;2023-04-07T09:52:51;100730.0;;;9.0;45.1
28456;BME280;15682;56.742;38.866;2023-04-07T09:54:43;100730.0;;;8.8;45.1
28456;BME280;15682;56.742;38.866;2023-04-07T09:56:43;100730.0;;;8.6;44.8
28456;BME280;15682;56.742;38.866;2023-04-07T09:58:44;100730.0;;;8.9;45.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:00:43;100730.0;;;8.8;45.4
28456;BME280;15682;56.742;38.866;2023-04-07T10:02:43;100730.0;;;8.7;45.4
28456;BME280;15682;56.742;38.866;2023-04-07T10:04:43;100730.0;;;9.0;46.0
28456;BME280;15682;56.742;38.866;2023-04-07T10:06:44;100730.0;;;9.0;44.8
28456;BME280;15682;56.742;38.866;2023-04-07T10:08:43;100720.0;;;9.2;47.0
28456;BME280;15682;56.742;38.866;2023-04-07T10:10:43;100720.0;;;9.2;45.5
28456;BME280;15682;56.742;38.866;2023-04-07T10:12:44;100720.0;;;9.3;44.8
28456;BME280;15682;56.742;38.866;2023-04-07T10:14:45;100720.0;;;9.2;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:16:45;100720.0;;;8.9;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:18:44;100740.0;;;8.9;45.3
28456;BME280;15682;56.742;38.866;2023-04-07T10:20:44;100730.0;;;8.9;45.3
28456;BME280;15682;56.742;38.866;2023-04-07T10:22:45;100730.0;;;9.0;45.3
28456;BME280;15682;56.742;38.866;2023-04-07T10:24:53;100730.0;;;8.9;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:26:45;100730.0;;;9.0;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:28:49;100730.0;;;8.6;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:30:46;100730.0;;;8.7;45.3
28456;BME280;15682;56.742;38.866;2023-04-07T10:32:46;100720.0;;;8.9;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:34:59;100720.0;;;9.0;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:40:44;100710.0;;;9.2;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:42:45;100710.0;;;9.2;44.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:44:47;100710.0;;;9.3;43.7
28456;BME280;15682;56.742;38.866;2023-04-07T10:47:02;100710.0;;;9.3;43.7
28456;BME280;15682;56.742;38.866;2023-04-07T10:49:07;100710.0;;;9.3;42.9
28456;BME280;15682;56.742;38.866;2023-04-07T10:50:46;100710.0;;;9.1;43.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:52:46;100710.0;;;9.1;43.6
28456;BME280;15682;56.742;38.866;2023-04-07T10:54:45;100710.0;;;9.2;43.9
28456;BME280;15682;56.742;38.866;2023-04-07T10:57:03;100710.0;;;9.2;43.9