sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2023-04-03T00:03:30;101340.0;;;2.6
68342;BMP280;55668;52.310;21.066;2023-04-03T00:16:41;101350.0;;;2.4
68342;BMP280;55668;52.310;21.066;2023-04-03T00:32:35;101360.0;;;2.3
68342;BMP280;55668;52.310;21.066;2023-04-03T00:47:58;101360.0;;;2.1
68342;BMP280;55668;52.310;21.066;2023-04-03T01:03:17;101370.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-04-03T01:18:25;101390.0;;;1.8
68342;BMP280;55668;52.310;21.066;2023-04-03T01:34:49;101410.0;;;1.6
68342;BMP280;55668;52.310;21.066;2023-04-03T01:49:04;101420.0;;;1.5
68342;BMP280;55668;52.310;21.066;2023-04-03T02:04:14;101430.0;;;1.4
68342;BMP280;55668;52.310;21.066;2023-04-03T02:19:33;101440.0;;;1.3
68342;BMP280;55668;52.310;21.066;2023-04-03T02:35:38;101450.0;;;1.2
68342;BMP280;55668;52.310;21.066;2023-04-03T02:55:24;101460.0;;;1.1
68342;BMP280;55668;52.310;21.066;2023-04-03T03:05:42;101460.0;;;0.9
68342;BMP280;55668;52.310;21.066;2023-04-03T03:21:33;101460.0;;;0.8
68342;BMP280;55668;52.310;21.066;2023-04-03T03:37:47;101470.0;;;0.6
68342;BMP280;55668;52.310;21.066;2023-04-03T03:52:10;101480.0;;;0.5
68342;BMP280;55668;52.310;21.066;2023-04-03T04:23:25;101490.0;;;0.4
68342;BMP280;55668;52.310;21.066;2023-04-03T04:53:13;101520.0;;;0.3
68342;BMP280;55668;52.310;21.066;2023-04-03T05:08:41;101540.0;;;0.4
68342;BMP280;55668;52.310;21.066;2023-04-03T05:39:31;101560.0;;;0.5
68342;BMP280;55668;52.310;21.066;2023-04-03T05:54:44;101580.0;;;0.7
68342;BMP280;55668;52.310;21.066;2023-04-03T06:09:56;101580.0;;;1.9
68342;BMP280;55668;52.310;21.066;2023-04-03T06:25:08;101590.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-04-03T06:44:17;101610.0;;;3.2
68342;BMP280;55668;52.310;21.066;2023-04-03T06:59:53;101610.0;;;3.3
68342;BMP280;55668;52.310;21.066;2023-04-03T07:11:39;101620.0;;;4.0
68342;BMP280;55668;52.310;21.066;2023-04-03T07:26:58;101620.0;;;4.1
68342;BMP280;55668;52.310;21.066;2023-04-03T07:43:10;101640.0;;;4.7
68342;BMP280;55668;52.310;21.066;2023-04-03T08:29:29;101650.0;;;3.8
68342;BMP280;55668;52.310;21.066;2023-04-03T08:46:24;101660.0;;;3.9
68342;BMP280;55668;52.310;21.066;2023-04-03T09:17:35;101650.0;;;4.0
68342;BMP280;55668;52.310;21.066;2023-04-03T09:29:48;101650.0;;;4.1
68342;BMP280;55668;52.310;21.066;2023-04-03T09:47:24;101660.0;;;4.6
68342;BMP280;55668;52.310;21.066;2023-04-03T10:05:39;101660.0;;;4.4
68342;BMP280;55668;52.310;21.066;2023-04-03T10:15:31;101670.0;;;4.5
68342;BMP280;55668;52.310;21.066;2023-04-03T10:31:00;101670.0;;;4.7
68342;BMP280;55668;52.310;21.066;2023-04-03T11:02:57;101640.0;;;4.4
68342;BMP280;55668;52.310;21.066;2023-04-03T11:17:15;101650.0;;;4.5
68342;BMP280;55668;52.310;21.066;2023-04-03T11:32:33;101630.0;;;4.6
68342;BMP280;55668;52.310;21.066;2023-04-03T11:47:47;101620.0;;;4.8
68342;BMP280;55668;52.310;21.066;2023-04-03T12:33:58;101610.0;;;5.1
68342;BMP280;55668;52.310;21.066;2023-04-03T12:50:31;101620.0;;;4.9
68342;BMP280;55668;52.310;21.066;2023-04-03T13:04:23;101610.0;;;5.2
68342;BMP280;55668;52.310;21.066;2023-04-03T13:51:37;101610.0;;;5.3
68342;BMP280;55668;52.310;21.066;2023-04-03T14:06:35;101600.0;;;5.5
68342;BMP280;55668;52.310;21.066;2023-04-03T14:22:31;101610.0;;;5.4
68342;BMP280;55668;52.310;21.066;2023-04-03T14:36:42;101610.0;;;5.3
68342;BMP280;55668;52.310;21.066;2023-04-03T15:07:25;101610.0;;;5.1
68342;BMP280;55668;52.310;21.066;2023-04-03T15:42:25;101620.0;;;5.0
68342;BMP280;55668;52.310;21.066;2023-04-03T15:57:41;101620.0;;;4.9
68342;BMP280;55668;52.310;21.066;2023-04-03T16:11:09;101620.0;;;4.8
68342;BMP280;55668;52.310;21.066;2023-04-03T16:24:33;101620.0;;;4.7
68342;BMP280;55668;52.310;21.066;2023-04-03T16:40:39;101620.0;;;4.6
68342;BMP280;55668;52.310;21.066;2023-04-03T16:54:43;101630.0;;;4.5
68342;BMP280;55668;52.310;21.066;2023-04-03T17:10:21;101640.0;;;4.4
68342;BMP280;55668;52.310;21.066;2023-04-03T17:26:11;101650.0;;;4.3
68342;BMP280;55668;52.310;21.066;2023-04-03T17:57:14;101670.0;;;4.2
68342;BMP280;55668;52.310;21.066;2023-04-03T18:12:06;101670.0;;;4.0
68342;BMP280;55668;52.310;21.066;2023-04-03T18:42:38;101690.0;;;3.8
68342;BMP280;55668;52.310;21.066;2023-04-03T19:13:04;101680.0;;;3.7
68342;BMP280;55668;52.310;21.066;2023-04-03T19:29:11;101680.0;;;3.6
68342;BMP280;55668;52.310;21.066;2023-04-03T19:45:49;101700.0;;;3.5
68342;BMP280;55668;52.310;21.066;2023-04-03T20:15:06;101700.0;;;3.4
68342;BMP280;55668;52.310;21.066;2023-04-03T20:29:42;101710.0;;;3.3
68342;BMP280;55668;52.310;21.066;2023-04-03T20:45:59;101710.0;;;3.2
68342;BMP280;55668;52.310;21.066;2023-04-03T21:02:56;101710.0;;;3.0
68342;BMP280;55668;52.310;21.066;2023-04-03T21:31:09;101720.0;;;2.8
68342;BMP280;55668;52.310;21.066;2023-04-03T21:48:10;101720.0;;;2.7
68342;BMP280;55668;52.310;21.066;2023-04-03T22:03:03;101720.0;;;2.5
68342;BMP280;55668;52.310;21.066;2023-04-03T22:18:00;101710.0;;;2.4
68342;BMP280;55668;52.310;21.066;2023-04-03T22:34:33;101710.0;;;2.2
68342;BMP280;55668;52.310;21.066;2023-04-03T22:48:17;101700.0;;;2.0
68342;BMP280;55668;52.310;21.066;2023-04-03T23:04:12;101690.0;;;1.9
68342;BMP280;55668;52.310;21.066;2023-04-03T23:19:54;101690.0;;;1.8
68342;BMP280;55668;52.310;21.066;2023-04-03T23:34:36;101690.0;;;1.7
68342;BMP280;55668;52.310;21.066;2023-04-03T23:49:12;101690.0;;;1.5
