sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15929;SDS011;8064;51.142;4.780;2023-03-13T00:01:45;14.90;;;4.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:04:12;14.77;;;3.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:06:38;13.33;;;3.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:09:06;11.50;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:11:33;12.17;;;2.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:14:00;17.07;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:16:27;13.67;;;2.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:18:54;9.07;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:21:21;15.07;;;3.67;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:23:50;11.07;;;3.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:26:17;10.27;;;3.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:28:45;13.97;;;3.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:33:54;11.00;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:36:24;14.83;;;3.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:38:52;12.13;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:41:20;9.53;;;2.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:43:47;12.17;;;3.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:46:15;10.40;;;2.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:48:42;11.03;;;3.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:51:08;8.57;;;2.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:53:34;8.90;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:56:03;10.60;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T00:58:33;6.60;;;2.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:01:12;7.47;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:03:55;8.73;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:06:25;6.30;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:08:53;7.67;;;2.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:11:20;5.83;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:13:49;6.37;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:16:20;6.53;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:18:49;6.80;;;2.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:21:17;5.80;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:23:44;7.07;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:26:10;5.60;;;2.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:28:37;4.50;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:31:17;6.03;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:33:46;6.53;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:36:13;3.37;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:38:39;3.63;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:41:06;6.27;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:43:34;5.80;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:46:02;4.40;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:48:32;4.90;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:51:17;4.10;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:53:49;5.07;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:56:21;5.77;;;2.63;;
15929;SDS011;8064;51.142;4.780;2023-03-13T01:58:52;6.43;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:01:20;5.20;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:03:47;7.23;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:06:14;6.53;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:08:43;6.27;;;3.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:14:09;6.10;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:16:35;6.77;;;3.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:19:02;6.73;;;3.73;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:21:51;4.77;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:24:28;6.73;;;3.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:26:58;6.00;;;3.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:29:24;6.93;;;3.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:31:50;4.87;;;3.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:34:19;7.40;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:36:48;5.07;;;3.43;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:39:14;5.77;;;3.43;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:41:44;3.93;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:44:11;4.53;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:49:22;4.57;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:51:50;5.00;;;3.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:54:20;6.17;;;3.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:56:49;6.03;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T02:59:19;3.43;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:01:45;5.87;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:04:11;4.43;;;3.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:06:37;5.00;;;2.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:09:03;4.43;;;3.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:11:29;4.37;;;3.63;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:13:55;3.97;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:16:20;4.20;;;3.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:18:46;6.33;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:21:12;4.47;;;2.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:23:38;4.17;;;2.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:26:04;5.63;;;3.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:28:31;4.67;;;3.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:30:56;5.57;;;2.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:33:27;3.73;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:35:57;4.77;;;3.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:38:24;3.40;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:40:50;2.93;;;2.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:43:15;4.57;;;2.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:45:41;3.37;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:48:07;4.10;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:50:32;4.03;;;2.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:52:58;6.47;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:55:24;2.77;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T03:57:50;4.27;;;2.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:00:15;3.63;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:02:43;3.33;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:05:09;6.40;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:07:35;4.63;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:10:01;3.07;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:12:27;4.43;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:14:53;3.17;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:17:19;4.00;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:19:45;3.10;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:22:10;4.83;;;2.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:24:36;3.10;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:27:02;4.30;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:29:30;4.97;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:31:57;5.70;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:34:22;4.90;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:36:48;3.17;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:39:14;4.27;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:41:40;4.60;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:44:06;4.50;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:46:32;4.40;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:48:57;5.17;;;2.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:51:23;3.70;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:53:49;5.87;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T04:58:57;5.10;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:01:23;5.23;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:03:49;4.53;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:06:15;3.33;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:08:41;7.90;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:11:06;5.60;;;2.37;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:13:32;4.17;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:15:58;3.93;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:18:24;6.07;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:20:50;5.93;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:23:15;4.93;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:25:41;6.03;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:28:07;3.93;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:30:33;4.40;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:32:59;5.87;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:35:24;4.80;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:37:50;8.23;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:40:16;4.37;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:42:42;5.30;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:45:08;4.53;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:47:35;7.87;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:50:02;4.77;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:52:29;6.30;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:54:54;5.73;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:57:20;6.13;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T05:59:46;5.70;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:02:12;6.17;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:04:38;5.87;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:07:03;8.03;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:09:29;5.90;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:11:55;6.87;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:14:21;5.83;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:16:47;6.93;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:19:12;3.80;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:21:38;4.20;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:24:04;6.20;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:26:30;5.17;;;2.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:28:56;6.57;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:31:22;7.93;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:33:51;6.33;;;2.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:36:17;6.70;;;2.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:38:43;5.17;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:41:09;7.90;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:43:34;7.23;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:46:02;7.50;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:48:29;6.87;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:50:55;7.63;;;2.43;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:53:20;7.87;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:55:46;7.40;;;2.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T06:58:13;5.77;;;2.43;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:00:39;5.13;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:03:06;8.03;;;2.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:05:32;5.57;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:07:58;5.10;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:10:24;7.03;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:12:49;6.30;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:15:15;6.20;;;2.37;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:17:41;4.50;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:20:07;8.23;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:22:35;7.33;;;2.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:25:02;6.67;;;2.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:27:28;8.80;;;2.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:29:54;7.73;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:32:20;7.17;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:34:46;7.20;;;2.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:37:12;7.53;;;2.53;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:39:39;9.77;;;5.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:42:05;7.90;;;2.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:44:31;11.07;;;5.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:46:58;10.97;;;3.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:49:24;9.07;;;3.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:51:50;7.40;;;3.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:54:16;9.77;;;2.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:56:42;6.70;;;2.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T07:59:07;4.20;;;2.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:01:34;9.60;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:04:00;8.53;;;2.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:06:26;5.87;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:08:56;8.07;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:11:23;5.80;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:13:51;6.27;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:16:18;6.17;;;2.37;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:18:46;9.43;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:21:15;4.97;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:23:43;4.23;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:28:47;6.37;;;2.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:31:18;4.37;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:33:45;6.67;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:38:51;7.67;;;2.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:44:04;4.10;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:46:32;5.23;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:48:59;5.97;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:51:26;3.97;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:53:53;6.77;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:56:21;4.03;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-03-13T08:58:49;4.30;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:01:15;5.47;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:03:41;4.00;;;1.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:06:07;2.90;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:08:34;6.13;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:11:02;4.50;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:13:31;3.83;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:15:59;7.37;;;1.73;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:18:27;3.60;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:20:53;3.17;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:23:20;3.33;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:25:51;1.90;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:28:18;3.63;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:30:44;3.60;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:33:10;4.23;;;1.33;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:35:37;3.63;;;1.63;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:38:03;4.43;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:40:29;3.33;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:43:10;3.37;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:45:46;4.30;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:51:06;3.03;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:56:19;5.13;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T09:58:50;3.57;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:01:21;4.63;;;1.53;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:03:54;3.30;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:06:29;2.67;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:08:59;2.40;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:11:28;2.77;;;1.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:16:47;3.63;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:19:24;4.20;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:21:55;3.23;;;1.37;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:27:10;4.87;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:29:39;2.03;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:32:05;3.17;;;1.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:37:20;1.87;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:39:49;5.00;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:42:18;2.87;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:44:48;1.90;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:47:19;4.83;;;1.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:49:46;2.23;;;1.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:52:27;2.80;;;1.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T10:55:06;2.63;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:03:14;4.33;;;1.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:05:45;3.43;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:08:22;3.53;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:10:51;3.07;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:13:38;2.33;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:18:40;2.03;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:21:42;4.37;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:24:31;2.37;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:29:53;4.20;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:32:42;2.97;;;1.27;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:37:43;2.73;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:40:13;1.87;;;1.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:46:08;2.23;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:51:31;3.33;;;0.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T11:56:55;4.17;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:01:52;3.77;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:04:27;4.10;;;1.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:07:04;4.90;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:10:02;3.57;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:12:39;3.20;;;1.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:15:25;5.23;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:17:59;2.50;;;1.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:26:05;3.13;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:28:50;2.80;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:34:32;2.30;;;0.83;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:37:19;2.87;;;0.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:40:22;3.40;;;0.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:43:08;1.97;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:46:01;3.33;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:54:30;3.20;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T12:59:44;2.00;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:02:17;2.67;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:04:48;2.73;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:12:46;2.17;;;0.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:15:30;4.50;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:23:41;2.83;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:31:55;1.73;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:39:46;2.30;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:44:58;3.27;;;0.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:47:45;4.23;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:50:15;3.37;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T13:52:42;4.03;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:01:13;5.23;;;1.13;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:03:56;3.90;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:06:30;4.43;;;1.23;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:09:03;2.40;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:11:39;3.77;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:14:16;3.60;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:16:44;3.33;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:21:57;3.97;;;1.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:24:25;3.60;;;1.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:26:51;2.37;;;1.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:29:18;2.97;;;0.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:31:51;6.03;;;1.17;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:34:17;3.10;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:36:45;1.53;;;0.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:44:40;5.53;;;1.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:47:22;4.67;;;1.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:52:36;4.73;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T14:57:53;7.97;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:00:33;5.07;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:08:41;6.20;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:11:24;4.77;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:13:53;9.33;;;2.40;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:16:20;4.67;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:18:47;8.27;;;3.20;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:23:41;3.73;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:26:12;3.73;;;1.67;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:28:38;6.70;;;1.67;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:31:04;6.33;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:33:29;5.33;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:35:55;4.97;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:38:23;5.87;;;1.53;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:40:51;3.70;;;1.30;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:43:18;5.90;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:45:45;5.73;;;1.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:51:00;6.03;;;1.73;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:53:29;6.53;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:55:57;4.53;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T15:58:25;2.73;;;1.37;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:00:52;5.47;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:03:20;6.63;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:05:49;4.60;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:08:17;4.57;;;1.43;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:10:46;6.73;;;1.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:13:12;6.23;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:15:38;7.60;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:18:04;7.37;;;1.67;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:20:31;4.90;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:22:58;4.83;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:25:27;7.87;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:27:56;6.10;;;1.67;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:30:24;5.83;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:32:52;7.07;;;1.50;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:35:18;7.27;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:37:44;5.80;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:42:54;6.03;;;1.77;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:45:20;7.00;;;1.97;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:47:46;5.37;;;1.47;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:50:16;7.67;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:52:59;6.50;;;1.93;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:55:25;7.03;;;2.07;;
15929;SDS011;8064;51.142;4.780;2023-03-13T16:57:54;5.87;;;1.80;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:00:21;5.50;;;2.03;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:02:48;6.20;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:05:14;5.73;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:07:42;4.40;;;1.57;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:10:13;6.30;;;1.90;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:12:51;5.00;;;1.60;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:15:17;6.40;;;1.70;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:17:44;6.60;;;2.10;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:20:16;7.03;;;2.00;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:22:43;6.27;;;1.87;;
15929;SDS011;8064;51.142;4.780;2023-03-13T17:25:09;5.80;;;1.60;;