sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13564;SDS011;6854;48.096;11.278;2024-01-27T00:02:14;8.43;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:04:40;5.57;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:07:06;3.70;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:09:32;7.37;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:12:05;11.00;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:14:31;4.60;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:16:57;4.67;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:21:53;3.40;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:24:19;7.10;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:26:45;3.80;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:29:11;11.00;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:31:37;10.20;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:34:03;8.67;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:36:29;13.67;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:38:55;6.63;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:41:24;12.23;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:43:50;8.53;;;2.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:46:16;8.63;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:48:42;12.93;;;2.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:51:08;7.57;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:53:34;9.93;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:56:00;13.87;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T00:58:26;15.27;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:00:52;5.50;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:03:18;5.50;;;2.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:05:44;4.10;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:08:10;2.90;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:10:36;9.73;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:13:03;8.77;;;2.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:15:29;7.43;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:17:55;7.80;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:20:21;6.93;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:22:48;9.13;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:25:17;10.77;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:27:43;10.07;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:30:10;5.50;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:32:36;6.27;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:35:02;3.50;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:37:28;5.20;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:39:55;12.60;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:42:21;6.20;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:44:49;10.93;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:47:15;9.00;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:49:41;9.83;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:52:07;5.77;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:54:34;11.00;;;2.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:57:00;8.63;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T01:59:26;7.77;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:01:52;8.93;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:04:18;9.20;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:06:44;7.63;;;2.77;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:09:10;6.27;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:11:36;10.00;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:14:02;10.40;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:16:29;5.73;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:18:55;11.53;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:21:21;7.67;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:23:47;4.00;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:26:13;13.90;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:28:39;11.17;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:31:05;7.23;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:33:31;8.60;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:35:57;15.73;;;3.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:38:23;6.53;;;2.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:40:49;7.83;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:43:15;7.57;;;3.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:45:41;5.23;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:48:07;4.60;;;1.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:50:33;9.43;;;2.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:52:59;6.50;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:55:25;7.57;;;2.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T02:57:51;7.80;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:00:17;8.60;;;3.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:02:43;19.80;;;3.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:05:10;6.70;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:07:39;9.10;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:10:05;13.13;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:12:31;4.57;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:14:57;8.57;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:17:23;7.60;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:19:49;7.57;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:22:15;11.00;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:24:41;16.23;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:27:07;8.03;;;2.77;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:29:33;4.97;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:31:59;10.00;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:34:25;8.77;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:36:52;4.50;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:39:18;15.17;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:41:44;14.50;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:44:10;10.90;;;2.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:46:36;16.47;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:49:04;8.00;;;2.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:51:30;6.77;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:53:56;8.00;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:56:22;10.97;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T03:58:48;13.30;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:01:14;6.20;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:03:40;10.83;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:06:06;14.23;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:08:33;11.30;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:11:00;12.80;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:13:26;9.63;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:15:53;14.10;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:18:19;6.27;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:20:45;7.17;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:23:13;8.70;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:25:39;10.93;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:28:06;9.77;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:30:34;4.17;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:33:00;8.03;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:35:26;14.53;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:37:52;11.50;;;3.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:40:18;10.80;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:42:44;11.13;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:45:14;10.83;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:47:40;13.93;;;2.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:50:06;11.10;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:52:32;11.60;;;2.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:54:58;8.57;;;2.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:57:24;9.30;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T04:59:50;4.50;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:02:18;7.93;;;2.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:04:44;9.47;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:07:10;8.90;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:09:36;12.43;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:12:02;8.80;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:14:28;12.77;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:16:54;6.30;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:19:20;5.93;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:21:47;8.10;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:24:13;9.33;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:26:39;13.20;;;3.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:29:05;7.40;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:31:31;12.77;;;3.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:33:57;8.70;;;2.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:36:23;9.80;;;2.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:38:49;7.87;;;3.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:41:15;15.30;;;3.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:43:41;13.03;;;3.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:46:08;10.20;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:48:35;11.77;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:51:01;12.03;;;3.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:53:27;13.93;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:55:53;5.97;;;2.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T05:58:20;20.67;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:00:49;18.80;;;3.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:03:15;17.33;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:05:42;14.27;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:08:08;19.20;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:10:34;9.10;;;3.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:13:01;14.43;;;3.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:15:27;18.23;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:17:53;18.80;;;3.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:20:19;14.10;;;3.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:22:45;8.10;;;3.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:25:11;11.13;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:27:37;6.60;;;3.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:30:06;14.53;;;3.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:32:32;11.10;;;3.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:34:58;17.43;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:37:24;34.37;;;3.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:39:50;20.83;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:42:16;21.23;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:44:42;11.83;;;3.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:47:08;7.33;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:49:34;23.93;;;4.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:52:00;16.50;;;4.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:54:26;12.03;;;4.77;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:56:52;17.60;;;4.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T06:59:18;18.40;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:01:47;12.07;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:04:15;11.83;;;4.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:06:41;11.30;;;4.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:09:07;9.37;;;4.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:11:34;9.23;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:14:01;17.57;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:16:27;13.77;;;4.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:18:53;22.27;;;4.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:21:19;17.83;;;5.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:23:45;11.10;;;5.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:26:11;17.33;;;5.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:28:37;22.73;;;5.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:31:04;11.43;;;5.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:33:31;25.40;;;5.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:35:57;23.87;;;5.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:38:23;14.30;;;4.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:40:49;9.40;;;4.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:43:15;14.87;;;5.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:45:41;22.80;;;6.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:48:12;21.43;;;5.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:50:38;20.17;;;5.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:53:05;19.47;;;5.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:55:31;15.30;;;5.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T07:57:57;12.53;;;5.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:00:23;12.77;;;5.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:02:49;17.60;;;6.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:05:15;16.53;;;5.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:07:41;18.60;;;6.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:10:07;18.20;;;6.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:12:36;21.17;;;6.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:15:02;34.23;;;6.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:17:29;19.83;;;5.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:19:55;22.67;;;7.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:22:21;23.27;;;9.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:24:51;32.30;;;8.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:27:17;39.13;;;8.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:29:43;25.73;;;8.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:32:09;36.30;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:34:35;23.83;;;8.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:37:01;36.57;;;10.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:39:27;26.03;;;8.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:41:53;39.23;;;11.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:44:20;38.13;;;11.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:46:47;34.43;;;10.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:49:15;49.37;;;11.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:51:40;28.60;;;9.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:54:06;25.30;;;9.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:56:32;33.43;;;10.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T08:58:58;28.40;;;9.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:01:24;33.93;;;10.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:03:50;30.97;;;9.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:06:16;26.70;;;9.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:08:43;34.97;;;9.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:11:10;36.30;;;11.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:13:36;25.20;;;7.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:16:02;39.63;;;10.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:18:28;18.37;;;8.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:20:54;15.50;;;4.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:23:20;38.63;;;10.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T09:25:47;29.57;;;9.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:42:46;13.40;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:45:13;10.57;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:48:00;12.77;;;3.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:50:26;7.73;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:53:07;9.33;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:55:40;5.97;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T17:58:09;9.77;;;3.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:00:43;11.00;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:03:25;6.17;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:06:20;6.93;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:08:48;6.40;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:11:16;12.60;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:13:44;9.37;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:16:13;7.03;;;2.47;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:21:43;10.40;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:24:10;8.90;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:26:36;11.53;;;2.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:29:02;3.60;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:31:28;4.97;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:33:54;6.40;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:36:20;6.43;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:38:47;3.93;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:41:13;3.60;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:43:39;5.33;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:46:06;9.20;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:48:35;11.50;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:51:01;11.47;;;2.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:53:27;9.07;;;2.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:55:54;10.53;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T18:58:20;7.70;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:00:47;8.60;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:03:13;8.90;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:05:39;3.93;;;1.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:08:05;10.50;;;3.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:10:31;7.90;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:12:57;9.57;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:15:23;14.60;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:17:49;6.33;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:20:15;5.77;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:22:44;5.30;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:25:12;10.07;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:27:39;8.00;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:30:05;7.87;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:32:32;23.53;;;3.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:34:58;4.30;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:37:24;2.67;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:39:50;12.27;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:42:17;7.60;;;3.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:44:43;8.07;;;3.23;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:47:09;7.10;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:49:35;5.53;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:52:05;17.13;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:54:35;8.27;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:57:01;5.10;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T19:59:27;7.60;;;2.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:01:54;7.27;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:04:21;8.50;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:06:47;9.23;;;3.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:09:14;14.67;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:11:40;3.50;;;2.07;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:14:06;12.23;;;3.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:16:32;9.00;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:18:59;15.93;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:21:25;5.43;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:23:51;4.97;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:26:17;5.27;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:28:43;6.17;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:31:09;5.17;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:33:35;13.47;;;3.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:36:02;14.30;;;3.13;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:38:29;17.50;;;7.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:40:56;25.37;;;9.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:43:22;31.20;;;9.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:45:48;27.27;;;5.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:48:14;16.17;;;5.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:50:41;25.23;;;3.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:53:07;14.07;;;3.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:55:34;12.83;;;3.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T20:58:01;6.00;;;2.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:00:27;7.70;;;3.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:02:53;21.20;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:05:19;20.87;;;3.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:07:45;7.33;;;2.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:10:11;9.90;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:12:37;14.03;;;3.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:15:04;11.93;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:17:30;14.07;;;4.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:19:56;14.90;;;5.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:22:24;10.33;;;3.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:24:50;14.60;;;3.87;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:27:16;15.53;;;4.60;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:29:42;8.23;;;4.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:32:08;13.10;;;5.03;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:34:34;26.47;;;7.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:37:00;18.80;;;6.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:39:26;18.90;;;5.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:41:52;13.63;;;5.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:44:18;17.17;;;4.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:46:44;11.13;;;3.70;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:49:10;13.73;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:51:36;15.00;;;3.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:54:02;7.30;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:56:30;8.20;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-01-27T21:58:58;11.23;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:01:25;11.17;;;3.67;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:03:53;10.40;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:06:19;36.67;;;3.97;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:08:49;15.97;;;4.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:11:15;4.43;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:13:41;9.23;;;3.33;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:16:12;11.10;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:18:41;18.60;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:21:07;12.07;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:23:34;12.13;;;3.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:26:00;12.43;;;4.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:28:26;12.57;;;4.27;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:30:52;14.33;;;4.40;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:33:19;15.70;;;3.63;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:35:45;10.60;;;3.93;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:38:11;13.17;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:40:37;11.60;;;4.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:45:35;9.30;;;4.37;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:48:01;25.57;;;4.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:50:27;10.20;;;5.17;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:52:53;5.83;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:55:22;16.80;;;5.30;;
13564;SDS011;6854;48.096;11.278;2024-01-27T22:57:48;12.80;;;4.50;;
13564;SDS011;6854;48.096;11.278;2024-01-27T23:00:14;23.33;;;5.60;;