sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3402;DHT22;1714;49.756;8.610;2022-11-06T08:35:36;8.50;67.10
3402;DHT22;1714;49.756;8.610;2022-11-06T08:45:41;8.60;73.80
3402;DHT22;1714;49.756;8.610;2022-11-06T08:55:39;8.40;72.40
3402;DHT22;1714;49.756;8.610;2022-11-06T09:05:38;8.40;68.30
3402;DHT22;1714;49.756;8.610;2022-11-06T09:15:36;9.00;68.10
3402;DHT22;1714;49.756;8.610;2022-11-06T09:25:33;9.10;65.30
3402;DHT22;1714;49.756;8.610;2022-11-06T09:35:32;9.20;59.20
3402;DHT22;1714;49.756;8.610;2022-11-06T09:45:31;9.30;62.70
3402;DHT22;1714;49.756;8.610;2022-11-06T09:55:33;9.30;59.30
3402;DHT22;1714;49.756;8.610;2022-11-06T10:05:36;9.30;60.10
3402;DHT22;1714;49.756;8.610;2022-11-06T10:16:03;9.80;60.40
3402;DHT22;1714;49.756;8.610;2022-11-06T10:26:11;9.80;59.60
3402;DHT22;1714;49.756;8.610;2022-11-06T10:36:34;10.10;57.10
3402;DHT22;1714;49.756;8.610;2022-11-06T10:46:36;10.20;51.30
3402;DHT22;1714;49.756;8.610;2022-11-06T11:06:43;11.10;37.30
3402;DHT22;1714;49.756;8.610;2022-11-06T11:16:41;11.20;35.60
3402;DHT22;1714;49.756;8.610;2022-11-06T11:26:46;11.60;34.10
3402;DHT22;1714;49.756;8.610;2022-11-06T11:37:03;12.00;33.60
3402;DHT22;1714;49.756;8.610;2022-11-06T11:47:06;12.10;32.70
3402;DHT22;1714;49.756;8.610;2022-11-06T11:57:23;12.20;32.30
3402;DHT22;1714;49.756;8.610;2022-11-06T12:07:37;12.40;32.90
3402;DHT22;1714;49.756;8.610;2022-11-06T12:17:43;12.10;32.50
3402;DHT22;1714;49.756;8.610;2022-11-06T12:27:54;12.60;31.10
3402;DHT22;1714;49.756;8.610;2022-11-06T12:48:12;13.00;31.60
3402;DHT22;1714;49.756;8.610;2022-11-06T13:08:59;12.50;36.30
3402;DHT22;1714;49.756;8.610;2022-11-06T13:19:14;12.20;37.10
3402;DHT22;1714;49.756;8.610;2022-11-06T13:29:16;12.20;35.50
3402;DHT22;1714;49.756;8.610;2022-11-06T13:39:42;12.00;37.00
3402;DHT22;1714;49.756;8.610;2022-11-06T14:00:39;11.90;37.10
3402;DHT22;1714;49.756;8.610;2022-11-06T14:10:51;11.80;32.90
3402;DHT22;1714;49.756;8.610;2022-11-06T14:41:58;11.50;34.70
3402;DHT22;1714;49.756;8.610;2022-11-06T14:52:07;11.50;36.00
3402;DHT22;1714;49.756;8.610;2022-11-06T15:12:12;11.30;43.80
3402;DHT22;1714;49.756;8.610;2022-11-06T15:32:37;10.90;47.20
3402;DHT22;1714;49.756;8.610;2022-11-06T15:42:37;10.60;52.60
3402;DHT22;1714;49.756;8.610;2022-11-06T15:52:34;10.50;55.20
3402;DHT22;1714;49.756;8.610;2022-11-06T16:02:31;10.40;50.00
3402;DHT22;1714;49.756;8.610;2022-11-06T16:12:29;10.50;47.60
3402;DHT22;1714;49.756;8.610;2022-11-06T16:22:28;10.40;51.70
3402;DHT22;1714;49.756;8.610;2022-11-06T16:32:30;10.30;56.50
3402;DHT22;1714;49.756;8.610;2022-11-06T16:42:32;10.00;61.70
3402;DHT22;1714;49.756;8.610;2022-11-06T17:02:35;9.90;71.80
3402;DHT22;1714;49.756;8.610;2022-11-06T17:12:34;9.90;74.40
3402;DHT22;1714;49.756;8.610;2022-11-06T17:22:31;9.90;69.80
3402;DHT22;1714;49.756;8.610;2022-11-06T17:32:28;9.90;64.30
3402;DHT22;1714;49.756;8.610;2022-11-06T17:42:25;9.90;67.70
3402;DHT22;1714;49.756;8.610;2022-11-06T17:52:22;9.90;71.80
3402;DHT22;1714;49.756;8.610;2022-11-06T18:02:19;9.80;66.10
3402;DHT22;1714;49.756;8.610;2022-11-06T18:12:37;9.80;67.20
3402;DHT22;1714;49.756;8.610;2022-11-06T18:22:34;9.80;63.90
3402;DHT22;1714;49.756;8.610;2022-11-06T18:32:31;9.80;63.90
3402;DHT22;1714;49.756;8.610;2022-11-06T18:42:28;9.80;64.70
3402;DHT22;1714;49.756;8.610;2022-11-06T18:52:25;9.70;65.60
3402;DHT22;1714;49.756;8.610;2022-11-06T19:02:42;9.70;65.00
3402;DHT22;1714;49.756;8.610;2022-11-06T19:12:40;9.70;66.90
3402;DHT22;1714;49.756;8.610;2022-11-06T19:22:37;9.70;68.40
3402;DHT22;1714;49.756;8.610;2022-11-06T19:32:35;9.80;65.60
3402;DHT22;1714;49.756;8.610;2022-11-06T19:42:32;9.70;62.40
3402;DHT22;1714;49.756;8.610;2022-11-06T19:52:29;9.60;60.40
3402;DHT22;1714;49.756;8.610;2022-11-06T20:02:40;9.50;61.00
3402;DHT22;1714;49.756;8.610;2022-11-06T20:12:37;9.50;61.30
3402;DHT22;1714;49.756;8.610;2022-11-06T20:22:34;9.50;61.30
3402;DHT22;1714;49.756;8.610;2022-11-06T20:32:32;9.50;62.50
3402;DHT22;1714;49.756;8.610;2022-11-06T20:42:29;9.40;58.70
3402;DHT22;1714;49.756;8.610;2022-11-06T20:52:28;9.30;58.00
3402;DHT22;1714;49.756;8.610;2022-11-06T21:02:25;9.30;58.20
3402;DHT22;1714;49.756;8.610;2022-11-06T21:12:23;9.30;59.30
3402;DHT22;1714;49.756;8.610;2022-11-06T21:22:20;9.30;59.30
3402;DHT22;1714;49.756;8.610;2022-11-06T21:32:17;9.40;60.80
3402;DHT22;1714;49.756;8.610;2022-11-06T21:42:15;9.50;59.80
3402;DHT22;1714;49.756;8.610;2022-11-06T21:52:12;9.50;59.20
3402;DHT22;1714;49.756;8.610;2022-11-06T22:02:27;9.50;59.40
3402;DHT22;1714;49.756;8.610;2022-11-06T22:12:25;9.50;62.80
