sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-05-07T00:00:33;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:02:59;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:05:25;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:07:51;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:10:18;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:12:44;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:15:10;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:17:36;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:20:03;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:22:30;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:24:56;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:27:22;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:29:48;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:32:13;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:34:39;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:37:05;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:39:33;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:41:58;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:44:24;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:46:50;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:49:16;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:51:43;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:54:09;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:56:34;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T00:59:02;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:01:28;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:03:54;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:06:20;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:08:47;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:11:14;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:13:40;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:16:07;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:18:33;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:21:01;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:23:29;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:25:56;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:28:22;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:31:00;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:33:29;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:35:57;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:38:25;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:40:51;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:43:19;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:45:45;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:48:11;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:50:38;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:53:04;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:55:30;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T01:57:56;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:00:21;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:02:47;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:05:13;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:07:38;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:10:04;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:12:30;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:14:56;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:17:21;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:19:47;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:22:12;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:24:38;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:27:03;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:29:29;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:31:55;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:34:20;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:36:46;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:39:13;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:41:38;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:44:04;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:46:30;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:48:55;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:51:22;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:53:48;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:56:14;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T02:58:39;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:01:06;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:03:31;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:05:57;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:08:23;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:10:49;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:13:14;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:15:40;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:18:06;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:20:31;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:22:57;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:25:23;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:27:49;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:30:14;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:32:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:35:06;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:37:32;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:39:58;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:42:23;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:44:49;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:47:15;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:49:40;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:52:06;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:54:32;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:56:57;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T03:59:23;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:01:49;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:04:15;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:06:41;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:09:07;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:11:33;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:13:58;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:16:24;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:18:49;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:21:16;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:23:42;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:26:07;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:28:34;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:30:59;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:33:25;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:35:51;12.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:38:16;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:40:44;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:43:09;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:45:36;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:48:02;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:50:27;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:52:53;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:55:18;13.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T04:57:44;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:00:11;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:02:40;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:05:06;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:07:32;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:09:57;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:12:23;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:14:48;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:17:14;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:19:40;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:22:05;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:24:31;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:26:57;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:29:22;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:31:48;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:34:14;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:36:39;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:39:05;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:41:31;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:43:56;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:46:22;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:48:48;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:51:13;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:53:39;14.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:56:04;14.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T05:58:30;14.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:00:56;14.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:03:22;14.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:05:47;14.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:08:13;14.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:10:39;14.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:13:04;15.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:15:30;15.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:17:56;15.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:20:23;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:22:48;15.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:25:14;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:27:40;15.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:30:06;15.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:32:32;15.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:34:58;16.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:37:23;16.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:39:49;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:42:14;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:44:40;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:47:06;16.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:49:31;16.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:51:57;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:54:23;17.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:56:49;17.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T06:59:15;17.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:01:41;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:04:06;17.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:06:32;17.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:08:58;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:11:24;17.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:13:49;18.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:16:16;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:18:42;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:21:08;18.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:23:33;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:25:59;18.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:28:24;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:30:50;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:33:16;18.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:35:42;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:38:08;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:40:36;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:43:02;19.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:45:27;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:47:53;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:50:19;19.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:52:45;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:55:11;19.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T07:57:37;19.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:00:03;19.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:02:29;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:04:55;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:07:20;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:09:48;19.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:12:13;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:14:39;19.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:17:05;20.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:19:30;20.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:21:56;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:24:21;20.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:26:47;20.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:29:12;21.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:31:38;21.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:34:04;21.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:36:30;21.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:38:56;21.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:41:22;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:43:49;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:46:21;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:48:51;21.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:51:19;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:53:46;21.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:56:15;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T08:58:43;21.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:01:10;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:03:38;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:06:04;22.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:08:32;22.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:10:57;22.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:13:23;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:15:49;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:18:14;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:20:40;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:23:06;23.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:25:34;23.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:28:00;23.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:30:30;23.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:32:58;23.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:35:25;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:37:58;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:40:28;23.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:42:55;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:45:30;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:47:58;23.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:50:27;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:52:55;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:55:21;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T09:57:50;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:00:19;24.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:02:49;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:05:17;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:07:43;24.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:10:10;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:12:36;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:15:08;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:17:38;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:20:05;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:22:41;24.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:25:31;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:28:01;25.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:30:38;25.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:33:09;25.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:35:41;25.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:38:08;25.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:40:34;25.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:43:04;25.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:45:30;25.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:48:09;25.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:50:36;25.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:56:35;25.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T10:58:54;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:01:50;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:04:16;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:15:10;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:17:56;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:26:09;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:28:40;24.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:31:07;24.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:33:34;24.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:36:00;24.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:38:26;24.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:40:56;24.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:43:21;23.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:45:48;23.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:48:15;23.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:53:25;23.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:55:57;23.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T11:58:24;23.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:00:52;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:03:17;23.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:05:44;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:08:17;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:10:44;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:13:19;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:15:44;23.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:18:11;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:20:37;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:23:03;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:25:35;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:28:04;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:30:39;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:33:05;22.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:35:36;22.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:38:16;22.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:40:48;22.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:43:17;22.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:45:47;22.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:48:13;22.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:50:39;22.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:53:05;22.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:55:47;22.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T12:58:28;22.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:00:54;22.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:05:53;22.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:08:30;22.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:10:58;21.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:13:24;21.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:15:50;20.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:18:16;19.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:20:41;19.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:23:07;18.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:25:32;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:27:58;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:30:23;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:32:49;17.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:35:16;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:37:42;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:40:08;17.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:42:33;16.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:44:59;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:47:24;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:49:50;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:52:16;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:54:42;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:57:07;16.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T13:59:33;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:01:59;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:04:24;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:06:50;16.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:09:16;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:11:42;16.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:14:07;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:16:36;16.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:19:02;17.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:21:27;17.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:23:53;17.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:26:18;17.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:28:44;17.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:31:12;17.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:33:37;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:36:03;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:38:29;17.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:40:55;17.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:43:22;17.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:45:47;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:48:13;17.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:50:41;17.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:53:07;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:55:32;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T14:57:58;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:00:24;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:02:50;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:05:15;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:07:41;17.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:10:07;18.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:12:32;18.00;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:14:58;18.10;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:17:23;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:19:49;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:22:15;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:24:40;18.20;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:27:06;18.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:29:32;18.30;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:31:58;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:34:23;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:36:52;18.40;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:39:18;18.50;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:41:43;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:44:09;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:46:35;18.60;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:49:02;18.70;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:51:29;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:53:56;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:56:22;18.80;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T15:58:47;18.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T16:01:13;18.90;99.90
10296;DHT22;5193;51.032;6.356;2023-05-07T16:03:39;18.90;99.90