sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2022-08-19T00:01:37;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:04:08;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:06:37;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:09:07;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:11:37;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:14:06;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:16:34;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:19:01;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:21:28;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:23:55;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:26:27;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:28:55;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:31:22;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:33:49;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:36:17;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:38:44;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:41:16;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:46:28;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:48:56;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:51:27;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:53:57;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:56:25;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T00:58:56;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:01:24;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:03:52;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:06:23;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:08:50;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:11:17;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:13:45;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:16:17;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:18:45;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:21:37;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:24:06;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:26:39;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:29:08;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:31:35;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:34:04;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:36:38;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:39:08;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:41:36;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:44:05;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:46:48;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:49:17;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:51:45;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:54:15;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:56:59;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T01:59:27;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:01:55;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:04:22;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:06:50;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:09:17;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:11:44;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:14:11;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:16:38;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:19:07;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:21:35;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:24:03;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:26:30;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:29:00;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:31:27;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:33:56;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:36:24;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:38:52;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:41:25;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:43:54;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:46:42;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:49:10;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:51:41;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:54:09;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:56:38;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T02:59:06;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:01:37;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:04:09;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:06:39;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:09:06;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:11:34;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:14:02;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:16:31;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:19:01;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:21:32;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:24:02;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:26:30;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:28:57;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:31:32;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:34:13;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:36:41;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:39:10;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:41:39;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:44:18;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:46:51;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:49:19;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:51:48;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:54:18;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:56:48;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T03:59:36;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:02:09;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:04:39;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:07:07;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:09:35;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:12:04;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:14:33;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:17:02;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:19:33;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:22:00;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:24:27;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:26:54;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:29:24;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:31:54;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:34:23;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:36:52;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:39:23;23.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:42:10;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:44:57;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:47:26;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:50:14;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:52:44;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:55:12;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T04:57:40;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:00:08;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:02:37;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:05:04;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:07:34;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:10:02;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:12:29;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:14:57;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:17:26;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:19:59;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:22:45;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:25:18;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:27:46;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:30:14;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:32:41;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:35:09;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:37:36;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:40:06;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:42:33;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:45:00;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:47:28;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:49:55;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:52:22;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:54:51;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:57:24;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T05:59:51;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:02:28;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:04:57;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:07:24;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:09:52;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:12:28;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:14:55;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:17:28;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:19:58;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:22:26;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:24:54;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:27:22;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:29:49;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:32:17;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:34:48;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:37:16;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:39:45;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:42:12;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:44:46;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:47:19;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:49:54;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:52:34;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:55:03;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T06:57:32;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:00:00;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:02:28;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:04:56;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:07:27;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:09:55;23.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:12:29;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:15:03;23.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:17:31;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:20:01;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:22:33;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:25:02;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:27:30;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:30:00;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:32:27;24.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:34:55;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:37:23;24.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:39:59;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:42:27;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:44:57;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:47:24;24.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:50:12;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:52:39;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:55:08;24.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T07:57:57;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:00:24;24.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:02:53;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:05:23;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:08:11;24.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:10:59;24.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:13:27;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:15:55;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:18:25;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:20:55;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:23:22;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:25:55;24.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:28:25;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:30:56;24.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:33:26;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:36:11;24.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:38:38;25.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:43:49;25.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:52:05;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:54:39;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T08:57:28;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:00:16;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:02:44;25.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:05:18;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:08:07;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:10:50;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:16:10;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:18:42;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:21:10;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:23:37;25.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:26:10;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:28:44;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:31:18;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:33:47;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:36:20;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:39:02;25.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:41:41;25.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:44:13;25.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:46:40;25.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:49:07;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:51:34;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:54:04;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:56:32;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T09:59:00;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:01:29;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:03:58;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:06:28;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:09:14;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:11:52;25.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:14:20;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:16:50;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:19:19;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:21:52;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:24:19;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:26:47;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:29:23;25.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:32:04;25.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:34:37;25.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:37:16;25.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:39:57;25.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:42:24;25.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:44:51;26.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:47:18;26.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:49:53;26.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:52:41;26.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:55:18;26.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T10:58:09;26.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:00:37;26.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:03:04;26.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:05:31;26.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:08:06;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:10:53;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:13:24;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:16:00;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:18:38;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:21:12;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:23:40;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:26:07;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:28:35;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:31:02;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:33:32;26.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:35:59;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:38:27;26.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:40:56;26.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:43:24;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:45:54;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:48:23;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:50:52;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:53:22;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:55:53;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T11:58:23;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:00:51;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:03:19;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:05:46;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:08:13;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:10:40;26.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:13:09;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:15:38;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:18:08;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:20:37;26.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:23:05;26.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:25:32;26.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:28:00;26.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:30:45;26.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:33:12;27.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:35:42;27.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:38:12;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:40:39;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:43:07;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:45:35;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:48:03;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:50:51;27.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:53:18;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:55:45;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T12:58:12;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:00:39;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:03:07;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:05:34;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:08:02;27.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:10:32;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:13:03;27.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:15:38;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:18:08;27.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:20:37;27.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:23:04;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:25:31;27.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:27:59;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:30:26;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:33:29;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:35:58;27.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:38:27;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:40:55;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:43:25;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:45:54;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:48:26;27.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:50:54;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:53:21;27.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:55:48;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T13:58:17;27.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:00:48;28.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:03:16;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:05:43;28.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:08:10;28.20;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:10:39;28.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:13:06;28.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:15:33;28.50;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:18:03;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:20:30;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:23:00;28.60;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:25:29;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:27:57;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:30:27;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:32:58;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:35:27;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:37:54;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:40:24;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:42:56;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:45:27;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:47:57;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:50:26;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:53:06;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:55:42;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T14:58:10;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:00:56;29.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:03:24;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:05:53;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:08:20;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:10:49;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:13:16;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:15:46;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:18:14;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:20:44;28.80;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:23:14;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:25:42;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:28:10;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:30:40;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:33:07;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:35:34;28.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:38:01;28.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:40:28;29.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:42:55;29.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:45:23;29.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:48:00;30.10;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:50:27;30.40;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:53:00;30.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:55:31;31.00;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T15:58:09;31.30;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T16:01:00;31.70;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T16:03:50;31.90;99.90
47626;DHT22;33342;45.574;9.252;2022-08-19T16:06:46;31.90;99.90