sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67598;DHT22;62026;39.230;9.122;2023-03-01T00:02:25;9.60;75.00
67598;DHT22;62026;39.230;9.122;2023-03-01T00:04:51;9.60;74.90
67598;DHT22;62026;39.230;9.122;2023-03-01T00:07:17;9.60;74.90
67598;DHT22;62026;39.230;9.122;2023-03-01T00:09:43;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T00:12:11;9.60;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:14:37;9.60;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:17:03;9.60;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T00:19:29;9.60;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T00:21:55;9.60;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:24:21;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T00:26:47;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T00:29:13;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T00:31:39;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:34:06;9.60;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:36:35;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:39:04;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T00:41:33;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T00:44:00;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:46:26;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:48:53;9.70;74.70
67598;DHT22;62026;39.230;9.122;2023-03-01T00:51:25;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:53:54;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T00:56:25;9.70;74.70
67598;DHT22;62026;39.230;9.122;2023-03-01T00:58:52;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T01:01:30;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T01:03:59;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:06:46;9.70;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:09:16;9.70;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:11:48;9.70;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T01:14:17;9.70;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T01:16:44;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T01:19:14;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T01:21:41;9.70;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:24:09;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:26:36;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:29:03;9.80;74.30
67598;DHT22;62026;39.230;9.122;2023-03-01T01:31:32;9.70;74.30
67598;DHT22;62026;39.230;9.122;2023-03-01T01:34:00;9.70;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:36:28;9.60;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:38:55;9.60;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:41:21;9.60;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T01:44:09;9.60;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:46:53;9.70;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T01:52:17;9.60;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:55:10;9.60;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T01:57:46;9.60;74.30
67598;DHT22;62026;39.230;9.122;2023-03-01T02:00:24;9.60;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T02:02:57;9.60;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T02:05:34;9.60;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T02:08:02;9.60;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T02:10:29;9.60;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T02:13:00;9.60;73.60
67598;DHT22;62026;39.230;9.122;2023-03-01T02:15:26;9.60;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T02:17:57;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T02:20:28;9.60;72.80
67598;DHT22;62026;39.230;9.122;2023-03-01T02:23:15;9.60;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T02:26:01;9.60;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T02:28:50;9.70;72.40
67598;DHT22;62026;39.230;9.122;2023-03-01T02:31:19;9.70;72.50
67598;DHT22;62026;39.230;9.122;2023-03-01T02:34:07;9.70;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T02:36:39;9.70;72.60
67598;DHT22;62026;39.230;9.122;2023-03-01T02:39:12;9.70;72.60
67598;DHT22;62026;39.230;9.122;2023-03-01T02:41:50;9.70;72.60
67598;DHT22;62026;39.230;9.122;2023-03-01T02:44:19;9.70;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T02:46:56;9.70;72.40
67598;DHT22;62026;39.230;9.122;2023-03-01T02:49:29;9.70;72.40
67598;DHT22;62026;39.230;9.122;2023-03-01T02:57:37;9.80;72.50
67598;DHT22;62026;39.230;9.122;2023-03-01T03:00:23;9.80;72.80
67598;DHT22;62026;39.230;9.122;2023-03-01T03:02:54;9.80;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T03:05:28;9.80;72.80
67598;DHT22;62026;39.230;9.122;2023-03-01T03:07:58;9.80;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:10:32;9.80;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:13:11;9.80;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:15:40;9.80;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:18:10;9.80;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T03:20:42;9.80;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T03:23:10;9.80;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T03:25:36;9.80;73.50
67598;DHT22;62026;39.230;9.122;2023-03-01T03:28:04;9.80;73.60
67598;DHT22;62026;39.230;9.122;2023-03-01T03:30:37;9.70;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T03:33:05;9.70;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:35:38;9.70;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:38:07;9.70;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:40:44;9.70;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T03:43:32;9.70;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T03:45:59;9.70;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T03:48:26;9.70;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T03:50:55;9.70;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T03:53:25;9.70;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T03:55:53;9.70;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T03:58:21;9.70;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T04:00:51;9.70;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T04:03:21;9.70;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T04:05:49;9.70;73.50
67598;DHT22;62026;39.230;9.122;2023-03-01T04:08:22;9.80;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T04:10:51;9.80;73.40
67598;DHT22;62026;39.230;9.122;2023-03-01T04:13:22;9.80;73.40
67598;DHT22;62026;39.230;9.122;2023-03-01T04:15:54;9.80;73.70
67598;DHT22;62026;39.230;9.122;2023-03-01T04:18:22;9.80;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T04:20:48;9.70;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T04:23:19;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T04:25:48;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T04:28:23;9.60;74.80
67598;DHT22;62026;39.230;9.122;2023-03-01T04:30:51;9.70;74.70
67598;DHT22;62026;39.230;9.122;2023-03-01T04:33:19;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T04:35:45;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T04:38:15;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T04:40:42;9.70;74.60
67598;DHT22;62026;39.230;9.122;2023-03-01T04:43:10;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T04:45:39;9.70;74.50
67598;DHT22;62026;39.230;9.122;2023-03-01T04:48:06;9.80;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T04:50:32;9.80;74.40
67598;DHT22;62026;39.230;9.122;2023-03-01T04:52:58;9.70;74.30
67598;DHT22;62026;39.230;9.122;2023-03-01T04:55:26;9.70;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T04:57:53;9.70;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T05:00:21;9.70;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T05:02:55;9.70;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T05:05:27;9.70;74.00
67598;DHT22;62026;39.230;9.122;2023-03-01T05:07:55;9.70;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T05:10:23;9.60;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T05:12:50;9.60;74.20
67598;DHT22;62026;39.230;9.122;2023-03-01T05:15:18;9.60;74.10
67598;DHT22;62026;39.230;9.122;2023-03-01T05:17:44;9.60;73.90
67598;DHT22;62026;39.230;9.122;2023-03-01T05:20:11;9.50;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T05:22:38;9.50;73.70
67598;DHT22;62026;39.230;9.122;2023-03-01T05:25:04;9.50;73.70
67598;DHT22;62026;39.230;9.122;2023-03-01T05:27:31;9.50;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T05:29:57;9.50;73.60
67598;DHT22;62026;39.230;9.122;2023-03-01T05:32:22;9.50;73.70
67598;DHT22;62026;39.230;9.122;2023-03-01T05:34:48;9.50;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T05:37:14;9.50;73.80
67598;DHT22;62026;39.230;9.122;2023-03-01T05:39:40;9.50;73.60
67598;DHT22;62026;39.230;9.122;2023-03-01T05:42:10;9.50;73.50
67598;DHT22;62026;39.230;9.122;2023-03-01T05:44:37;9.50;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T05:47:03;9.50;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T05:49:29;9.50;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T05:51:57;9.40;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T05:54:23;9.40;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T05:56:49;9.40;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T05:59:15;9.40;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:01:42;9.50;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T06:04:08;9.50;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T06:06:38;9.50;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:09:05;9.50;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:11:34;9.50;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:14:01;9.50;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:16:27;9.50;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T06:18:53;9.50;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T06:21:19;9.50;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T06:23:45;9.50;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T06:26:11;9.50;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T06:28:37;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T06:31:03;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T06:33:29;9.60;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T06:35:56;9.60;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T06:38:23;9.60;73.40
67598;DHT22;62026;39.230;9.122;2023-03-01T06:40:56;9.60;73.40
67598;DHT22;62026;39.230;9.122;2023-03-01T06:43:22;9.60;73.50
67598;DHT22;62026;39.230;9.122;2023-03-01T06:45:49;9.60;73.50
67598;DHT22;62026;39.230;9.122;2023-03-01T06:48:15;9.60;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T06:50:41;9.60;73.30
67598;DHT22;62026;39.230;9.122;2023-03-01T06:53:07;9.70;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T06:55:33;9.70;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T06:58:00;9.70;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T07:00:28;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:02:54;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:05:23;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:07:49;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:10:15;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:12:41;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:15:08;9.60;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T07:17:35;9.60;73.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:20:01;9.60;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T07:22:27;9.60;73.10
67598;DHT22;62026;39.230;9.122;2023-03-01T07:24:53;9.60;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T07:27:19;9.60;72.80
67598;DHT22;62026;39.230;9.122;2023-03-01T07:29:45;9.60;72.70
67598;DHT22;62026;39.230;9.122;2023-03-01T07:32:11;9.60;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T07:34:37;9.60;73.00
67598;DHT22;62026;39.230;9.122;2023-03-01T07:37:03;9.70;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T07:39:29;9.70;72.90
67598;DHT22;62026;39.230;9.122;2023-03-01T07:41:55;9.80;72.80
67598;DHT22;62026;39.230;9.122;2023-03-01T07:44:22;9.80;72.50
67598;DHT22;62026;39.230;9.122;2023-03-01T07:46:48;10.00;72.20
67598;DHT22;62026;39.230;9.122;2023-03-01T07:49:14;10.30;71.40
67598;DHT22;62026;39.230;9.122;2023-03-01T07:51:40;10.70;70.60
67598;DHT22;62026;39.230;9.122;2023-03-01T07:54:07;11.00;69.70
67598;DHT22;62026;39.230;9.122;2023-03-01T07:56:33;11.40;68.90
67598;DHT22;62026;39.230;9.122;2023-03-01T07:58:59;11.70;68.00
67598;DHT22;62026;39.230;9.122;2023-03-01T08:01:25;11.90;67.20
67598;DHT22;62026;39.230;9.122;2023-03-01T08:03:51;11.90;67.00
67598;DHT22;62026;39.230;9.122;2023-03-01T08:06:18;11.90;67.20
67598;DHT22;62026;39.230;9.122;2023-03-01T08:08:44;12.10;67.10
67598;DHT22;62026;39.230;9.122;2023-03-01T08:11:13;12.20;66.70
67598;DHT22;62026;39.230;9.122;2023-03-01T08:13:40;12.40;66.30
67598;DHT22;62026;39.230;9.122;2023-03-01T08:16:14;12.60;65.60
67598;DHT22;62026;39.230;9.122;2023-03-01T08:18:41;12.50;65.70
67598;DHT22;62026;39.230;9.122;2023-03-01T08:21:13;12.60;65.60
67598;DHT22;62026;39.230;9.122;2023-03-01T08:23:41;12.80;65.00
67598;DHT22;62026;39.230;9.122;2023-03-01T08:26:19;12.80;65.00
67598;DHT22;62026;39.230;9.122;2023-03-01T08:28:48;12.90;64.90
67598;DHT22;62026;39.230;9.122;2023-03-01T08:31:20;12.80;64.60
67598;DHT22;62026;39.230;9.122;2023-03-01T08:33:49;12.70;64.80
67598;DHT22;62026;39.230;9.122;2023-03-01T08:36:25;12.60;65.70
67598;DHT22;62026;39.230;9.122;2023-03-01T08:38:52;12.60;65.80
67598;DHT22;62026;39.230;9.122;2023-03-01T08:41:19;13.00;65.20
67598;DHT22;62026;39.230;9.122;2023-03-01T08:43:45;13.20;64.30
67598;DHT22;62026;39.230;9.122;2023-03-01T08:46:12;13.30;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T08:48:39;13.50;63.70
67598;DHT22;62026;39.230;9.122;2023-03-01T08:51:16;13.90;62.30
67598;DHT22;62026;39.230;9.122;2023-03-01T08:53:43;14.50;62.90
67598;DHT22;62026;39.230;9.122;2023-03-01T08:56:10;14.90;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T08:58:37;15.30;61.80
67598;DHT22;62026;39.230;9.122;2023-03-01T09:01:10;15.30;60.20
67598;DHT22;62026;39.230;9.122;2023-03-01T09:03:38;15.10;58.90
67598;DHT22;62026;39.230;9.122;2023-03-01T09:06:05;15.00;58.40
67598;DHT22;62026;39.230;9.122;2023-03-01T09:08:41;14.30;57.80
67598;DHT22;62026;39.230;9.122;2023-03-01T09:11:09;13.90;58.00
67598;DHT22;62026;39.230;9.122;2023-03-01T09:13:37;13.80;58.70
67598;DHT22;62026;39.230;9.122;2023-03-01T09:16:05;13.70;58.50
67598;DHT22;62026;39.230;9.122;2023-03-01T09:18:33;13.80;58.90
67598;DHT22;62026;39.230;9.122;2023-03-01T09:21:09;13.90;57.60
67598;DHT22;62026;39.230;9.122;2023-03-01T09:23:42;14.20;57.90
67598;DHT22;62026;39.230;9.122;2023-03-01T09:26:14;14.50;56.90
67598;DHT22;62026;39.230;9.122;2023-03-01T09:28:45;14.70;56.30
67598;DHT22;62026;39.230;9.122;2023-03-01T09:31:14;14.90;55.70
67598;DHT22;62026;39.230;9.122;2023-03-01T09:33:41;15.10;56.90
67598;DHT22;62026;39.230;9.122;2023-03-01T09:36:12;15.10;57.40
67598;DHT22;62026;39.230;9.122;2023-03-01T09:38:42;14.80;58.30
67598;DHT22;62026;39.230;9.122;2023-03-01T09:47:40;14.50;59.40
67598;DHT22;62026;39.230;9.122;2023-03-01T09:50:15;14.20;58.70
67598;DHT22;62026;39.230;9.122;2023-03-01T09:52:50;14.20;59.80
67598;DHT22;62026;39.230;9.122;2023-03-01T09:55:53;14.20;59.50
67598;DHT22;62026;39.230;9.122;2023-03-01T09:58:29;14.20;59.50
67598;DHT22;62026;39.230;9.122;2023-03-01T10:09:39;15.10;57.70
67598;DHT22;62026;39.230;9.122;2023-03-01T10:12:23;15.10;57.90
67598;DHT22;62026;39.230;9.122;2023-03-01T10:15:04;14.90;58.30
67598;DHT22;62026;39.230;9.122;2023-03-01T10:17:56;14.70;58.70
67598;DHT22;62026;39.230;9.122;2023-03-01T10:20:50;14.70;58.60
67598;DHT22;62026;39.230;9.122;2023-03-01T10:23:19;14.40;58.40
67598;DHT22;62026;39.230;9.122;2023-03-01T10:29:08;14.10;59.50
67598;DHT22;62026;39.230;9.122;2023-03-01T10:34:25;14.00;59.50
67598;DHT22;62026;39.230;9.122;2023-03-01T10:36:57;13.90;59.70
67598;DHT22;62026;39.230;9.122;2023-03-01T10:39:26;13.90;60.70
67598;DHT22;62026;39.230;9.122;2023-03-01T10:44:46;13.90;61.50
67598;DHT22;62026;39.230;9.122;2023-03-01T10:47:22;13.90;61.40
67598;DHT22;62026;39.230;9.122;2023-03-01T10:49:56;14.00;61.30
67598;DHT22;62026;39.230;9.122;2023-03-01T10:55:44;14.10;60.20
67598;DHT22;62026;39.230;9.122;2023-03-01T10:58:20;14.10;60.40
67598;DHT22;62026;39.230;9.122;2023-03-01T11:00:53;14.00;60.40
67598;DHT22;62026;39.230;9.122;2023-03-01T11:06:40;14.00;60.30
67598;DHT22;62026;39.230;9.122;2023-03-01T11:09:22;14.00;60.00
67598;DHT22;62026;39.230;9.122;2023-03-01T11:11:55;13.90;60.60
67598;DHT22;62026;39.230;9.122;2023-03-01T11:14:37;13.80;60.70
67598;DHT22;62026;39.230;9.122;2023-03-01T11:22:48;13.80;58.80
67598;DHT22;62026;39.230;9.122;2023-03-01T11:25:23;13.70;59.10
67598;DHT22;62026;39.230;9.122;2023-03-01T11:27:52;13.70;59.20
67598;DHT22;62026;39.230;9.122;2023-03-01T11:36:03;13.70;59.00
67598;DHT22;62026;39.230;9.122;2023-03-01T11:38:35;13.70;59.20
67598;DHT22;62026;39.230;9.122;2023-03-01T11:41:08;13.70;58.30
67598;DHT22;62026;39.230;9.122;2023-03-01T11:43:40;13.80;58.60
67598;DHT22;62026;39.230;9.122;2023-03-01T11:49:29;13.70;57.50
67598;DHT22;62026;39.230;9.122;2023-03-01T11:55:24;13.90;57.60
67598;DHT22;62026;39.230;9.122;2023-03-01T12:03:30;14.10;56.90
67598;DHT22;62026;39.230;9.122;2023-03-01T12:07:10;14.10;56.30
67598;DHT22;62026;39.230;9.122;2023-03-01T12:15:32;14.20;56.40
67598;DHT22;62026;39.230;9.122;2023-03-01T12:32:30;13.90;56.10
67598;DHT22;62026;39.230;9.122;2023-03-01T12:38:08;13.90;57.50
67598;DHT22;62026;39.230;9.122;2023-03-01T12:49:36;13.80;57.40
67598;DHT22;62026;39.230;9.122;2023-03-01T12:55:16;13.80;57.30
67598;DHT22;62026;39.230;9.122;2023-03-01T13:01:00;13.80;57.50
67598;DHT22;62026;39.230;9.122;2023-03-01T13:10:10;13.90;58.80
67598;DHT22;62026;39.230;9.122;2023-03-01T13:18:31;13.90;59.10
67598;DHT22;62026;39.230;9.122;2023-03-01T13:28:40;13.80;59.00
67598;DHT22;62026;39.230;9.122;2023-03-01T13:33:48;13.80;59.20
67598;DHT22;62026;39.230;9.122;2023-03-01T13:36:47;13.80;59.00
67598;DHT22;62026;39.230;9.122;2023-03-01T13:41:51;13.80;58.20
67598;DHT22;62026;39.230;9.122;2023-03-01T13:47:16;13.80;58.00
67598;DHT22;62026;39.230;9.122;2023-03-01T13:49:50;13.70;57.70
67598;DHT22;62026;39.230;9.122;2023-03-01T13:55:15;13.60;56.80
67598;DHT22;62026;39.230;9.122;2023-03-01T13:58:04;13.60;57.40
67598;DHT22;62026;39.230;9.122;2023-03-01T14:00:40;13.50;57.80
67598;DHT22;62026;39.230;9.122;2023-03-01T14:03:16;13.50;58.20
67598;DHT22;62026;39.230;9.122;2023-03-01T14:06:04;13.50;59.00
67598;DHT22;62026;39.230;9.122;2023-03-01T14:08:48;13.50;59.80
67598;DHT22;62026;39.230;9.122;2023-03-01T14:11:37;13.50;61.10
67598;DHT22;62026;39.230;9.122;2023-03-01T14:14:52;13.50;61.40
67598;DHT22;62026;39.230;9.122;2023-03-01T14:20:23;13.50;60.70
67598;DHT22;62026;39.230;9.122;2023-03-01T14:23:02;13.50;60.30
67598;DHT22;62026;39.230;9.122;2023-03-01T14:25:53;13.40;60.10
67598;DHT22;62026;39.230;9.122;2023-03-01T14:28:24;13.40;60.00
67598;DHT22;62026;39.230;9.122;2023-03-01T14:30:58;13.40;60.00
67598;DHT22;62026;39.230;9.122;2023-03-01T14:33:36;13.40;59.40
67598;DHT22;62026;39.230;9.122;2023-03-01T14:36:06;13.30;58.70
67598;DHT22;62026;39.230;9.122;2023-03-01T14:41:25;13.30;58.80
67598;DHT22;62026;39.230;9.122;2023-03-01T14:46:37;13.40;63.40
67598;DHT22;62026;39.230;9.122;2023-03-01T14:49:15;13.60;65.40
67598;DHT22;62026;39.230;9.122;2023-03-01T14:52:07;13.80;66.20
67598;DHT22;62026;39.230;9.122;2023-03-01T14:54:46;13.90;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T14:57:18;14.00;63.00
67598;DHT22;62026;39.230;9.122;2023-03-01T15:00:00;14.00;61.70
67598;DHT22;62026;39.230;9.122;2023-03-01T15:02:32;14.00;60.30
67598;DHT22;62026;39.230;9.122;2023-03-01T15:05:01;13.70;58.60
67598;DHT22;62026;39.230;9.122;2023-03-01T15:07:38;13.60;58.80
67598;DHT22;62026;39.230;9.122;2023-03-01T15:10:19;13.60;59.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:12:48;13.60;59.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:18:03;13.50;60.40
67598;DHT22;62026;39.230;9.122;2023-03-01T15:20:39;13.60;60.60
67598;DHT22;62026;39.230;9.122;2023-03-01T15:23:05;13.60;60.80
67598;DHT22;62026;39.230;9.122;2023-03-01T15:25:32;13.50;60.30
67598;DHT22;62026;39.230;9.122;2023-03-01T15:28:01;13.50;60.00
67598;DHT22;62026;39.230;9.122;2023-03-01T15:30:33;13.50;60.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:33:33;13.40;60.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:39:03;13.40;60.60
67598;DHT22;62026;39.230;9.122;2023-03-01T15:41:45;13.40;61.00
67598;DHT22;62026;39.230;9.122;2023-03-01T15:44:16;13.30;60.80
67598;DHT22;62026;39.230;9.122;2023-03-01T15:46:48;13.20;61.00
67598;DHT22;62026;39.230;9.122;2023-03-01T15:52:13;13.20;61.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:54:47;13.20;61.00
67598;DHT22;62026;39.230;9.122;2023-03-01T15:57:14;13.20;61.10
67598;DHT22;62026;39.230;9.122;2023-03-01T15:59:41;13.10;61.00
67598;DHT22;62026;39.230;9.122;2023-03-01T16:02:10;13.10;61.50
67598;DHT22;62026;39.230;9.122;2023-03-01T16:04:38;13.10;61.50
67598;DHT22;62026;39.230;9.122;2023-03-01T16:07:05;13.10;61.50
67598;DHT22;62026;39.230;9.122;2023-03-01T16:09:31;13.10;61.80
67598;DHT22;62026;39.230;9.122;2023-03-01T16:11:57;13.00;62.10
67598;DHT22;62026;39.230;9.122;2023-03-01T16:14:24;13.00;62.30
67598;DHT22;62026;39.230;9.122;2023-03-01T16:16:50;13.00;62.80
67598;DHT22;62026;39.230;9.122;2023-03-01T16:19:16;13.00;63.10
67598;DHT22;62026;39.230;9.122;2023-03-01T16:21:42;13.00;63.30
67598;DHT22;62026;39.230;9.122;2023-03-01T16:24:12;12.90;63.40
67598;DHT22;62026;39.230;9.122;2023-03-01T16:26:39;12.90;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:29:05;12.90;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:31:31;12.90;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T16:33:59;12.90;63.80
67598;DHT22;62026;39.230;9.122;2023-03-01T16:36:26;12.90;63.80
67598;DHT22;62026;39.230;9.122;2023-03-01T16:38:55;12.90;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T16:41:24;12.80;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:43:51;12.80;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:46:22;12.80;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:48:51;12.80;63.40
67598;DHT22;62026;39.230;9.122;2023-03-01T16:51:18;12.80;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:53:45;12.70;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T16:56:12;12.70;63.70
67598;DHT22;62026;39.230;9.122;2023-03-01T16:58:40;12.70;63.80
67598;DHT22;62026;39.230;9.122;2023-03-01T17:01:15;12.70;64.00
67598;DHT22;62026;39.230;9.122;2023-03-01T17:03:44;12.70;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:06:14;12.70;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:08:43;12.60;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:11:14;12.60;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T17:13:43;12.50;64.00
67598;DHT22;62026;39.230;9.122;2023-03-01T17:16:12;12.50;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:18:40;12.50;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:21:07;12.50;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T17:23:35;12.50;64.00
67598;DHT22;62026;39.230;9.122;2023-03-01T17:26:04;12.50;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T17:28:32;12.40;64.30
67598;DHT22;62026;39.230;9.122;2023-03-01T17:31:00;12.40;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:33:27;12.40;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T17:35:55;12.40;64.20
67598;DHT22;62026;39.230;9.122;2023-03-01T17:38:22;12.40;64.50
67598;DHT22;62026;39.230;9.122;2023-03-01T17:40:48;12.40;64.30
67598;DHT22;62026;39.230;9.122;2023-03-01T17:43:16;12.40;64.20
67598;DHT22;62026;39.230;9.122;2023-03-01T17:45:45;12.40;64.30
67598;DHT22;62026;39.230;9.122;2023-03-01T17:48:14;12.40;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T17:50:41;12.30;64.20
67598;DHT22;62026;39.230;9.122;2023-03-01T17:53:08;12.30;64.00
67598;DHT22;62026;39.230;9.122;2023-03-01T17:55:38;12.30;63.80
67598;DHT22;62026;39.230;9.122;2023-03-01T17:58:06;12.30;63.90
67598;DHT22;62026;39.230;9.122;2023-03-01T18:00:33;12.30;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T18:03:00;12.30;63.30
67598;DHT22;62026;39.230;9.122;2023-03-01T18:05:26;12.30;63.30
67598;DHT22;62026;39.230;9.122;2023-03-01T18:07:53;12.30;63.40
67598;DHT22;62026;39.230;9.122;2023-03-01T18:10:19;12.30;63.60
67598;DHT22;62026;39.230;9.122;2023-03-01T18:12:45;12.20;64.00
67598;DHT22;62026;39.230;9.122;2023-03-01T18:15:12;12.20;64.20
67598;DHT22;62026;39.230;9.122;2023-03-01T18:17:38;12.20;64.10
67598;DHT22;62026;39.230;9.122;2023-03-01T18:20:05;12.20;64.60
67598;DHT22;62026;39.230;9.122;2023-03-01T18:22:32;12.20;64.70
67598;DHT22;62026;39.230;9.122;2023-03-01T18:24:58;12.10;64.90
67598;DHT22;62026;39.230;9.122;2023-03-01T18:27:24;12.20;64.50
67598;DHT22;62026;39.230;9.122;2023-03-01T18:29:50;12.10;65.10