sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:01:29;23.64;64.68
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:03:59;23.58;64.92
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:06:25;23.49;65.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:08:55;23.45;64.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:11:21;23.44;64.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:13:47;23.40;64.95
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:16:14;23.39;65.49
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:18:39;23.39;64.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:21:05;23.44;63.63
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:23:33;23.42;63.22
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:26:00;23.34;65.30
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:28:26;23.35;64.38
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:30:52;23.31;65.01
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:33:17;23.32;64.20
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:35:43;23.35;64.27
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:38:09;23.35;64.07
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:40:35;23.36;64.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:43:01;23.36;64.85
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:47:53;23.35;65.37
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:50:22;23.29;65.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:52:52;23.15;71.07
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:55:21;23.06;68.12
70089;HTU21D;57460;47.134;19.888;2023-07-13T00:57:47;23.06;66.86
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:00:13;23.08;65.73
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:02:43;23.09;66.02
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:05:12;23.13;66.72
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:07:41;23.16;65.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:10:07;23.18;64.51
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:12:33;23.17;64.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:15:01;23.18;67.59
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:17:28;23.31;63.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:19:54;22.98;69.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:22:20;22.88;69.00
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:24:50;22.78;71.87
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:27:21;22.83;69.14
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:29:49;22.94;69.05
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:32:22;23.01;72.43
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:34:53;23.11;69.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:37:20;23.15;71.38
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:39:46;23.21;71.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:42:13;23.26;71.74
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:44:39;23.31;72.91
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:47:05;23.37;69.55
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:49:31;23.39;70.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:51:57;23.41;71.59
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:54:23;23.45;71.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:56:49;23.43;72.42
70089;HTU21D;57460;47.134;19.888;2023-07-13T01:59:14;23.45;72.40
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:01:40;23.49;71.74
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:04:06;23.53;71.26
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:06:31;23.52;73.76
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:08:58;23.53;71.74
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:11:24;23.57;71.03
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:13:50;23.59;71.97
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:16:16;23.61;71.01
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:18:42;23.64;71.58
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:21:08;23.66;70.23
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:23:34;23.68;69.13
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:26:01;23.67;70.38
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:28:28;23.64;69.87
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:30:53;23.58;71.19
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:33:19;23.56;70.24
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:35:45;23.54;70.48
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:38:14;23.52;70.20
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:40:39;23.49;70.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:43:05;23.45;71.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:45:31;23.42;73.03
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:47:57;23.40;70.68
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:50:22;23.41;70.52
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:52:48;23.37;71.09
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:55:14;23.31;73.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T02:57:40;23.27;71.05
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:00:06;23.27;72.28
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:02:34;23.24;72.89
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:05:00;23.15;75.06
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:07:26;23.14;73.99
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:09:57;23.12;73.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:12:24;23.10;72.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:14:50;23.08;75.54
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:17:16;23.10;72.06
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:19:42;23.10;73.67
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:22:10;23.13;72.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:24:36;23.16;72.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:27:04;23.16;73.43
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:29:30;23.20;72.91
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:31:56;23.23;72.99
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:34:21;23.23;75.18
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:36:47;23.23;75.59
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:39:13;23.25;72.80
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:41:39;23.30;71.80
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:44:04;23.34;72.27
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:46:31;23.35;74.96
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:48:57;23.38;74.77
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:51:23;23.40;72.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:53:49;23.42;72.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:56:17;23.45;75.54
70089;HTU21D;57460;47.134;19.888;2023-07-13T03:58:45;23.51;74.53
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:01:13;23.58;73.54
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:03:39;23.65;73.30
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:06:07;23.71;74.76
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:08:36;23.77;74.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:11:03;23.85;72.56
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:13:30;23.91;74.23
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:15:55;23.99;73.49
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:18:21;24.05;74.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:20:48;24.12;73.13
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:23:15;24.15;73.48
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:25:49;24.26;73.98
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:28:20;24.35;73.60
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:30:47;24.44;73.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:33:12;24.54;73.09
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:35:39;24.65;72.99
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:38:04;24.77;71.26
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:40:30;24.93;71.49
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:42:56;25.05;71.68
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:45:24;25.14;70.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:47:50;25.20;68.88
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:50:16;25.31;69.49
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:52:46;25.42;68.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:55:15;25.56;67.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T04:57:41;25.65;69.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:00:12;25.73;68.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:02:39;25.83;66.13
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:05:06;25.88;66.32
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:07:32;25.89;67.51
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:09:59;25.92;67.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:12:26;25.91;67.40
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:14:52;25.90;67.43
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:17:18;25.86;68.15
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:19:44;25.84;67.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:22:10;25.83;68.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:24:36;25.82;68.37
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:27:01;25.82;68.17
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:29:30;25.78;69.20
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:31:56;25.34;74.60
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:34:22;25.00;71.76
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:36:49;24.82;72.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:39:16;24.68;70.79
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:41:42;24.58;74.95
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:44:08;24.59;71.22
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:46:34;24.45;74.48
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:49:00;24.23;75.09
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:51:28;24.12;73.67
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:53:54;24.00;72.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:56:20;23.77;73.77
70089;HTU21D;57460;47.134;19.888;2023-07-13T05:58:48;23.54;75.16
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:01:14;23.45;72.51
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:03:43;23.10;76.79
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:06:10;22.86;76.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:08:37;22.73;76.92
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:11:16;22.65;75.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:13:44;22.56;75.57
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:16:11;22.63;74.44
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:18:40;22.39;77.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:21:13;22.39;76.68
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:23:39;22.20;75.73
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:26:06;22.31;75.05
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:28:33;22.26;74.37
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:31:00;22.23;74.89
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:33:27;22.23;74.76
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:35:53;22.16;76.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:38:20;22.22;76.15
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:40:46;22.16;77.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:43:12;22.02;78.15
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:45:44;21.95;77.52
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:48:15;21.89;77.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:50:43;21.83;78.98
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:53:10;21.83;78.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:55:36;21.95;78.24
70089;HTU21D;57460;47.134;19.888;2023-07-13T06:58:02;21.81;78.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:00:28;21.84;79.16
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:02:54;21.87;79.63
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:05:20;21.87;79.56
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:07:51;21.92;80.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:10:18;22.01;79.14
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:12:44;22.20;78.08
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:15:11;22.36;78.10
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:17:37;22.52;77.24
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:20:04;22.61;75.70
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:22:30;22.77;75.45
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:24:57;22.87;76.76
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:27:23;23.03;76.73
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:29:52;23.13;74.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:32:21;23.36;74.38
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:34:47;23.55;75.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:37:14;23.65;74.66
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:39:43;23.82;74.83
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:42:09;23.97;73.94
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:44:44;24.25;72.66
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:47:11;24.58;73.54
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:49:37;24.99;70.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:52:04;25.21;70.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:54:30;25.50;69.96
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:56:56;25.66;69.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T07:59:22;25.84;68.53
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:01:48;25.88;68.24
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:04:16;25.84;65.65
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:06:44;25.78;67.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:09:10;25.96;68.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:11:36;26.07;66.91
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:14:01;26.22;66.56
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:16:27;26.22;65.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:18:53;26.31;66.63
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:21:19;26.48;67.19
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:23:46;26.56;65.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:26:12;26.70;66.06
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:28:37;26.87;64.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:31:05;27.15;64.51
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:33:35;27.32;64.24
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:36:02;27.47;63.44
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:38:28;27.67;63.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:40:56;27.78;62.01
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:43:29;27.75;61.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:53:57;28.26;59.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:56:29;28.45;60.96
70089;HTU21D;57460;47.134;19.888;2023-07-13T08:59:03;28.45;59.96
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:04:45;28.87;59.33
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:15:31;29.21;57.83
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:18:08;29.13;56.27
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:20:44;29.15;57.42
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:23:16;29.44;55.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:25:53;29.44;55.83
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:28:29;29.67;56.73
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:31:09;29.87;55.85
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:33:38;29.67;54.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:36:20;29.76;55.74
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:38:48;29.75;54.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:41:59;29.78;55.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:44:10;29.60;55.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:46:39;29.43;55.08
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:49:09;29.42;55.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:51:37;29.44;56.32
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:54:03;29.65;56.58
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:56:30;29.71;52.19
70089;HTU21D;57460;47.134;19.888;2023-07-13T09:58:58;29.90;55.12
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:01:36;29.85;52.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:04:11;30.11;53.91
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:06:40;30.30;51.88
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:09:10;30.35;49.92
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:11:37;30.55;53.20
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:16:35;30.89;51.69
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:19:20;31.16;51.55
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:24:25;31.45;49.46
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:27:23;31.54;48.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:32:43;31.69;49.37
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:35:15;31.83;50.18
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:37:53;31.94;49.65
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:40:31;32.09;49.28
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:43:09;32.09;45.88
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:45:39;32.26;48.50
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:48:12;32.28;46.96
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:50:44;32.44;48.42
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:53:32;32.52;47.79
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:56:22;32.54;47.15
70089;HTU21D;57460;47.134;19.888;2023-07-13T10:59:06;32.31;46.68
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:01:46;32.26;45.13
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:04:19;32.38;47.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:06:48;32.54;46.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:12:01;32.98;44.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:14:29;32.84;45.25
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:16:56;32.81;45.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:22:15;32.93;44.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:25:06;32.99;43.26
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:27:50;33.18;45.29
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:33:13;33.42;44.47
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:36:05;33.44;42.75
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:38:33;33.45;42.70
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:41:05;33.65;43.85
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:43:33;33.58;43.32
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:46:12;33.73;42.95
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:48:38;33.55;41.45
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:51:06;33.60;43.02
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:53:46;33.09;42.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:56:13;33.13;43.11
70089;HTU21D;57460;47.134;19.888;2023-07-13T11:58:41;33.18;43.31
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:01:18;33.30;42.19
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:03:45;33.57;43.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:06:33;33.67;40.79
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:09:11;33.80;41.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:11:41;33.35;41.75
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:14:14;33.52;42.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:16:42;33.85;41.74
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:19:18;33.83;42.39
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:21:46;33.89;42.35
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:24:17;34.05;42.04
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:26:45;34.14;41.49
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:29:17;34.17;41.81
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:31:45;33.88;40.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:34:13;33.94;41.26
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:36:52;34.21;40.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:41:48;34.20;39.54
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:44:18;34.16;37.53
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:46:59;34.18;40.55
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:49:32;34.27;37.46
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:52:04;34.20;40.22
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:54:39;34.39;39.95
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:57:05;34.59;38.64
70089;HTU21D;57460;47.134;19.888;2023-07-13T12:59:33;34.47;38.88
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:02:04;34.56;38.77
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:04:42;34.77;38.03
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:07:09;34.63;38.50
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:09:35;34.42;37.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:12:01;34.18;37.47
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:14:27;34.32;35.31
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:16:53;34.09;37.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:19:28;34.11;38.12
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:22:03;34.10;37.53
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:24:29;33.72;35.12
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:26:55;33.70;37.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:29:27;33.60;37.85
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:31:55;33.71;37.89
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:34:22;33.85;37.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:36:53;33.95;37.85
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:39:23;34.06;38.25
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:41:51;34.27;38.16
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:44:18;34.51;37.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:46:47;34.44;34.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:49:21;34.60;34.86
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:51:48;34.44;32.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:54:15;34.37;31.81
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:56:46;34.46;34.92
70089;HTU21D;57460;47.134;19.888;2023-07-13T13:59:12;34.32;34.47
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:01:39;34.23;32.56
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:04:06;34.23;35.28
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:06:33;34.19;34.70
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:09:01;33.91;35.67
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:11:29;33.76;35.34
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:13:58;33.66;36.40
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:16:30;33.58;36.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:19:00;33.27;36.52
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:21:28;33.23;37.62
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:23:54;33.11;37.75
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:26:24;33.01;37.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:28:54;32.83;38.08
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:31:22;32.92;38.22
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:33:49;32.73;38.27
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:36:28;32.49;37.98
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:38:55;32.34;39.52
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:41:22;32.23;39.61
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:43:49;32.14;39.67
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:46:35;32.12;39.93
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:51:49;32.00;39.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:54:15;32.18;40.43
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:56:41;32.03;40.21
70089;HTU21D;57460;47.134;19.888;2023-07-13T14:59:07;31.98;40.30
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:01:35;31.78;40.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:04:02;31.65;39.84
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:06:29;31.60;40.92
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:08:57;31.58;40.82
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:11:23;31.60;41.87
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:13:49;31.50;40.31
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:16:22;31.54;40.98
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:18:50;31.49;42.18
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:21:21;31.54;41.57
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:23:48;31.38;41.16
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:26:16;31.15;41.07
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:28:44;30.99;41.55
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:31:23;30.77;40.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:33:51;30.71;42.26
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:36:18;30.60;42.46
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:38:46;30.49;42.78
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:41:21;30.35;43.42
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:43:55;30.36;43.50
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:46:22;30.22;44.36
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:48:50;30.10;43.90
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:51:24;30.03;44.20
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:53:56;29.91;45.41
70089;HTU21D;57460;47.134;19.888;2023-07-13T15:56:28;29.75;45.45