sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40951;SDS011;26682;51.660;19.338;2022-09-24T00:00:22;31.63;;;20.58;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:02:28;27.48;;;19.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:04:14;28.67;;;18.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:06:01;26.58;;;18.92;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:07:48;29.25;;;19.33;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:09:34;26.77;;;19.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:11:21;24.92;;;17.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:13:11;25.63;;;17.83;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:14:59;24.83;;;17.83;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:16:45;24.98;;;17.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:18:31;23.30;;;17.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:20:17;21.13;;;15.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:22:02;21.88;;;15.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:23:50;22.40;;;16.58;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:25:44;28.80;;;16.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:27:49;22.35;;;15.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:29:36;24.58;;;15.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:31:22;22.30;;;16.52;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:33:09;23.50;;;16.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:34:56;23.00;;;15.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:36:44;21.73;;;15.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:38:34;22.95;;;15.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:40:20;20.73;;;14.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:42:12;23.05;;;14.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:43:58;20.55;;;15.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:45:45;21.67;;;15.48;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:47:33;21.15;;;15.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:51:17;19.17;;;14.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:54:53;20.35;;;14.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:56:40;20.77;;;14.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T00:58:29;20.80;;;15.35;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:00:15;23.30;;;15.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:02:03;22.83;;;16.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:03:49;40.33;;;21.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:05:38;43.92;;;21.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:07:24;42.53;;;21.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:09:10;43.35;;;22.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:13:12;63.13;;;26.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:15:27;61.10;;;25.83;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:17:21;43.55;;;21.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:23:27;34.83;;;19.67;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:28:27;25.42;;;16.33;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:29:38;19.40;;;14.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:31:56;22.52;;;14.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:33:48;24.25;;;15.13;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:35:49;22.88;;;14.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:37:36;22.85;;;15.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:39:25;22.13;;;15.43;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:41:12;22.02;;;16.17;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:43:01;22.63;;;16.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:44:49;21.77;;;16.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:46:39;22.20;;;16.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:48:25;21.88;;;17.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:50:13;25.80;;;18.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:52:02;21.67;;;17.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:53:57;25.17;;;17.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:56:01;24.80;;;17.92;;
40951;SDS011;26682;51.660;19.338;2022-09-24T01:57:57;24.35;;;16.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:01:46;27.95;;;16.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:03:40;21.15;;;15.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:05:32;27.80;;;17.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:07:23;22.52;;;16.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:11:22;22.48;;;16.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:13:09;22.42;;;16.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:15:00;19.58;;;15.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:16:59;20.02;;;14.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:18:49;17.75;;;13.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:20:39;21.95;;;14.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:22:28;21.08;;;13.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:24:18;18.55;;;13.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:26:11;27.55;;;14.35;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:27:57;21.65;;;15.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:29:44;20.10;;;14.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:31:31;19.20;;;13.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:33:22;20.88;;;13.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:35:28;19.30;;;12.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:37:15;19.10;;;12.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:39:01;17.20;;;13.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:40:47;20.45;;;13.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:42:35;14.07;;;12.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:44:22;16.85;;;12.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:46:08;19.08;;;12.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:47:54;15.82;;;12.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:49:40;18.08;;;13.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:51:26;18.15;;;13.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:53:12;21.02;;;12.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:54:58;19.02;;;13.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:56:43;19.08;;;13.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T02:58:29;18.52;;;13.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:00:16;17.65;;;13.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:02:05;15.45;;;12.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:03:51;16.27;;;12.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:05:37;20.00;;;13.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:07:23;20.92;;;13.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:09:12;19.90;;;14.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:10:58;20.30;;;13.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:12:44;16.13;;;13.57;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:14:30;21.15;;;13.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:16:16;22.10;;;14.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:18:03;19.10;;;13.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:19:49;16.95;;;13.48;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:21:35;14.25;;;12.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:23:21;20.52;;;13.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:25:07;17.02;;;11.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:26:53;16.25;;;11.52;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:28:39;15.48;;;11.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:30:25;14.95;;;11.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:32:30;20.52;;;11.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:34:17;14.90;;;10.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:36:04;14.73;;;11.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:37:56;12.35;;;10.57;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:39:42;15.07;;;11.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:41:27;12.68;;;11.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:43:14;13.80;;;11.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:44:59;14.77;;;10.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:46:46;15.25;;;12.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:48:35;13.93;;;11.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:50:22;15.07;;;11.13;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:52:08;14.88;;;11.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:53:54;15.75;;;11.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:55:43;13.60;;;11.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:57:36;13.55;;;10.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T03:59:22;13.57;;;10.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:01:08;14.25;;;10.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:02:57;14.32;;;11.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:04:43;12.88;;;10.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:06:29;14.68;;;10.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:08:16;13.30;;;10.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:10:06;16.00;;;9.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:11:53;15.43;;;9.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:13:38;12.63;;;10.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:15:24;14.13;;;10.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:17:10;13.70;;;10.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:20:45;13.27;;;10.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:22:31;13.60;;;9.73;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:24:17;15.55;;;10.13;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:26:03;14.40;;;9.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:27:52;15.88;;;9.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:29:40;14.27;;;10.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:31:26;15.05;;;9.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:33:11;12.23;;;9.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:34:57;15.25;;;9.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:36:43;13.80;;;9.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:38:29;11.63;;;9.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:40:15;13.05;;;10.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:42:02;14.35;;;10.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:43:49;14.40;;;10.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:45:35;13.23;;;10.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:47:21;16.25;;;9.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:49:10;12.98;;;9.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:50:56;14.00;;;10.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:52:42;13.43;;;9.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:54:28;13.60;;;10.57;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:56:14;15.40;;;10.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:58:00;12.88;;;10.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T04:59:46;16.00;;;10.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:01:32;16.40;;;10.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:03:18;12.27;;;9.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:05:07;13.05;;;9.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:06:53;12.38;;;9.52;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:08:39;13.63;;;9.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:10:26;14.07;;;9.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:12:13;10.43;;;9.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:13:59;13.93;;;10.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:15:45;14.95;;;9.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:17:31;17.40;;;11.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:19:17;12.82;;;10.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:21:03;12.07;;;10.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:22:49;14.35;;;9.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:24:36;14.77;;;10.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:26:21;12.80;;;10.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:28:26;10.88;;;9.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:30:13;12.25;;;9.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:32:02;12.57;;;9.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:33:49;11.65;;;9.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:35:35;11.40;;;9.43;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:37:21;12.63;;;9.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:39:08;19.58;;;10.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:40:55;13.27;;;10.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:42:41;11.85;;;9.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:44:27;13.65;;;10.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:46:14;13.52;;;10.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:48:00;14.55;;;10.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:49:46;13.70;;;10.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:51:32;12.40;;;9.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:53:18;11.95;;;9.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:55:04;14.77;;;10.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:56:51;14.98;;;9.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T05:58:37;12.20;;;10.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:00:23;14.38;;;10.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:02:09;16.55;;;10.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:03:55;13.07;;;10.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:05:45;14.35;;;9.43;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:07:33;12.55;;;9.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:09:19;10.20;;;9.05;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:11:05;12.55;;;10.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:12:52;17.50;;;9.52;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:14:38;11.95;;;9.48;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:16:26;15.15;;;9.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:18:12;16.33;;;10.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:19:59;14.30;;;10.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:21:45;14.63;;;10.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:23:33;13.50;;;10.83;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:25:19;14.90;;;10.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:27:05;19.90;;;11.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:28:51;20.48;;;13.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:30:37;20.65;;;12.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:32:24;22.00;;;13.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:34:10;23.73;;;13.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:35:59;22.65;;;13.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:37:47;18.48;;;12.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:39:33;14.63;;;11.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:41:19;14.02;;;10.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:43:05;14.35;;;9.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:44:53;14.13;;;9.48;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:46:39;12.32;;;9.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:48:25;18.80;;;9.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:50:12;13.55;;;9.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:51:58;11.32;;;9.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:53:44;10.15;;;9.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:55:30;11.80;;;9.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:57:15;11.68;;;9.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T06:59:01;12.77;;;9.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:00:52;11.50;;;8.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:02:42;12.77;;;8.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:04:35;10.90;;;8.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:06:21;14.75;;;8.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:08:07;15.20;;;8.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:09:57;14.10;;;10.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:11:44;13.25;;;9.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:13:33;11.90;;;8.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:15:19;11.27;;;8.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:17:05;15.63;;;8.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:18:52;12.63;;;8.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:20:38;14.38;;;9.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:22:24;11.25;;;8.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:24:10;12.85;;;8.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:25:56;15.00;;;8.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:27:42;13.05;;;8.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:29:28;15.95;;;8.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:31:14;9.88;;;8.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:33:02;14.82;;;9.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:34:48;12.15;;;9.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:36:34;14.00;;;9.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:38:20;14.63;;;9.73;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:40:06;14.45;;;9.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:41:53;16.48;;;8.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:43:39;11.48;;;9.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:45:28;12.27;;;8.73;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:47:15;16.95;;;9.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:49:01;18.70;;;9.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:50:47;13.60;;;8.65;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:52:33;14.20;;;7.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:54:20;12.50;;;8.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:56:06;12.98;;;8.27;;
40951;SDS011;26682;51.660;19.338;2022-09-24T07:57:52;11.27;;;8.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:01:25;12.25;;;8.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:03:11;12.60;;;9.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:04:57;15.30;;;10.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:06:43;14.07;;;9.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:08:29;12.70;;;8.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:10:15;11.50;;;8.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:12:01;11.98;;;8.57;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:13:47;10.40;;;8.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:15:33;13.43;;;10.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:17:19;13.18;;;9.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:19:05;11.85;;;9.25;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:21:04;14.70;;;9.13;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:22:53;10.70;;;8.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:24:44;11.98;;;8.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:26:31;12.43;;;9.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:28:16;14.88;;;9.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:30:04;12.23;;;9.43;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:31:52;11.25;;;8.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:33:38;12.80;;;9.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:35:24;12.40;;;9.18;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:37:11;16.67;;;10.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:38:58;12.50;;;10.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:40:44;13.65;;;9.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:42:45;11.50;;;9.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:44:40;13.05;;;9.57;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:46:48;15.27;;;9.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:48:55;19.58;;;9.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:50:47;15.90;;;9.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:54:40;12.10;;;8.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T08:56:29;14.38;;;9.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:00:11;12.90;;;9.35;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:02:02;11.77;;;9.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:04:10;12.60;;;9.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:08:39;15.23;;;9.73;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:10:35;11.73;;;9.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:12:33;14.27;;;9.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:16:22;13.55;;;9.77;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:18:32;13.32;;;9.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:20:36;13.27;;;9.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:22:27;13.93;;;8.88;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:24:17;11.73;;;9.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:26:16;12.55;;;9.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:28:09;14.43;;;9.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:30:00;14.93;;;9.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:37:58;11.00;;;8.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:44:18;10.00;;;8.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:46:14;12.07;;;8.98;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:48:07;11.40;;;8.82;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:50:00;11.07;;;8.38;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:51:55;14.18;;;9.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:53:56;11.88;;;9.45;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:55:43;13.73;;;9.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:57:37;11.63;;;8.23;;
40951;SDS011;26682;51.660;19.338;2022-09-24T09:59:26;10.85;;;8.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:03:02;11.52;;;8.65;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:04:53;10.98;;;8.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:06:40;12.10;;;8.93;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:08:27;9.82;;;8.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:10:19;9.57;;;8.63;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:12:11;11.45;;;8.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:14:00;12.23;;;8.85;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:15:48;15.40;;;9.68;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:17:37;11.88;;;9.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:19:25;11.15;;;7.28;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:21:35;12.38;;;8.95;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:23:21;12.13;;;9.02;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:25:16;11.02;;;9.07;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:27:09;9.38;;;8.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:28:57;10.45;;;8.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:31:05;10.40;;;8.10;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:33:10;10.60;;;7.90;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:34:57;9.93;;;8.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:37:10;11.52;;;8.30;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:39:03;11.70;;;8.40;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:40:51;11.38;;;7.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:42:37;9.98;;;7.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:44:25;11.93;;;7.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:50:30;8.35;;;7.15;;
40951;SDS011;26682;51.660;19.338;2022-09-24T10:56:42;7.72;;;6.47;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:05:22;8.07;;;6.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:07:25;7.35;;;5.70;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:15:30;7.95;;;5.80;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:20:17;8.40;;;6.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:40:15;6.95;;;4.50;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:42:22;6.40;;;4.28;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:46:10;6.72;;;5.75;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:50:44;5.03;;;3.60;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:53:02;7.78;;;4.00;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:56:50;7.55;;;3.55;;
40951;SDS011;26682;51.660;19.338;2022-09-24T11:58:50;8.27;;;5.32;;
40951;SDS011;26682;51.660;19.338;2022-09-24T12:00:48;7.35;;;4.65;;
40951;SDS011;26682;51.660;19.338;2022-09-24T12:02:56;6.00;;;4.20;;
40951;SDS011;26682;51.660;19.338;2022-09-24T12:05:02;7.00;;;5.03;;