sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7334;SDS011;3708;42.632;23.378;2023-08-24T00:02:40;8.68;;;7.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:05:10;8.52;;;7.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:07:38;7.82;;;7.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:10:08;8.40;;;7.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:12:36;8.18;;;7.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:15:03;9.32;;;8.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:17:31;8.45;;;7.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:19:58;14.90;;;8.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:22:24;8.27;;;7.47;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:24:51;8.43;;;7.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:27:20;9.68;;;7.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:29:47;9.32;;;8.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:32:16;10.98;;;8.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:34:43;9.95;;;8.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:37:10;8.60;;;7.70;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:39:37;8.50;;;7.70;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:42:04;12.10;;;8.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:44:32;8.23;;;7.28;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:47:00;9.65;;;8.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:49:27;8.48;;;7.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:51:54;9.07;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:54:21;9.70;;;7.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:56:48;8.32;;;7.53;;
7334;SDS011;3708;42.632;23.378;2023-08-24T00:59:15;8.13;;;7.28;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:01:44;9.32;;;8.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:04:13;8.50;;;7.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:06:40;9.23;;;8.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:09:07;10.70;;;7.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:11:38;8.90;;;8.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:14:14;8.52;;;7.72;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:16:51;9.10;;;8.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:19:28;8.70;;;7.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:22:04;12.32;;;8.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:24:36;9.13;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:27:08;10.38;;;8.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:29:36;9.18;;;8.10;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:32:05;9.70;;;8.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:34:36;10.90;;;8.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:37:03;9.60;;;8.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:39:34;9.40;;;8.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:42:08;9.88;;;8.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:44:45;8.68;;;7.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:47:15;8.98;;;8.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:49:44;9.93;;;8.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:52:12;8.55;;;7.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:54:40;8.82;;;7.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:57:09;9.00;;;8.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T01:59:36;11.68;;;7.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:02:03;8.85;;;7.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:04:30;9.45;;;8.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:06:57;18.40;;;8.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:09:24;10.18;;;8.70;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:11:51;8.73;;;7.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:14:19;10.48;;;8.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:16:46;9.85;;;8.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:19:13;9.50;;;8.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:21:40;9.20;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:24:07;8.68;;;7.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:26:35;13.02;;;8.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:29:02;10.00;;;8.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:31:32;9.07;;;7.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:33:59;9.20;;;8.18;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:36:27;11.75;;;8.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:38:57;9.15;;;8.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:41:26;9.20;;;8.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:43:54;10.23;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:46:21;10.90;;;9.18;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:48:51;9.48;;;8.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:51:20;9.02;;;8.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:53:55;9.48;;;8.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:56:22;11.65;;;8.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T02:58:49;10.85;;;8.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:01:18;11.63;;;8.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:03:45;11.15;;;9.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:06:13;9.50;;;8.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:08:40;10.82;;;9.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:11:07;14.32;;;9.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:13:35;11.15;;;9.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:16:03;14.18;;;8.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:18:31;10.43;;;8.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:20:58;10.20;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:23:28;10.88;;;8.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:25:55;9.98;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:28:22;11.35;;;9.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:30:50;9.65;;;8.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:33:20;12.18;;;9.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:35:47;9.77;;;7.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:38:14;12.93;;;9.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:40:43;10.05;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:43:10;12.18;;;8.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:45:37;11.00;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:48:04;11.15;;;8.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:50:31;10.07;;;8.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:52:58;10.52;;;9.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:55:25;11.75;;;9.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T03:57:53;12.20;;;10.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:00:20;12.30;;;11.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:02:47;12.82;;;10.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:05:14;12.93;;;11.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:07:41;13.50;;;11.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:10:08;14.35;;;11.85;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:12:35;17.67;;;12.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:15:04;13.93;;;11.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:17:49;15.55;;;13.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:20:16;15.50;;;12.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:22:43;20.90;;;12.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:25:10;15.18;;;11.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:27:37;15.60;;;11.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:30:06;15.45;;;11.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:32:37;15.75;;;11.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:35:04;15.20;;;11.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:37:32;10.70;;;9.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:39:58;13.68;;;10.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:42:25;13.93;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:44:52;11.18;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:47:21;12.80;;;9.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:49:48;13.02;;;9.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:52:15;11.95;;;9.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:54:42;12.85;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:57:09;11.32;;;8.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T04:59:36;11.85;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:02:03;9.75;;;8.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:04:31;10.90;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:06:58;10.20;;;8.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:09:25;15.20;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:11:52;17.27;;;12.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:14:18;20.13;;;12.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:16:45;18.92;;;12.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:19:12;18.60;;;13.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:21:40;23.63;;;13.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:24:07;17.15;;;12.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:26:34;12.45;;;10.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:29:01;10.35;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:31:28;13.15;;;9.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:33:55;16.52;;;9.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:36:22;20.52;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:38:50;14.27;;;9.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:41:21;11.30;;;10.10;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:43:48;15.05;;;9.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:46:16;13.93;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:48:43;15.18;;;9.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:51:10;11.45;;;9.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:53:37;10.35;;;8.70;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:56:07;12.82;;;10.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T05:58:34;15.52;;;11.18;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:01:01;15.20;;;11.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:03:27;14.77;;;10.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:06:00;18.08;;;12.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:08:28;15.43;;;13.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:10:55;17.13;;;13.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:13:26;18.67;;;13.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:15:53;18.73;;;13.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:18:20;17.77;;;13.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:20:47;18.95;;;13.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:23:15;17.63;;;12.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:25:43;15.18;;;13.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:28:10;20.60;;;15.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:30:39;19.40;;;14.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:33:06;19.58;;;15.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:35:34;19.17;;;14.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:38:01;18.27;;;14.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:40:29;17.63;;;14.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:42:56;20.88;;;15.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:45:23;22.70;;;15.18;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:47:53;25.77;;;14.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:50:22;18.38;;;14.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:52:49;19.25;;;15.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:55:16;22.27;;;15.85;;
7334;SDS011;3708;42.632;23.378;2023-08-24T06:57:47;18.73;;;13.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:00:16;24.08;;;15.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:02:44;21.48;;;14.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:05:13;21.95;;;15.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:07:44;18.58;;;14.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:10:12;15.50;;;13.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:12:42;18.15;;;13.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:15:22;19.20;;;14.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:17:57;19.00;;;13.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:20:37;19.40;;;13.95;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:23:10;19.13;;;14.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:25:40;21.30;;;14.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:28:17;17.15;;;13.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:31:00;20.05;;;12.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:33:47;22.50;;;14.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:39:22;19.45;;;12.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:42:03;16.92;;;12.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:44:34;15.10;;;11.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:47:10;14.93;;;12.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:50:10;17.08;;;11.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:52:41;15.95;;;11.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:55:16;14.13;;;11.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T07:57:47;18.38;;;11.70;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:00:16;19.30;;;11.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:02:45;16.55;;;11.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:05:21;16.73;;;13.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:07:50;24.92;;;13.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:10:18;14.35;;;12.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:12:49;14.25;;;11.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:15:18;15.85;;;12.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:18:10;15.65;;;11.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:20:45;13.50;;;11.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:23:40;13.40;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:26:09;15.63;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:29:03;11.98;;;10.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:31:31;17.60;;;11.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:34:02;13.50;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:36:30;18.25;;;10.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:39:00;15.27;;;10.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:41:30;15.02;;;11.73;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:44:05;13.25;;;10.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:46:33;13.43;;;10.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:49:00;21.95;;;10.85;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:51:35;12.77;;;10.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:54:05;16.17;;;9.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:56:43;18.88;;;10.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T08:59:11;19.67;;;11.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:05:17;13.82;;;10.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:13:23;14.35;;;10.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:15:53;15.40;;;10.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:18:33;11.23;;;9.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:21:10;11.70;;;10.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:23:38;13.90;;;10.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:26:09;14.27;;;9.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:28:43;11.13;;;9.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:31:14;14.60;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:33:49;16.50;;;9.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:36:16;10.85;;;9.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:38:46;11.65;;;10.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:41:16;11.23;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:43:48;13.77;;;10.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:46:15;14.68;;;11.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:48:47;16.75;;;10.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:51:19;11.63;;;9.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:53:47;15.55;;;10.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:56:15;10.55;;;9.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T09:58:44;13.73;;;9.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:01:17;10.77;;;9.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:03:48;12.90;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:06:19;13.73;;;9.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:08:50;12.13;;;9.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:11:26;15.45;;;9.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:13:58;10.13;;;9.10;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:16:34;10.13;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:19:04;10.82;;;9.18;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:21:32;13.95;;;10.07;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:24:11;12.52;;;9.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:26:48;10.05;;;8.85;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:29:18;10.50;;;8.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:31:46;10.73;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:34:16;10.48;;;9.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:36:43;12.05;;;8.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:39:13;9.13;;;8.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:41:47;9.63;;;8.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:44:21;12.02;;;8.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:47:08;9.32;;;8.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:49:38;9.63;;;8.73;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:52:21;12.32;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:54:48;10.63;;;8.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T10:57:20;8.98;;;7.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:00:02;11.38;;;9.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:02:41;15.45;;;9.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:05:15;13.20;;;10.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:07:47;12.73;;;9.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:10:16;10.00;;;9.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:15:43;10.48;;;9.35;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:18:15;9.95;;;8.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:20:51;12.40;;;9.73;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:23:34;18.20;;;11.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:26:12;14.52;;;9.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:28:39;11.32;;;10.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:31:08;14.23;;;9.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:33:37;14.98;;;9.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:36:05;13.80;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:38:35;14.40;;;9.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:41:10;14.90;;;10.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:43:37;14.20;;;10.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:46:04;13.68;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:48:35;14.60;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:51:07;13.50;;;10.05;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:53:36;14.70;;;10.30;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:56:08;13.63;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T11:58:56;11.57;;;10.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:01:50;16.52;;;10.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:04:25;14.18;;;9.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:07:08;12.57;;;9.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:12:19;12.35;;;10.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:14:54;13.50;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:17:27;10.65;;;9.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:20:04;13.85;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:25:25;12.43;;;10.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:28:09;15.20;;;10.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:30:45;13.25;;;9.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:33:30;10.80;;;9.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:36:03;13.50;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:38:34;10.82;;;9.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:41:07;12.48;;;8.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:43:38;15.73;;;9.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:46:05;15.40;;;9.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:48:34;13.75;;;9.65;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:51:03;12.55;;;8.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:53:31;14.82;;;9.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:56:00;15.73;;;9.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T12:58:30;14.32;;;10.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:00:58;12.63;;;8.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:03:28;15.98;;;9.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:05:55;11.38;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:08:29;11.95;;;9.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:10:57;12.50;;;8.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:13:33;9.80;;;8.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:16:15;10.35;;;9.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:19:07;19.02;;;9.27;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:21:40;12.27;;;8.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:24:11;12.55;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:26:39;12.85;;;8.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:29:06;10.68;;;8.40;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:31:33;15.70;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:34:01;13.95;;;8.80;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:36:29;13.05;;;9.20;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:38:56;11.70;;;9.60;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:41:25;11.57;;;8.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:43:52;10.32;;;8.98;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:46:20;10.20;;;9.10;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:48:47;17.10;;;9.45;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:51:14;10.82;;;9.73;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:53:41;11.13;;;9.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:56:08;9.77;;;8.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T13:58:38;10.18;;;8.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:01:07;16.05;;;9.82;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:03:35;10.25;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:06:16;11.13;;;9.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:08:45;10.00;;;9.00;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:11:14;12.25;;;9.52;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:13:43;14.38;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:16:10;10.48;;;8.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:18:37;10.02;;;8.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:21:04;12.73;;;9.38;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:23:31;11.75;;;9.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:25:59;10.48;;;9.32;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:28:26;12.60;;;8.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:31:15;12.85;;;8.90;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:33:44;9.45;;;8.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:36:11;13.05;;;9.02;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:38:38;9.85;;;8.77;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:41:06;12.60;;;9.25;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:43:33;11.82;;;9.50;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:46:02;14.07;;;9.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:48:29;9.68;;;8.68;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:50:58;11.90;;;9.88;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:53:25;13.70;;;8.48;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:55:54;14.82;;;9.75;;
7334;SDS011;3708;42.632;23.378;2023-08-24T14:58:22;10.45;;;8.73;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:00:52;13.30;;;9.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:03:21;16.58;;;9.57;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:05:55;17.17;;;9.55;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:08:23;19.27;;;9.63;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:10:53;14.02;;;9.15;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:13:23;9.40;;;8.43;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:15:52;10.85;;;8.85;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:18:21;12.32;;;9.13;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:20:52;9.13;;;8.23;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:23:20;8.80;;;7.93;;
7334;SDS011;3708;42.632;23.378;2023-08-24T15:25:48;10.45;;;8.13;;