sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14885;BME280;7534;50.762;7.000;2023-04-22T00:02:21;88251.88;;;-143.16;84.75
14885;BME280;7534;50.762;7.000;2023-04-22T00:04:47;88296.28;;;-143.16;84.76
14885;BME280;7534;50.762;7.000;2023-04-22T00:07:15;88278.09;;;-143.16;85.03
14885;BME280;7534;50.762;7.000;2023-04-22T00:09:41;88239.75;;;-143.16;85.59
14885;BME280;7534;50.762;7.000;2023-04-22T00:12:08;88229.66;;;-143.16;86.14
14885;BME280;7534;50.762;7.000;2023-04-22T00:14:39;88207.44;;;-143.16;86.20
14885;BME280;7534;50.762;7.000;2023-04-22T00:17:05;88249.84;;;-143.16;85.70
14885;BME280;7534;50.762;7.000;2023-04-22T00:19:32;88243.78;;;-143.16;85.23
14885;BME280;7534;50.762;7.000;2023-04-22T00:21:58;88239.75;;;-143.16;85.12
14885;BME280;7534;50.762;7.000;2023-04-22T00:24:23;88354.81;;;-143.16;85.64
14885;BME280;7534;50.762;7.000;2023-04-22T00:26:49;88261.97;;;-143.16;85.96
14885;BME280;7534;50.762;7.000;2023-04-22T00:29:15;88241.78;;;-143.16;86.10
14885;BME280;7534;50.762;7.000;2023-04-22T00:31:40;88292.22;;;-143.16;86.33
14885;BME280;7534;50.762;7.000;2023-04-22T00:34:06;88251.88;;;-143.16;86.43
14885;BME280;7534;50.762;7.000;2023-04-22T00:36:32;88270.03;;;-143.16;86.39
14885;BME280;7534;50.762;7.000;2023-04-22T00:38:57;88257.91;;;-143.16;86.47
14885;BME280;7534;50.762;7.000;2023-04-22T00:41:23;88274.06;;;-143.16;86.43
14885;BME280;7534;50.762;7.000;2023-04-22T00:43:50;88255.91;;;-143.16;86.81
14885;BME280;7534;50.762;7.000;2023-04-22T00:46:17;88237.72;;;-143.16;87.01
14885;BME280;7534;50.762;7.000;2023-04-22T00:48:43;88259.94;;;-143.16;87.13
14885;BME280;7534;50.762;7.000;2023-04-22T00:51:09;88261.97;;;-143.16;87.22
14885;BME280;7534;50.762;7.000;2023-04-22T00:53:35;88126.72;;;-143.16;87.31
14885;BME280;7534;50.762;7.000;2023-04-22T00:56:01;88280.13;;;-143.16;86.84
14885;BME280;7534;50.762;7.000;2023-04-22T00:58:28;88272.06;;;-143.16;87.31
14885;BME280;7534;50.762;7.000;2023-04-22T01:00:54;88249.84;;;-143.16;87.22
14885;BME280;7534;50.762;7.000;2023-04-22T01:03:21;88259.94;;;-143.16;87.24
14885;BME280;7534;50.762;7.000;2023-04-22T01:05:49;88245.81;;;-143.16;87.47
14885;BME280;7534;50.762;7.000;2023-04-22T01:08:15;88229.66;;;-143.16;87.50
14885;BME280;7534;50.762;7.000;2023-04-22T01:10:42;88259.94;;;-143.16;87.72
14885;BME280;7534;50.762;7.000;2023-04-22T01:13:08;88274.06;;;-143.16;88.06
14885;BME280;7534;50.762;7.000;2023-04-22T01:15:34;88217.53;;;-143.16;87.90
14885;BME280;7534;50.762;7.000;2023-04-22T01:18:01;88195.34;;;-143.16;87.45
14885;BME280;7534;50.762;7.000;2023-04-22T01:20:28;88227.63;;;-143.16;87.10
14885;BME280;7534;50.762;7.000;2023-04-22T01:22:55;88207.44;;;-143.16;86.61
14885;BME280;7534;50.762;7.000;2023-04-22T01:25:25;88243.78;;;-143.16;86.47
14885;BME280;7534;50.762;7.000;2023-04-22T01:27:52;88219.56;;;-143.16;86.08
14885;BME280;7534;50.762;7.000;2023-04-22T01:30:18;88215.53;;;-143.16;85.66
14885;BME280;7534;50.762;7.000;2023-04-22T01:32:45;88205.44;;;-143.16;85.66
14885;BME280;7534;50.762;7.000;2023-04-22T01:35:11;88181.22;;;-143.16;85.46
14885;BME280;7534;50.762;7.000;2023-04-22T01:37:37;88161.03;;;-143.16;85.06
14885;BME280;7534;50.762;7.000;2023-04-22T01:40:04;88163.03;;;-143.16;85.20
14885;BME280;7534;50.762;7.000;2023-04-22T01:42:30;88169.09;;;-143.16;84.98
14885;BME280;7534;50.762;7.000;2023-04-22T01:44:57;88148.91;;;-143.16;85.18
14885;BME280;7534;50.762;7.000;2023-04-22T01:47:22;88207.44;;;-143.16;85.01
14885;BME280;7534;50.762;7.000;2023-04-22T01:49:48;88104.50;;;-143.16;84.77
14885;BME280;7534;50.762;7.000;2023-04-22T01:52:15;88183.22;;;-143.16;84.71
14885;BME280;7534;50.762;7.000;2023-04-22T01:54:40;88154.97;;;-143.16;84.37
14885;BME280;7534;50.762;7.000;2023-04-22T01:57:11;88142.84;;;-143.16;84.34
14885;BME280;7534;50.762;7.000;2023-04-22T01:59:38;88130.75;;;-143.16;84.25
14885;BME280;7534;50.762;7.000;2023-04-22T02:02:04;88177.16;;;-143.16;84.26
14885;BME280;7534;50.762;7.000;2023-04-22T02:04:31;88142.84;;;-143.16;84.28
14885;BME280;7534;50.762;7.000;2023-04-22T02:06:56;88159.00;;;-143.16;83.93
14885;BME280;7534;50.762;7.000;2023-04-22T02:09:22;88124.69;;;-143.16;84.04
14885;BME280;7534;50.762;7.000;2023-04-22T02:11:48;88086.34;;;-143.16;83.76
14885;BME280;7534;50.762;7.000;2023-04-22T02:14:13;88154.97;;;-143.16;83.87
14885;BME280;7534;50.762;7.000;2023-04-22T02:16:42;88130.75;;;-143.16;83.71
14885;BME280;7534;50.762;7.000;2023-04-22T02:19:08;88140.84;;;-143.16;83.46
14885;BME280;7534;50.762;7.000;2023-04-22T02:21:34;88060.09;;;-143.16;83.66
14885;BME280;7534;50.762;7.000;2023-04-22T02:24:00;88165.06;;;-143.16;83.39
14885;BME280;7534;50.762;7.000;2023-04-22T02:26:27;88126.72;;;-143.16;83.47
14885;BME280;7534;50.762;7.000;2023-04-22T02:28:53;88199.38;;;-143.16;83.35
14885;BME280;7534;50.762;7.000;2023-04-22T02:31:18;88231.69;;;-143.16;83.43
14885;BME280;7534;50.762;7.000;2023-04-22T02:33:44;88173.13;;;-143.16;83.83
14885;BME280;7534;50.762;7.000;2023-04-22T02:36:10;88207.44;;;-143.16;84.48
14885;BME280;7534;50.762;7.000;2023-04-22T02:38:37;88183.22;;;-143.16;85.18
14885;BME280;7534;50.762;7.000;2023-04-22T02:41:04;88201.41;;;-143.16;86.12
14885;BME280;7534;50.762;7.000;2023-04-22T02:43:30;88146.88;;;-143.16;86.13
14885;BME280;7534;50.762;7.000;2023-04-22T02:45:56;88169.09;;;-143.16;85.76
14885;BME280;7534;50.762;7.000;2023-04-22T02:48:21;88185.25;;;-143.16;86.11
14885;BME280;7534;50.762;7.000;2023-04-22T02:50:47;88183.22;;;-143.16;86.28
14885;BME280;7534;50.762;7.000;2023-04-22T02:53:13;88225.63;;;-143.16;86.78
14885;BME280;7534;50.762;7.000;2023-04-22T02:55:40;88157.00;;;-143.16;86.73
14885;BME280;7534;50.762;7.000;2023-04-22T02:58:06;88195.34;;;-143.16;86.24
14885;BME280;7534;50.762;7.000;2023-04-22T03:00:33;88185.25;;;-143.16;85.76
14885;BME280;7534;50.762;7.000;2023-04-22T03:02:59;88136.78;;;-143.16;85.38
14885;BME280;7534;50.762;7.000;2023-04-22T03:05:25;88169.09;;;-143.16;85.35
14885;BME280;7534;50.762;7.000;2023-04-22T03:07:51;88144.88;;;-143.16;85.00
14885;BME280;7534;50.762;7.000;2023-04-22T03:10:17;88175.16;;;-143.16;84.79
14885;BME280;7534;50.762;7.000;2023-04-22T03:12:43;88118.63;;;-143.16;84.17
14885;BME280;7534;50.762;7.000;2023-04-22T03:15:09;88140.84;;;-143.16;84.09
14885;BME280;7534;50.762;7.000;2023-04-22T03:17:35;88090.38;;;-143.16;84.33
14885;BME280;7534;50.762;7.000;2023-04-22T03:20:01;88126.72;;;-143.16;83.92
14885;BME280;7534;50.762;7.000;2023-04-22T03:22:27;88104.50;;;-143.16;84.14
14885;BME280;7534;50.762;7.000;2023-04-22T03:24:52;88114.59;;;-143.16;84.33
14885;BME280;7534;50.762;7.000;2023-04-22T03:27:18;88138.81;;;-143.16;84.10
14885;BME280;7534;50.762;7.000;2023-04-22T03:29:44;88114.59;;;-143.16;84.02
14885;BME280;7534;50.762;7.000;2023-04-22T03:32:09;88120.66;;;-143.16;83.70
14885;BME280;7534;50.762;7.000;2023-04-22T03:34:35;88124.69;;;-143.16;83.66
14885;BME280;7534;50.762;7.000;2023-04-22T03:37:01;88136.78;;;-143.16;83.96
14885;BME280;7534;50.762;7.000;2023-04-22T03:39:26;88132.75;;;-143.16;84.06
14885;BME280;7534;50.762;7.000;2023-04-22T03:41:52;88084.31;;;-143.16;84.24
14885;BME280;7534;50.762;7.000;2023-04-22T03:44:17;88157.00;;;-143.16;83.91
14885;BME280;7534;50.762;7.000;2023-04-22T03:46:43;88118.63;;;-143.16;84.11
14885;BME280;7534;50.762;7.000;2023-04-22T03:49:09;88126.72;;;-143.16;84.16
14885;BME280;7534;50.762;7.000;2023-04-22T03:51:34;88140.84;;;-143.16;84.90
14885;BME280;7534;50.762;7.000;2023-04-22T03:54:00;88132.75;;;-143.16;85.04
14885;BME280;7534;50.762;7.000;2023-04-22T03:56:26;88163.03;;;-143.16;85.27
14885;BME280;7534;50.762;7.000;2023-04-22T03:58:51;88130.75;;;-143.16;85.56
14885;BME280;7534;50.762;7.000;2023-04-22T04:01:17;88140.84;;;-143.16;85.76
14885;BME280;7534;50.762;7.000;2023-04-22T04:03:42;88191.31;;;-143.16;85.98
14885;BME280;7534;50.762;7.000;2023-04-22T04:06:08;88157.00;;;-143.16;86.06
14885;BME280;7534;50.762;7.000;2023-04-22T04:08:34;88185.25;;;-143.16;85.72
14885;BME280;7534;50.762;7.000;2023-04-22T04:10:59;88161.03;;;-143.16;85.67
14885;BME280;7534;50.762;7.000;2023-04-22T04:13:25;88175.16;;;-143.16;85.53
14885;BME280;7534;50.762;7.000;2023-04-22T04:15:51;88197.34;;;-143.16;85.77
14885;BME280;7534;50.762;7.000;2023-04-22T04:18:17;88189.28;;;-143.16;85.93
14885;BME280;7534;50.762;7.000;2023-04-22T04:20:43;88173.13;;;-143.16;86.02
14885;BME280;7534;50.762;7.000;2023-04-22T04:23:08;88173.13;;;-143.16;86.03
14885;BME280;7534;50.762;7.000;2023-04-22T04:25:34;88177.16;;;-143.16;86.22
14885;BME280;7534;50.762;7.000;2023-04-22T04:28:05;88197.34;;;-143.16;86.58
14885;BME280;7534;50.762;7.000;2023-04-22T04:30:34;88209.47;;;-143.16;87.46
14885;BME280;7534;50.762;7.000;2023-04-22T04:33:01;88191.31;;;-143.16;87.50
14885;BME280;7534;50.762;7.000;2023-04-22T04:35:32;88223.59;;;-143.16;87.35
14885;BME280;7534;50.762;7.000;2023-04-22T04:38:03;88205.44;;;-143.16;87.30
14885;BME280;7534;50.762;7.000;2023-04-22T04:40:30;88179.19;;;-143.16;87.01
14885;BME280;7534;50.762;7.000;2023-04-22T04:42:56;88148.91;;;-143.16;86.83
14885;BME280;7534;50.762;7.000;2023-04-22T04:45:23;88183.22;;;-143.16;86.38
14885;BME280;7534;50.762;7.000;2023-04-22T04:47:50;88197.34;;;-143.16;86.25
14885;BME280;7534;50.762;7.000;2023-04-22T04:50:17;88207.44;;;-143.16;85.90
14885;BME280;7534;50.762;7.000;2023-04-22T04:52:46;88189.28;;;-143.16;86.44
14885;BME280;7534;50.762;7.000;2023-04-22T04:55:11;88173.13;;;-143.16;85.80
14885;BME280;7534;50.762;7.000;2023-04-22T04:57:37;88173.13;;;-143.16;85.55
14885;BME280;7534;50.762;7.000;2023-04-22T05:00:03;88191.31;;;-143.16;86.09
14885;BME280;7534;50.762;7.000;2023-04-22T05:02:29;88187.25;;;-143.16;86.13
14885;BME280;7534;50.762;7.000;2023-04-22T05:04:55;88136.78;;;-143.16;85.90
14885;BME280;7534;50.762;7.000;2023-04-22T05:07:20;88136.78;;;-143.16;85.69
14885;BME280;7534;50.762;7.000;2023-04-22T05:09:46;88104.50;;;-143.16;85.24
14885;BME280;7534;50.762;7.000;2023-04-22T05:12:12;88128.72;;;-143.16;85.88
14885;BME280;7534;50.762;7.000;2023-04-22T05:14:37;88072.19;;;-143.16;85.87
14885;BME280;7534;50.762;7.000;2023-04-22T05:17:03;88106.53;;;-143.16;86.13
14885;BME280;7534;50.762;7.000;2023-04-22T05:19:29;88088.34;;;-143.16;85.07
14885;BME280;7534;50.762;7.000;2023-04-22T05:21:54;88076.25;;;-143.16;85.52
14885;BME280;7534;50.762;7.000;2023-04-22T05:24:20;88056.06;;;-143.16;84.29
14885;BME280;7534;50.762;7.000;2023-04-22T05:26:46;88054.03;;;-143.16;82.72
14885;BME280;7534;50.762;7.000;2023-04-22T05:29:11;88047.97;;;-143.16;82.40
14885;BME280;7534;50.762;7.000;2023-04-22T05:31:37;88005.59;;;-143.16;81.71
14885;BME280;7534;50.762;7.000;2023-04-22T05:34:02;88019.72;;;-143.16;80.67
14885;BME280;7534;50.762;7.000;2023-04-22T05:36:28;88011.66;;;-143.16;80.24
14885;BME280;7534;50.762;7.000;2023-04-22T05:38:54;88013.66;;;-143.16;80.53
14885;BME280;7534;50.762;7.000;2023-04-22T05:41:20;87983.38;;;-143.16;80.93
14885;BME280;7534;50.762;7.000;2023-04-22T05:43:45;87953.09;;;-143.16;79.41
14885;BME280;7534;50.762;7.000;2023-04-22T05:46:11;87967.25;;;-143.16;77.49
14885;BME280;7534;50.762;7.000;2023-04-22T05:48:36;87928.88;;;-143.16;77.08
14885;BME280;7534;50.762;7.000;2023-04-22T05:51:02;87888.50;;;-143.16;77.18
14885;BME280;7534;50.762;7.000;2023-04-22T05:53:28;87892.56;;;-143.16;76.65
14885;BME280;7534;50.762;7.000;2023-04-22T05:55:54;87910.72;;;-143.16;75.96
14885;BME280;7534;50.762;7.000;2023-04-22T05:58:20;87866.31;;;-143.16;74.73
14885;BME280;7534;50.762;7.000;2023-04-22T06:00:46;87892.56;;;-143.16;74.80
14885;BME280;7534;50.762;7.000;2023-04-22T06:03:11;87813.84;;;-143.16;74.16
14885;BME280;7534;50.762;7.000;2023-04-22T06:05:37;87819.88;;;-143.16;74.17
14885;BME280;7534;50.762;7.000;2023-04-22T06:08:03;87834.03;;;-143.16;70.03
14885;BME280;7534;50.762;7.000;2023-04-22T06:10:28;87842.09;;;-143.16;67.84
14885;BME280;7534;50.762;7.000;2023-04-22T06:12:54;87799.69;;;-143.16;67.34
14885;BME280;7534;50.762;7.000;2023-04-22T06:15:20;87745.22;;;-143.16;65.77
14885;BME280;7534;50.762;7.000;2023-04-22T06:17:47;87739.16;;;-143.16;65.13
14885;BME280;7534;50.762;7.000;2023-04-22T06:20:13;87698.78;;;-143.16;62.33
14885;BME280;7534;50.762;7.000;2023-04-22T06:22:39;87696.75;;;-143.16;62.28
14885;BME280;7534;50.762;7.000;2023-04-22T06:25:05;87666.50;;;-143.16;60.11
14885;BME280;7534;50.762;7.000;2023-04-22T06:27:31;87652.38;;;-143.16;61.48
14885;BME280;7534;50.762;7.000;2023-04-22T06:29:56;87535.28;;;-143.16;59.22
14885;BME280;7534;50.762;7.000;2023-04-22T06:32:22;87501.00;;;-143.16;58.58
14885;BME280;7534;50.762;7.000;2023-04-22T06:34:48;87452.56;;;-143.16;61.66
14885;BME280;7534;50.762;7.000;2023-04-22T06:37:13;87293.13;;;-143.16;60.23
14885;BME280;7534;50.762;7.000;2023-04-22T06:39:39;87351.63;;;-143.16;56.36
14885;BME280;7534;50.762;7.000;2023-04-22T06:42:05;87272.94;;;-143.16;55.87
14885;BME280;7534;50.762;7.000;2023-04-22T06:44:30;87210.38;;;-143.16;54.55
14885;BME280;7534;50.762;7.000;2023-04-22T06:46:56;87220.47;;;-143.16;53.58
14885;BME280;7534;50.762;7.000;2023-04-22T06:49:22;87111.47;;;-143.16;51.31
14885;BME280;7534;50.762;7.000;2023-04-22T06:51:48;87022.69;;;-143.16;51.77
14885;BME280;7534;50.762;7.000;2023-04-22T06:54:13;86730.09;;;-143.16;50.44
14885;BME280;7534;50.762;7.000;2023-04-22T06:56:39;86445.59;;;-143.16;41.81
14885;BME280;7534;50.762;7.000;2023-04-22T06:59:06;86223.66;;;-143.16;37.79
14885;BME280;7534;50.762;7.000;2023-04-22T07:01:32;85798.00;;;-143.16;33.59
14885;BME280;7534;50.762;7.000;2023-04-22T07:03:58;85555.94;;;-143.16;32.00
14885;BME280;7534;50.762;7.000;2023-04-22T07:06:23;85549.88;;;-143.16;30.68
14885;BME280;7534;50.762;7.000;2023-04-22T07:08:49;85342.13;;;-143.16;29.60
14885;BME280;7534;50.762;7.000;2023-04-22T07:11:15;85358.25;;;-143.16;28.38
14885;BME280;7534;50.762;7.000;2023-04-22T07:13:41;85233.22;;;-143.16;27.79
14885;BME280;7534;50.762;7.000;2023-04-22T07:16:06;85263.47;;;-143.16;28.84
14885;BME280;7534;50.762;7.000;2023-04-22T07:18:32;85061.78;;;-143.16;26.80
14885;BME280;7534;50.762;7.000;2023-04-22T07:21:00;84912.53;;;-143.16;26.13
14885;BME280;7534;50.762;7.000;2023-04-22T07:23:32;84839.91;;;-143.16;26.33
14885;BME280;7534;50.762;7.000;2023-04-22T07:25:57;84932.69;;;-143.16;26.31
14885;BME280;7534;50.762;7.000;2023-04-22T07:28:23;84904.47;;;-143.16;26.15
14885;BME280;7534;50.762;7.000;2023-04-22T07:30:49;84839.91;;;-143.16;25.35
14885;BME280;7534;50.762;7.000;2023-04-22T07:33:15;84979.09;;;-143.16;25.89
14885;BME280;7534;50.762;7.000;2023-04-22T07:35:41;84985.13;;;-143.16;26.27
14885;BME280;7534;50.762;7.000;2023-04-22T07:38:07;84872.19;;;-143.16;25.21
14885;BME280;7534;50.762;7.000;2023-04-22T07:40:32;84793.53;;;-143.16;24.97
14885;BME280;7534;50.762;7.000;2023-04-22T07:42:58;84983.13;;;-143.16;25.25
14885;BME280;7534;50.762;7.000;2023-04-22T07:45:24;85053.69;;;-143.16;25.75
14885;BME280;7534;50.762;7.000;2023-04-22T07:47:51;84781.44;;;-143.16;25.43
14885;BME280;7534;50.762;7.000;2023-04-22T07:50:16;84656.41;;;-143.16;24.80
14885;BME280;7534;50.762;7.000;2023-04-22T07:52:43;84985.13;;;-143.16;25.81
14885;BME280;7534;50.762;7.000;2023-04-22T07:55:10;85188.84;;;-143.16;26.44
14885;BME280;7534;50.762;7.000;2023-04-22T07:57:35;85223.13;;;-143.16;26.61
14885;BME280;7534;50.762;7.000;2023-04-22T08:00:06;85215.06;;;-143.16;26.31
14885;BME280;7534;50.762;7.000;2023-04-22T08:02:32;85215.06;;;-143.16;26.57
14885;BME280;7534;50.762;7.000;2023-04-22T08:04:57;85313.88;;;-143.16;27.06
14885;BME280;7534;50.762;7.000;2023-04-22T08:07:24;85445.00;;;-143.16;27.23
14885;BME280;7534;50.762;7.000;2023-04-22T08:09:50;85487.34;;;-143.16;27.40
14885;BME280;7534;50.762;7.000;2023-04-22T08:12:17;85533.75;;;-143.16;27.87
14885;BME280;7534;50.762;7.000;2023-04-22T08:14:42;85495.41;;;-143.16;27.80
14885;BME280;7534;50.762;7.000;2023-04-22T08:17:08;85493.41;;;-143.16;27.38
14885;BME280;7534;50.762;7.000;2023-04-22T08:19:35;85432.88;;;-143.16;27.74
14885;BME280;7534;50.762;7.000;2023-04-22T08:22:01;85499.44;;;-143.16;27.50
14885;BME280;7534;50.762;7.000;2023-04-22T08:24:26;85326.00;;;-143.16;27.19
14885;BME280;7534;50.762;7.000;2023-04-22T08:26:52;85253.38;;;-143.16;26.44
14885;BME280;7534;50.762;7.000;2023-04-22T08:29:18;85386.50;;;-143.16;26.66
14885;BME280;7534;50.762;7.000;2023-04-22T08:31:44;85630.56;;;-143.16;27.52
14885;BME280;7534;50.762;7.000;2023-04-22T08:34:09;85808.06;;;-143.16;27.98
14885;BME280;7534;50.762;7.000;2023-04-22T08:36:35;85904.91;;;-143.16;28.62
14885;BME280;7534;50.762;7.000;2023-04-22T08:39:01;85985.59;;;-143.16;28.93
14885;BME280;7534;50.762;7.000;2023-04-22T08:41:27;85840.34;;;-143.16;28.32
14885;BME280;7534;50.762;7.000;2023-04-22T08:43:55;85828.25;;;-143.16;28.21
14885;BME280;7534;50.762;7.000;2023-04-22T08:46:21;85741.50;;;-143.16;27.88
14885;BME280;7534;50.762;7.000;2023-04-22T08:48:50;85549.88;;;-143.16;27.26
14885;BME280;7534;50.762;7.000;2023-04-22T08:51:17;85711.25;;;-143.16;27.63
14885;BME280;7534;50.762;7.000;2023-04-22T08:53:43;85733.44;;;-143.16;27.88
14885;BME280;7534;50.762;7.000;2023-04-22T08:56:13;85674.94;;;-143.16;27.78
14885;BME280;7534;50.762;7.000;2023-04-22T08:58:42;85594.25;;;-143.16;27.72
14885;BME280;7534;50.762;7.000;2023-04-22T09:01:08;85551.91;;;-143.16;27.06
14885;BME280;7534;50.762;7.000;2023-04-22T09:03:38;85580.13;;;-143.16;27.38
14885;BME280;7534;50.762;7.000;2023-04-22T09:06:06;85719.31;;;-143.16;27.49
14885;BME280;7534;50.762;7.000;2023-04-22T09:08:32;85912.97;;;-143.16;28.49
14885;BME280;7534;50.762;7.000;2023-04-22T09:10:59;85977.53;;;-143.16;28.78
14885;BME280;7534;50.762;7.000;2023-04-22T09:13:26;86009.81;;;-143.16;29.37
14885;BME280;7534;50.762;7.000;2023-04-22T09:15:52;86189.38;;;-143.16;30.00
14885;BME280;7534;50.762;7.000;2023-04-22T09:18:18;86227.69;;;-143.16;30.64
14885;BME280;7534;50.762;7.000;2023-04-22T09:20:47;86038.06;;;-143.16;30.24
14885;BME280;7534;50.762;7.000;2023-04-22T09:23:13;85826.22;;;-143.16;29.07
14885;BME280;7534;50.762;7.000;2023-04-22T09:25:40;85594.25;;;-143.16;28.09
14885;BME280;7534;50.762;7.000;2023-04-22T09:28:11;85507.53;;;-143.16;27.29
14885;BME280;7534;50.762;7.000;2023-04-22T09:30:44;85360.28;;;-143.16;26.40
14885;BME280;7534;50.762;7.000;2023-04-22T09:33:12;85416.75;;;-143.16;26.66
14885;BME280;7534;50.762;7.000;2023-04-22T09:35:40;85350.19;;;-143.16;26.51
14885;BME280;7534;50.762;7.000;2023-04-22T09:38:09;85461.13;;;-143.16;26.30
14885;BME280;7534;50.762;7.000;2023-04-22T09:40:41;85445.00;;;-143.16;26.55
14885;BME280;7534;50.762;7.000;2023-04-22T09:43:08;85350.19;;;-143.16;26.09
14885;BME280;7534;50.762;7.000;2023-04-22T09:45:39;85703.19;;;-143.16;27.14
14885;BME280;7534;50.762;7.000;2023-04-22T09:50:37;85727.38;;;-143.16;27.67
14885;BME280;7534;50.762;7.000;2023-04-22T09:53:07;85582.16;;;-143.16;27.33
14885;BME280;7534;50.762;7.000;2023-04-22T09:55:37;85366.31;;;-143.16;26.51
14885;BME280;7534;50.762;7.000;2023-04-22T09:58:09;85295.72;;;-143.16;26.05
14885;BME280;7534;50.762;7.000;2023-04-22T10:00:51;85158.56;;;-143.16;25.80
14885;BME280;7534;50.762;7.000;2023-04-22T10:03:18;85164.63;;;-143.16;25.59
14885;BME280;7534;50.762;7.000;2023-04-22T10:05:44;85198.91;;;-143.16;25.96
14885;BME280;7534;50.762;7.000;2023-04-22T10:08:12;85293.72;;;-143.16;25.85
14885;BME280;7534;50.762;7.000;2023-04-22T10:10:38;85277.56;;;-143.16;25.97
14885;BME280;7534;50.762;7.000;2023-04-22T10:13:05;85338.09;;;-143.16;26.13
14885;BME280;7534;50.762;7.000;2023-04-22T10:15:34;85400.63;;;-143.16;26.92
14885;BME280;7534;50.762;7.000;2023-04-22T10:18:04;85666.88;;;-143.16;27.34
14885;BME280;7534;50.762;7.000;2023-04-22T10:20:35;85828.25;;;-143.16;28.19
14885;BME280;7534;50.762;7.000;2023-04-22T10:23:06;85953.31;;;-143.16;28.68
14885;BME280;7534;50.762;7.000;2023-04-22T10:25:38;85959.38;;;-143.16;28.92
14885;BME280;7534;50.762;7.000;2023-04-22T10:28:08;86013.84;;;-143.16;29.11
14885;BME280;7534;50.762;7.000;2023-04-22T10:30:38;86001.75;;;-143.16;29.11
14885;BME280;7534;50.762;7.000;2023-04-22T10:33:36;85828.25;;;-143.16;29.21
14885;BME280;7534;50.762;7.000;2023-04-22T10:39:13;85735.47;;;-143.16;28.54
14885;BME280;7534;50.762;7.000;2023-04-22T10:41:34;85781.84;;;-143.16;28.35
14885;BME280;7534;50.762;7.000;2023-04-22T10:44:05;85783.88;;;-143.16;28.68
14885;BME280;7534;50.762;7.000;2023-04-22T10:49:22;85828.25;;;-143.16;28.86
14885;BME280;7534;50.762;7.000;2023-04-22T10:51:49;85848.44;;;-143.16;29.14
14885;BME280;7534;50.762;7.000;2023-04-22T10:57:13;86021.91;;;-143.16;29.65
14885;BME280;7534;50.762;7.000;2023-04-22T10:59:55;86017.88;;;-143.16;30.00
14885;BME280;7534;50.762;7.000;2023-04-22T11:02:23;86030.00;;;-143.16;29.97
14885;BME280;7534;50.762;7.000;2023-04-22T11:04:50;85993.69;;;-143.16;30.02
14885;BME280;7534;50.762;7.000;2023-04-22T11:17:41;85939.19;;;-143.16;30.20
14885;BME280;7534;50.762;7.000;2023-04-22T11:20:08;85953.31;;;-143.16;29.86
14885;BME280;7534;50.762;7.000;2023-04-22T11:22:36;85886.75;;;-143.16;30.14
14885;BME280;7534;50.762;7.000;2023-04-22T11:25:05;85931.13;;;-143.16;29.51
14885;BME280;7534;50.762;7.000;2023-04-22T11:27:31;85892.81;;;-143.16;29.83
14885;BME280;7534;50.762;7.000;2023-04-22T11:30:04;85906.94;;;-143.16;29.80
14885;BME280;7534;50.762;7.000;2023-04-22T11:32:35;86025.94;;;-143.16;30.20
14885;BME280;7534;50.762;7.000;2023-04-22T11:35:30;86023.94;;;-143.16;30.45
14885;BME280;7534;50.762;7.000;2023-04-22T11:37:59;85979.56;;;-143.16;30.64
14885;BME280;7534;50.762;7.000;2023-04-22T11:40:37;85840.34;;;-143.16;29.79
14885;BME280;7534;50.762;7.000;2023-04-22T11:43:06;85886.75;;;-143.16;29.78
14885;BME280;7534;50.762;7.000;2023-04-22T11:45:34;85824.22;;;-143.16;29.82
14885;BME280;7534;50.762;7.000;2023-04-22T11:48:01;85898.84;;;-143.16;29.94
14885;BME280;7534;50.762;7.000;2023-04-22T11:50:33;85862.53;;;-143.16;29.59
14885;BME280;7534;50.762;7.000;2023-04-22T11:55:41;85866.56;;;-143.16;29.78
14885;BME280;7534;50.762;7.000;2023-04-22T11:58:13;85836.31;;;-143.16;29.78
14885;BME280;7534;50.762;7.000;2023-04-22T12:00:43;85787.91;;;-143.16;29.57
14885;BME280;7534;50.762;7.000;2023-04-22T12:03:22;85676.97;;;-143.16;29.48
14885;BME280;7534;50.762;7.000;2023-04-22T12:06:00;85662.84;;;-143.16;29.11
14885;BME280;7534;50.762;7.000;2023-04-22T12:08:37;85626.53;;;-143.16;29.55
14885;BME280;7534;50.762;7.000;2023-04-22T12:11:10;85642.66;;;-143.16;29.73
14885;BME280;7534;50.762;7.000;2023-04-22T12:16:05;85731.41;;;-143.16;30.50
14885;BME280;7534;50.762;7.000;2023-04-22T12:18:35;85620.47;;;-143.16;30.40
14885;BME280;7534;50.762;7.000;2023-04-22T12:23:29;85769.75;;;-143.16;30.46
14885;BME280;7534;50.762;7.000;2023-04-22T12:26:04;85787.91;;;-143.16;31.12
14885;BME280;7534;50.762;7.000;2023-04-22T12:28:30;85820.19;;;-143.16;31.74
14885;BME280;7534;50.762;7.000;2023-04-22T12:30:56;85892.81;;;-143.16;31.74
14885;BME280;7534;50.762;7.000;2023-04-22T12:33:22;85884.72;;;-143.16;31.80
14885;BME280;7534;50.762;7.000;2023-04-22T12:35:47;85864.56;;;-143.16;31.48
14885;BME280;7534;50.762;7.000;2023-04-22T12:38:17;85783.88;;;-143.16;31.32
14885;BME280;7534;50.762;7.000;2023-04-22T12:40:43;85804.03;;;-143.16;30.88
14885;BME280;7534;50.762;7.000;2023-04-22T12:43:09;85787.91;;;-143.16;31.50
14885;BME280;7534;50.762;7.000;2023-04-22T12:45:35;85856.50;;;-143.16;31.62
14885;BME280;7534;50.762;7.000;2023-04-22T12:48:00;85874.66;;;-143.16;32.01
14885;BME280;7534;50.762;7.000;2023-04-22T12:50:27;85888.78;;;-143.16;32.37
14885;BME280;7534;50.762;7.000;2023-04-22T12:52:53;85979.56;;;-143.16;32.42
14885;BME280;7534;50.762;7.000;2023-04-22T12:55:20;85947.28;;;-143.16;32.19
14885;BME280;7534;50.762;7.000;2023-04-22T12:57:48;86005.78;;;-143.16;33.24
14885;BME280;7534;50.762;7.000;2023-04-22T13:00:16;86078.41;;;-143.16;33.67
14885;BME280;7534;50.762;7.000;2023-04-22T13:02:44;86130.84;;;-143.16;33.78
14885;BME280;7534;50.762;7.000;2023-04-22T13:05:13;86114.72;;;-143.16;34.01
14885;BME280;7534;50.762;7.000;2023-04-22T13:07:39;86110.69;;;-143.16;34.57
14885;BME280;7534;50.762;7.000;2023-04-22T13:10:10;86108.66;;;-143.16;34.51
14885;BME280;7534;50.762;7.000;2023-04-22T13:12:36;86102.63;;;-143.16;34.25
14885;BME280;7534;50.762;7.000;2023-04-22T13:15:03;86098.56;;;-143.16;34.22
14885;BME280;7534;50.762;7.000;2023-04-22T13:17:30;86130.84;;;-143.16;33.97
14885;BME280;7534;50.762;7.000;2023-04-22T13:19:56;86175.25;;;-143.16;34.60