sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77158;SDS011;66129;45.890;13.714;2023-09-30T00:00:58;9.73;;;7.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:03:23;10.73;;;7.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:05:49;13.82;;;8.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:08:15;9.52;;;7.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:10:41;9.25;;;7.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:13:06;12.43;;;8.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:15:32;9.35;;;6.78;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:17:58;9.90;;;7.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:20:24;8.50;;;6.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:22:49;9.40;;;7.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:25:15;11.93;;;7.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:27:41;10.98;;;7.85;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:30:06;10.25;;;7.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:32:32;9.98;;;8.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:34:58;10.23;;;7.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:37:26;10.35;;;8.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:39:52;10.15;;;8.45;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:42:17;13.10;;;7.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:44:43;10.73;;;8.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:47:09;10.75;;;7.78;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:49:35;12.63;;;8.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:52:01;12.05;;;7.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:54:28;12.25;;;7.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:56:55;9.90;;;7.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T00:59:21;10.02;;;7.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:01:47;11.43;;;7.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:04:14;11.05;;;7.47;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:06:40;10.75;;;8.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:09:06;13.00;;;9.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:11:32;13.63;;;8.82;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:13:58;14.60;;;9.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:16:23;11.98;;;9.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:18:49;10.07;;;7.82;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:21:15;9.45;;;8.32;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:23:42;11.98;;;8.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:26:09;11.57;;;8.45;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:28:37;12.63;;;8.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:31:03;10.45;;;8.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:33:29;11.23;;;8.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:35:55;17.08;;;9.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:38:21;10.63;;;8.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:40:47;10.95;;;7.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:43:13;13.10;;;8.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:45:39;10.48;;;9.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:48:05;13.75;;;9.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:50:31;12.63;;;7.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:52:57;9.38;;;7.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:55:22;11.85;;;7.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T01:57:48;11.75;;;7.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:00:13;10.23;;;8.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:02:39;11.73;;;9.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:05:05;10.75;;;7.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:07:33;11.73;;;8.98;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:09:59;12.73;;;8.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:12:26;14.57;;;8.82;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:14:53;9.77;;;7.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:17:19;9.55;;;8.52;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:19:44;15.40;;;8.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:22:10;11.82;;;9.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:24:37;11.60;;;7.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:27:02;19.05;;;7.97;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:29:28;10.52;;;7.82;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:31:53;10.35;;;8.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:34:20;11.68;;;8.93;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:36:45;10.43;;;7.78;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:39:11;11.00;;;8.93;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:41:36;12.88;;;8.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:44:02;13.52;;;8.68;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:46:28;11.63;;;8.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:48:54;10.45;;;7.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:51:19;11.32;;;8.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:53:45;11.27;;;8.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:56:13;11.38;;;8.73;;
77158;SDS011;66129;45.890;13.714;2023-09-30T02:58:39;12.18;;;8.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:01:05;11.95;;;8.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:03:32;13.45;;;8.32;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:05:58;14.73;;;8.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:08:25;11.48;;;8.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:10:51;13.75;;;8.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:13:18;9.38;;;8.05;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:15:46;10.95;;;8.77;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:18:15;13.02;;;8.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:20:42;11.30;;;8.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:23:08;13.55;;;8.77;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:25:35;11.23;;;7.85;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:28:00;11.45;;;7.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:30:26;12.00;;;8.52;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:32:51;10.35;;;6.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:35:17;11.82;;;8.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:37:43;10.55;;;8.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:40:10;10.73;;;7.72;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:42:58;12.25;;;9.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:45:24;11.75;;;8.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:47:50;11.70;;;7.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:50:16;12.55;;;8.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:52:43;12.27;;;8.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:55:12;13.32;;;8.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T03:57:40;10.95;;;8.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:00:06;11.18;;;8.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:02:32;10.18;;;8.68;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:04:59;9.75;;;7.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:07:28;13.48;;;8.73;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:09:54;12.55;;;9.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:12:20;13.35;;;7.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:14:48;10.75;;;7.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:17:14;12.80;;;8.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:19:40;10.73;;;8.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:22:05;13.27;;;8.23;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:24:31;17.10;;;8.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:26:56;10.40;;;7.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:29:27;11.10;;;8.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:31:54;12.95;;;9.23;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:34:20;14.20;;;8.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:36:46;10.77;;;7.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:39:18;21.60;;;7.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:41:47;9.55;;;7.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:44:13;10.23;;;7.72;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:46:39;11.63;;;9.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:49:07;10.15;;;7.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:51:33;13.73;;;8.05;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:53:59;13.60;;;7.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:56:25;13.35;;;8.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T04:58:50;16.35;;;8.48;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:01:16;11.68;;;8.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:03:44;12.75;;;8.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:06:14;12.20;;;8.32;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:08:43;10.25;;;8.43;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:11:10;11.07;;;8.77;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:13:38;13.73;;;8.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:16:04;12.52;;;8.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:18:30;13.20;;;9.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:20:56;12.77;;;7.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:23:21;10.50;;;7.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:25:47;14.40;;;8.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:28:12;11.85;;;7.05;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:30:38;11.02;;;7.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:33:05;10.13;;;7.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:35:31;9.18;;;7.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:37:57;11.70;;;7.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:40:23;12.73;;;7.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:42:54;9.73;;;6.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:45:23;14.57;;;8.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:47:49;15.57;;;7.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:50:17;10.27;;;8.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:52:49;11.13;;;8.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:55:16;12.73;;;8.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T05:57:50;10.65;;;8.23;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:00:17;10.05;;;7.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:02:58;10.65;;;8.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:05:23;11.60;;;8.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:07:51;12.50;;;7.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:10:16;13.25;;;8.02;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:12:45;11.65;;;8.27;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:15:12;9.48;;;7.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:17:39;12.13;;;8.85;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:20:05;11.52;;;8.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:22:41;12.25;;;8.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:25:08;11.57;;;8.48;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:27:33;10.18;;;7.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:29:59;13.98;;;7.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:32:24;12.32;;;6.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:34:50;9.57;;;6.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:37:15;7.95;;;5.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:39:43;8.25;;;5.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:42:09;6.53;;;5.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:44:34;6.22;;;4.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:47:00;8.35;;;5.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:49:25;7.65;;;5.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:51:51;7.22;;;4.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:54:17;7.28;;;5.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:56:42;7.55;;;5.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T06:59:07;8.35;;;5.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:01:33;7.03;;;5.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:03:59;8.02;;;5.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:06:25;9.18;;;6.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:08:51;8.55;;;5.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:11:17;9.70;;;5.93;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:13:51;10.60;;;5.57;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:16:16;7.50;;;5.85;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:18:42;8.55;;;6.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:21:07;15.07;;;5.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:23:33;6.75;;;5.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:25:58;8.32;;;5.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:28:24;6.07;;;4.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:30:49;9.85;;;4.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:33:15;7.32;;;4.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:35:40;6.95;;;4.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:38:06;5.68;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:40:32;6.70;;;4.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:42:58;7.90;;;4.03;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:45:23;6.45;;;3.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:47:49;6.70;;;3.72;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:50:16;6.82;;;4.28;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:52:42;6.50;;;4.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:55:09;6.75;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T07:57:34;7.18;;;3.58;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:00:01;7.35;;;4.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:02:30;6.35;;;3.78;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:04:58;12.25;;;4.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:07:25;7.50;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:09:50;5.40;;;4.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:12:16;4.50;;;3.47;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:14:42;6.65;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:17:09;4.95;;;3.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:19:35;4.72;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:22:01;6.38;;;3.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:24:31;6.82;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:26:56;8.52;;;3.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:29:22;5.97;;;4.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:31:47;7.28;;;3.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:34:15;6.50;;;3.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:36:42;6.45;;;3.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:39:08;5.35;;;3.92;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:41:35;5.95;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:44:01;7.40;;;3.92;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:46:31;6.55;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:49:00;4.72;;;3.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:51:27;7.72;;;3.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:53:54;5.68;;;3.47;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:56:25;6.10;;;4.03;;
77158;SDS011;66129;45.890;13.714;2023-09-30T08:58:56;7.22;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:01:27;7.03;;;4.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:03:54;6.50;;;3.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:06:20;5.72;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:08:50;6.32;;;4.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:11:16;7.30;;;4.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:13:46;9.40;;;3.97;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:16:15;8.48;;;4.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:18:42;6.63;;;4.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:21:12;7.68;;;4.32;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:23:46;8.10;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:26:34;6.47;;;4.43;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:29:03;5.85;;;3.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:31:33;8.57;;;4.45;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:33:59;4.68;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:36:44;8.68;;;4.72;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:39:11;7.05;;;4.03;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:41:53;7.13;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:44:23;7.07;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:46:50;5.07;;;3.78;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:49:16;6.25;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:51:46;6.95;;;3.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:54:13;6.85;;;4.05;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:56:40;7.20;;;3.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T09:59:07;7.80;;;4.43;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:01:34;6.95;;;4.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:04:00;7.35;;;5.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:06:26;6.07;;;3.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:08:53;7.03;;;4.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:11:22;9.35;;;4.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:13:52;7.30;;;4.43;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:24:54;9.02;;;5.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:29:46;9.75;;;5.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:32:12;8.07;;;4.32;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:34:39;11.07;;;4.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:37:22;6.85;;;3.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:39:58;7.30;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:45:36;5.15;;;3.83;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:50:52;9.15;;;4.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:53:24;8.18;;;3.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:55:54;5.32;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T10:58:21;4.80;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:00:53;6.88;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:03:22;5.57;;;3.83;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:05:48;5.63;;;4.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:08:14;5.18;;;3.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:10:48;6.93;;;3.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:13:16;7.10;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:15:42;6.45;;;3.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:18:15;4.72;;;3.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:20:42;13.23;;;3.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:23:09;9.27;;;3.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:25:36;6.15;;;3.45;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:28:17;7.80;;;3.75;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:30:56;5.82;;;3.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:33:46;5.32;;;3.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:36:21;6.93;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:38:47;6.18;;;3.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:41:14;9.88;;;3.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:43:57;7.93;;;3.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:46:26;6.53;;;3.42;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:48:58;4.10;;;3.03;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:51:26;6.47;;;3.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:53:53;7.15;;;3.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:56:19;5.50;;;2.95;;
77158;SDS011;66129;45.890;13.714;2023-09-30T11:58:52;5.28;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:01:18;5.25;;;3.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:03:47;3.75;;;2.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:06:17;9.13;;;3.08;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:08:42;4.72;;;3.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:11:08;7.45;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:13:37;6.15;;;3.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:16:03;4.18;;;2.80;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:18:29;6.25;;;3.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:20:54;5.25;;;3.05;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:23:20;5.90;;;3.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:25:46;8.45;;;3.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:28:12;6.50;;;3.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:30:39;4.70;;;3.13;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:33:05;6.15;;;3.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:35:31;4.65;;;3.10;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:37:58;6.97;;;3.17;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:40:23;6.07;;;3.03;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:42:49;6.18;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:45:14;5.70;;;3.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:47:42;5.55;;;3.20;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:50:07;6.13;;;3.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:52:36;5.82;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:55:03;5.65;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:57:30;7.63;;;3.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T12:59:55;8.07;;;3.63;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:02:21;8.15;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:04:47;7.50;;;3.42;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:07:13;6.65;;;2.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:09:39;9.07;;;3.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:12:06;6.00;;;3.28;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:14:31;8.88;;;3.47;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:16:57;4.97;;;3.22;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:19:22;6.03;;;3.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:21:51;5.53;;;3.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:24:20;6.63;;;3.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:26:46;6.22;;;3.45;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:29:12;5.07;;;3.15;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:31:38;5.95;;;3.25;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:34:05;5.90;;;3.00;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:36:31;6.65;;;3.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:38:56;5.90;;;3.60;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:41:22;7.03;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:43:47;5.25;;;3.40;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:46:13;6.70;;;3.88;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:48:39;5.60;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:51:05;5.25;;;3.85;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:53:34;6.90;;;3.70;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:56:00;7.38;;;3.30;;
77158;SDS011;66129;45.890;13.714;2023-09-30T13:58:26;5.40;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:00:51;5.30;;;3.53;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:03:22;6.25;;;3.65;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:05:49;8.45;;;4.07;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:08:15;6.32;;;3.38;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:10:41;8.73;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:13:09;5.15;;;3.47;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:15:35;9.18;;;3.90;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:18:00;6.75;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:20:27;5.63;;;3.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:22:52;7.38;;;3.33;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:25:20;7.93;;;4.55;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:27:47;6.55;;;4.18;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:30:13;7.18;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:32:39;6.60;;;3.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:35:05;6.32;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:37:31;7.63;;;4.35;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:39:57;7.55;;;3.50;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:42:23;6.22;;;3.67;;
77158;SDS011;66129;45.890;13.714;2023-09-30T14:44:48;6.85;;;3.40;;