sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12874;DHT22;6505;51.114;13.128;2023-07-16T00:00:25;30.70;47.20
12874;DHT22;6505;51.114;13.128;2023-07-16T00:02:56;30.70;47.60
12874;DHT22;6505;51.114;13.128;2023-07-16T00:05:24;30.70;47.70
12874;DHT22;6505;51.114;13.128;2023-07-16T00:07:52;30.60;47.80
12874;DHT22;6505;51.114;13.128;2023-07-16T00:10:22;30.60;48.10
12874;DHT22;6505;51.114;13.128;2023-07-16T00:12:50;30.60;48.20
12874;DHT22;6505;51.114;13.128;2023-07-16T00:15:20;30.60;48.30
12874;DHT22;6505;51.114;13.128;2023-07-16T00:17:50;30.50;47.70
12874;DHT22;6505;51.114;13.128;2023-07-16T00:20:20;30.50;48.20
12874;DHT22;6505;51.114;13.128;2023-07-16T00:22:51;30.50;47.80
12874;DHT22;6505;51.114;13.128;2023-07-16T00:25:20;30.50;48.20
12874;DHT22;6505;51.114;13.128;2023-07-16T00:27:49;30.40;48.00
12874;DHT22;6505;51.114;13.128;2023-07-16T00:30:18;30.40;47.90
12874;DHT22;6505;51.114;13.128;2023-07-16T00:32:48;30.40;47.80
12874;DHT22;6505;51.114;13.128;2023-07-16T00:35:18;30.40;47.80
12874;DHT22;6505;51.114;13.128;2023-07-16T00:37:46;30.40;47.90
12874;DHT22;6505;51.114;13.128;2023-07-16T00:40:16;30.30;47.80
12874;DHT22;6505;51.114;13.128;2023-07-16T00:42:45;30.30;47.90
12874;DHT22;6505;51.114;13.128;2023-07-16T00:45:14;30.30;48.10
12874;DHT22;6505;51.114;13.128;2023-07-16T00:47:44;30.30;48.30
12874;DHT22;6505;51.114;13.128;2023-07-16T00:50:15;30.30;48.50
12874;DHT22;6505;51.114;13.128;2023-07-16T00:52:44;30.30;48.90
12874;DHT22;6505;51.114;13.128;2023-07-16T00:55:14;30.30;49.20
12874;DHT22;6505;51.114;13.128;2023-07-16T00:57:45;30.20;49.60
12874;DHT22;6505;51.114;13.128;2023-07-16T01:00:16;30.20;49.60
12874;DHT22;6505;51.114;13.128;2023-07-16T01:02:44;30.20;49.70
12874;DHT22;6505;51.114;13.128;2023-07-16T01:05:15;30.10;49.80
12874;DHT22;6505;51.114;13.128;2023-07-16T01:07:58;30.10;50.10
12874;DHT22;6505;51.114;13.128;2023-07-16T01:10:31;30.10;50.30
12874;DHT22;6505;51.114;13.128;2023-07-16T01:13:00;30.10;50.30
12874;DHT22;6505;51.114;13.128;2023-07-16T01:15:30;30.10;50.30
12874;DHT22;6505;51.114;13.128;2023-07-16T01:17:59;30.10;50.20
12874;DHT22;6505;51.114;13.128;2023-07-16T01:20:29;30.10;50.50
12874;DHT22;6505;51.114;13.128;2023-07-16T01:23:13;30.00;50.70
12874;DHT22;6505;51.114;13.128;2023-07-16T01:26:10;30.00;50.90
12874;DHT22;6505;51.114;13.128;2023-07-16T01:29:28;30.00;50.90
12874;DHT22;6505;51.114;13.128;2023-07-16T01:32:00;29.90;51.00
12874;DHT22;6505;51.114;13.128;2023-07-16T01:34:33;29.90;50.90
12874;DHT22;6505;51.114;13.128;2023-07-16T01:37:04;29.90;51.10
12874;DHT22;6505;51.114;13.128;2023-07-16T01:39:34;29.80;51.10
12874;DHT22;6505;51.114;13.128;2023-07-16T01:42:03;29.80;51.30
12874;DHT22;6505;51.114;13.128;2023-07-16T01:44:34;29.80;51.50
12874;DHT22;6505;51.114;13.128;2023-07-16T01:47:09;29.80;51.40
12874;DHT22;6505;51.114;13.128;2023-07-16T01:49:39;29.80;51.90
12874;DHT22;6505;51.114;13.128;2023-07-16T01:52:10;29.70;51.80
12874;DHT22;6505;51.114;13.128;2023-07-16T01:54:38;29.70;51.80
12874;DHT22;6505;51.114;13.128;2023-07-16T01:57:08;29.70;52.30
12874;DHT22;6505;51.114;13.128;2023-07-16T01:59:38;29.70;52.50
12874;DHT22;6505;51.114;13.128;2023-07-16T02:02:06;29.70;52.70
12874;DHT22;6505;51.114;13.128;2023-07-16T02:04:35;29.60;52.70
12874;DHT22;6505;51.114;13.128;2023-07-16T02:07:04;29.60;52.90
12874;DHT22;6505;51.114;13.128;2023-07-16T02:09:33;29.60;53.00
12874;DHT22;6505;51.114;13.128;2023-07-16T02:12:03;29.60;53.30
12874;DHT22;6505;51.114;13.128;2023-07-16T02:14:33;29.50;53.50
12874;DHT22;6505;51.114;13.128;2023-07-16T02:17:03;29.50;53.50
12874;DHT22;6505;51.114;13.128;2023-07-16T02:19:32;29.50;53.80
12874;DHT22;6505;51.114;13.128;2023-07-16T02:22:01;29.40;53.60
12874;DHT22;6505;51.114;13.128;2023-07-16T02:24:29;29.40;54.40
12874;DHT22;6505;51.114;13.128;2023-07-16T02:26:58;29.40;53.80
12874;DHT22;6505;51.114;13.128;2023-07-16T02:29:26;29.40;54.10
12874;DHT22;6505;51.114;13.128;2023-07-16T02:31:55;29.40;54.00
12874;DHT22;6505;51.114;13.128;2023-07-16T02:34:24;29.40;54.20
12874;DHT22;6505;51.114;13.128;2023-07-16T02:36:53;29.40;54.50
12874;DHT22;6505;51.114;13.128;2023-07-16T02:39:21;29.30;54.60
12874;DHT22;6505;51.114;13.128;2023-07-16T02:41:50;29.30;54.70
12874;DHT22;6505;51.114;13.128;2023-07-16T02:44:18;29.30;54.70
12874;DHT22;6505;51.114;13.128;2023-07-16T02:46:46;29.20;54.80
12874;DHT22;6505;51.114;13.128;2023-07-16T02:49:15;29.20;54.90
12874;DHT22;6505;51.114;13.128;2023-07-16T02:51:44;29.20;55.00
12874;DHT22;6505;51.114;13.128;2023-07-16T02:54:12;29.20;55.00
12874;DHT22;6505;51.114;13.128;2023-07-16T02:56:41;29.10;55.00
12874;DHT22;6505;51.114;13.128;2023-07-16T02:59:09;29.10;55.00
12874;DHT22;6505;51.114;13.128;2023-07-16T03:01:37;29.10;55.20
12874;DHT22;6505;51.114;13.128;2023-07-16T03:04:06;29.10;55.30
12874;DHT22;6505;51.114;13.128;2023-07-16T03:06:34;29.10;55.30
12874;DHT22;6505;51.114;13.128;2023-07-16T03:09:04;28.90;55.30
12874;DHT22;6505;51.114;13.128;2023-07-16T03:11:32;29.00;55.50
12874;DHT22;6505;51.114;13.128;2023-07-16T03:14:01;29.00;55.50
12874;DHT22;6505;51.114;13.128;2023-07-16T03:16:29;29.00;55.60
12874;DHT22;6505;51.114;13.128;2023-07-16T03:18:58;28.90;55.50
12874;DHT22;6505;51.114;13.128;2023-07-16T03:21:30;28.90;55.50
12874;DHT22;6505;51.114;13.128;2023-07-16T03:23:59;28.90;55.50
12874;DHT22;6505;51.114;13.128;2023-07-16T03:26:29;28.90;55.80
12874;DHT22;6505;51.114;13.128;2023-07-16T03:28:57;28.90;55.80
12874;DHT22;6505;51.114;13.128;2023-07-16T03:31:27;28.90;55.90
12874;DHT22;6505;51.114;13.128;2023-07-16T03:33:56;28.80;55.80
12874;DHT22;6505;51.114;13.128;2023-07-16T03:36:29;28.80;56.20
12874;DHT22;6505;51.114;13.128;2023-07-16T03:38:57;28.80;56.20
12874;DHT22;6505;51.114;13.128;2023-07-16T03:41:25;28.80;56.30
12874;DHT22;6505;51.114;13.128;2023-07-16T03:43:56;28.80;56.40
12874;DHT22;6505;51.114;13.128;2023-07-16T03:46:24;28.70;56.60
12874;DHT22;6505;51.114;13.128;2023-07-16T03:48:53;28.70;56.60
12874;DHT22;6505;51.114;13.128;2023-07-16T03:51:23;28.70;56.70
12874;DHT22;6505;51.114;13.128;2023-07-16T03:53:53;28.70;56.90
12874;DHT22;6505;51.114;13.128;2023-07-16T03:56:22;28.70;57.00
12874;DHT22;6505;51.114;13.128;2023-07-16T03:58:50;28.70;57.20
12874;DHT22;6505;51.114;13.128;2023-07-16T04:01:21;28.60;57.20
12874;DHT22;6505;51.114;13.128;2023-07-16T04:03:50;28.60;57.20
12874;DHT22;6505;51.114;13.128;2023-07-16T04:06:20;28.60;57.30
12874;DHT22;6505;51.114;13.128;2023-07-16T04:08:49;28.60;57.20
12874;DHT22;6505;51.114;13.128;2023-07-16T04:11:18;28.60;57.70
12874;DHT22;6505;51.114;13.128;2023-07-16T04:13:46;28.60;57.60
12874;DHT22;6505;51.114;13.128;2023-07-16T04:16:16;28.60;57.70
12874;DHT22;6505;51.114;13.128;2023-07-16T04:18:47;28.50;57.70
12874;DHT22;6505;51.114;13.128;2023-07-16T04:21:16;28.50;57.80
12874;DHT22;6505;51.114;13.128;2023-07-16T04:23:45;28.50;57.90
12874;DHT22;6505;51.114;13.128;2023-07-16T04:26:15;28.50;57.90
12874;DHT22;6505;51.114;13.128;2023-07-16T04:28:45;28.40;58.10
12874;DHT22;6505;51.114;13.128;2023-07-16T04:31:14;28.40;58.30
12874;DHT22;6505;51.114;13.128;2023-07-16T04:33:44;28.40;58.40
12874;DHT22;6505;51.114;13.128;2023-07-16T04:36:15;28.40;58.20
12874;DHT22;6505;51.114;13.128;2023-07-16T04:38:45;28.40;58.50
12874;DHT22;6505;51.114;13.128;2023-07-16T04:41:15;28.40;58.50
12874;DHT22;6505;51.114;13.128;2023-07-16T04:43:44;28.30;58.60
12874;DHT22;6505;51.114;13.128;2023-07-16T04:46:14;28.30;58.40
12874;DHT22;6505;51.114;13.128;2023-07-16T04:48:45;28.40;58.80
12874;DHT22;6505;51.114;13.128;2023-07-16T04:51:16;28.30;58.80
12874;DHT22;6505;51.114;13.128;2023-07-16T04:53:47;28.30;59.00
12874;DHT22;6505;51.114;13.128;2023-07-16T04:56:18;28.30;59.00
12874;DHT22;6505;51.114;13.128;2023-07-16T04:58:47;28.30;59.10
12874;DHT22;6505;51.114;13.128;2023-07-16T05:01:16;28.40;59.20
12874;DHT22;6505;51.114;13.128;2023-07-16T05:03:45;28.30;59.20
12874;DHT22;6505;51.114;13.128;2023-07-16T05:06:16;28.30;59.20
12874;DHT22;6505;51.114;13.128;2023-07-16T05:08:45;28.30;59.50
12874;DHT22;6505;51.114;13.128;2023-07-16T05:11:14;28.30;59.60
12874;DHT22;6505;51.114;13.128;2023-07-16T05:13:43;28.30;59.80
12874;DHT22;6505;51.114;13.128;2023-07-16T05:16:12;28.40;60.00
12874;DHT22;6505;51.114;13.128;2023-07-16T05:18:41;28.30;60.20
12874;DHT22;6505;51.114;13.128;2023-07-16T05:21:11;28.30;60.30
12874;DHT22;6505;51.114;13.128;2023-07-16T05:23:42;28.30;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T05:26:11;28.30;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T05:28:40;28.30;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T05:31:09;28.30;60.30
12874;DHT22;6505;51.114;13.128;2023-07-16T05:33:39;28.30;60.50
12874;DHT22;6505;51.114;13.128;2023-07-16T05:36:08;28.30;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T05:38:37;28.30;60.60
12874;DHT22;6505;51.114;13.128;2023-07-16T05:41:08;28.30;60.80
12874;DHT22;6505;51.114;13.128;2023-07-16T05:43:37;28.30;61.00
12874;DHT22;6505;51.114;13.128;2023-07-16T05:46:06;28.40;61.00
12874;DHT22;6505;51.114;13.128;2023-07-16T05:48:35;28.40;61.10
12874;DHT22;6505;51.114;13.128;2023-07-16T05:51:04;28.40;61.00
12874;DHT22;6505;51.114;13.128;2023-07-16T05:53:33;28.30;60.90
12874;DHT22;6505;51.114;13.128;2023-07-16T05:56:02;28.40;60.90
12874;DHT22;6505;51.114;13.128;2023-07-16T05:58:33;28.40;60.60
12874;DHT22;6505;51.114;13.128;2023-07-16T06:01:02;28.40;60.70
12874;DHT22;6505;51.114;13.128;2023-07-16T06:03:31;28.40;60.60
12874;DHT22;6505;51.114;13.128;2023-07-16T06:06:00;28.40;60.70
12874;DHT22;6505;51.114;13.128;2023-07-16T06:08:29;28.40;60.80
12874;DHT22;6505;51.114;13.128;2023-07-16T06:10:58;28.40;60.70
12874;DHT22;6505;51.114;13.128;2023-07-16T06:13:27;28.40;60.60
12874;DHT22;6505;51.114;13.128;2023-07-16T06:15:58;28.50;60.80
12874;DHT22;6505;51.114;13.128;2023-07-16T06:18:28;28.50;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T06:20:59;28.50;60.60
12874;DHT22;6505;51.114;13.128;2023-07-16T06:23:30;28.50;61.10
12874;DHT22;6505;51.114;13.128;2023-07-16T06:26:00;28.50;62.00
12874;DHT22;6505;51.114;13.128;2023-07-16T06:28:31;28.60;61.10
12874;DHT22;6505;51.114;13.128;2023-07-16T06:31:02;28.60;61.20
12874;DHT22;6505;51.114;13.128;2023-07-16T06:33:32;28.60;61.00
12874;DHT22;6505;51.114;13.128;2023-07-16T06:36:02;28.70;60.40
12874;DHT22;6505;51.114;13.128;2023-07-16T06:38:33;28.70;60.10
12874;DHT22;6505;51.114;13.128;2023-07-16T06:41:03;28.80;59.50
12874;DHT22;6505;51.114;13.128;2023-07-16T06:43:34;28.80;59.70
12874;DHT22;6505;51.114;13.128;2023-07-16T06:46:06;28.80;59.20
12874;DHT22;6505;51.114;13.128;2023-07-16T06:48:37;28.90;59.10
12874;DHT22;6505;51.114;13.128;2023-07-16T06:51:10;29.00;59.00
12874;DHT22;6505;51.114;13.128;2023-07-16T06:53:42;29.00;58.50
12874;DHT22;6505;51.114;13.128;2023-07-16T06:56:14;29.00;58.90
12874;DHT22;6505;51.114;13.128;2023-07-16T06:58:44;29.10;58.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:01:15;29.10;57.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:03:45;29.10;57.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:06:16;29.20;57.30
12874;DHT22;6505;51.114;13.128;2023-07-16T07:08:48;29.30;57.10
12874;DHT22;6505;51.114;13.128;2023-07-16T07:11:19;29.30;56.60
12874;DHT22;6505;51.114;13.128;2023-07-16T07:13:51;29.40;56.40
12874;DHT22;6505;51.114;13.128;2023-07-16T07:16:24;29.40;55.90
12874;DHT22;6505;51.114;13.128;2023-07-16T07:18:57;29.40;56.30
12874;DHT22;6505;51.114;13.128;2023-07-16T07:21:28;29.50;55.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:23:57;29.60;55.60
12874;DHT22;6505;51.114;13.128;2023-07-16T07:26:28;29.60;55.00
12874;DHT22;6505;51.114;13.128;2023-07-16T07:29:00;29.70;55.60
12874;DHT22;6505;51.114;13.128;2023-07-16T07:31:32;29.70;54.90
12874;DHT22;6505;51.114;13.128;2023-07-16T07:34:02;29.80;54.20
12874;DHT22;6505;51.114;13.128;2023-07-16T07:36:32;29.80;54.20
12874;DHT22;6505;51.114;13.128;2023-07-16T07:39:02;30.00;53.90
12874;DHT22;6505;51.114;13.128;2023-07-16T07:41:32;30.00;53.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:44:01;30.10;52.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:46:32;30.30;52.20
12874;DHT22;6505;51.114;13.128;2023-07-16T07:49:01;30.30;51.80
12874;DHT22;6505;51.114;13.128;2023-07-16T07:51:30;30.40;51.70
12874;DHT22;6505;51.114;13.128;2023-07-16T07:54:00;30.50;51.60
12874;DHT22;6505;51.114;13.128;2023-07-16T07:56:29;30.60;51.90
12874;DHT22;6505;51.114;13.128;2023-07-16T07:58:59;30.70;51.10
12874;DHT22;6505;51.114;13.128;2023-07-16T08:01:28;30.80;50.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:03:59;31.00;50.20
12874;DHT22;6505;51.114;13.128;2023-07-16T08:06:28;31.10;49.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:08:57;31.30;49.70
12874;DHT22;6505;51.114;13.128;2023-07-16T08:11:26;31.40;49.00
12874;DHT22;6505;51.114;13.128;2023-07-16T08:13:56;31.50;48.40
12874;DHT22;6505;51.114;13.128;2023-07-16T08:16:25;31.70;47.70
12874;DHT22;6505;51.114;13.128;2023-07-16T08:18:56;31.80;47.20
12874;DHT22;6505;51.114;13.128;2023-07-16T08:21:31;32.00;46.30
12874;DHT22;6505;51.114;13.128;2023-07-16T08:24:02;32.20;45.70
12874;DHT22;6505;51.114;13.128;2023-07-16T08:26:31;32.30;45.00
12874;DHT22;6505;51.114;13.128;2023-07-16T08:29:01;32.50;44.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:31:33;32.50;44.10
12874;DHT22;6505;51.114;13.128;2023-07-16T08:34:03;32.60;43.90
12874;DHT22;6505;51.114;13.128;2023-07-16T08:36:35;32.70;43.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:39:05;32.70;43.40
12874;DHT22;6505;51.114;13.128;2023-07-16T08:41:34;32.70;43.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:44:04;32.70;43.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:46:34;32.70;43.20
12874;DHT22;6505;51.114;13.128;2023-07-16T08:49:05;32.80;43.50
12874;DHT22;6505;51.114;13.128;2023-07-16T08:51:37;32.90;43.10
12874;DHT22;6505;51.114;13.128;2023-07-16T08:54:08;33.00;42.80
12874;DHT22;6505;51.114;13.128;2023-07-16T08:56:37;33.00;42.30
12874;DHT22;6505;51.114;13.128;2023-07-16T08:59:06;33.20;42.00
12874;DHT22;6505;51.114;13.128;2023-07-16T09:01:37;33.20;41.40
12874;DHT22;6505;51.114;13.128;2023-07-16T09:04:06;33.30;41.00
12874;DHT22;6505;51.114;13.128;2023-07-16T09:06:36;33.40;40.80
12874;DHT22;6505;51.114;13.128;2023-07-16T09:09:05;33.50;40.70
12874;DHT22;6505;51.114;13.128;2023-07-16T09:11:34;33.50;40.80
12874;DHT22;6505;51.114;13.128;2023-07-16T09:14:03;33.60;41.20
12874;DHT22;6505;51.114;13.128;2023-07-16T09:16:33;33.60;40.50
12874;DHT22;6505;51.114;13.128;2023-07-16T09:19:06;33.60;40.30
12874;DHT22;6505;51.114;13.128;2023-07-16T09:21:39;33.70;40.50
12874;DHT22;6505;51.114;13.128;2023-07-16T09:24:09;33.70;40.40
12874;DHT22;6505;51.114;13.128;2023-07-16T09:26:38;33.70;39.90
12874;DHT22;6505;51.114;13.128;2023-07-16T09:29:07;33.80;40.10
12874;DHT22;6505;51.114;13.128;2023-07-16T09:31:36;33.80;39.60
12874;DHT22;6505;51.114;13.128;2023-07-16T09:34:05;33.80;39.40
12874;DHT22;6505;51.114;13.128;2023-07-16T09:36:39;33.80;39.50
12874;DHT22;6505;51.114;13.128;2023-07-16T09:39:09;33.70;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T09:41:39;33.70;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T09:44:11;33.60;39.00
12874;DHT22;6505;51.114;13.128;2023-07-16T09:46:41;33.60;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T09:49:10;33.60;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T09:51:43;33.50;39.30
12874;DHT22;6505;51.114;13.128;2023-07-16T09:54:14;33.40;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T09:56:46;33.40;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T09:59:20;33.30;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T10:01:54;33.30;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T10:04:23;33.20;39.00
12874;DHT22;6505;51.114;13.128;2023-07-16T10:06:58;33.10;38.60
12874;DHT22;6505;51.114;13.128;2023-07-16T10:09:38;33.10;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T10:12:15;33.00;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T10:14:48;33.00;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T10:17:19;33.00;39.00
12874;DHT22;6505;51.114;13.128;2023-07-16T10:19:49;32.90;39.00
12874;DHT22;6505;51.114;13.128;2023-07-16T10:22:31;32.90;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T10:25:01;32.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T10:27:32;32.80;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T10:30:02;32.70;38.40
12874;DHT22;6505;51.114;13.128;2023-07-16T10:32:33;32.70;38.30
12874;DHT22;6505;51.114;13.128;2023-07-16T10:35:05;32.70;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T10:37:38;32.60;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T10:40:10;32.60;38.30
12874;DHT22;6505;51.114;13.128;2023-07-16T10:42:41;32.60;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T10:45:12;32.50;37.50
12874;DHT22;6505;51.114;13.128;2023-07-16T10:47:51;32.50;37.80
12874;DHT22;6505;51.114;13.128;2023-07-16T10:50:21;32.50;37.80
12874;DHT22;6505;51.114;13.128;2023-07-16T10:52:53;32.50;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T10:55:23;32.40;37.80
12874;DHT22;6505;51.114;13.128;2023-07-16T10:57:56;32.40;38.00
12874;DHT22;6505;51.114;13.128;2023-07-16T11:00:25;32.30;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:02:55;32.30;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:05:25;32.30;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T11:07:56;32.30;38.00
12874;DHT22;6505;51.114;13.128;2023-07-16T11:10:28;32.30;38.00
12874;DHT22;6505;51.114;13.128;2023-07-16T11:12:58;32.20;38.00
12874;DHT22;6505;51.114;13.128;2023-07-16T11:15:31;32.20;37.80
12874;DHT22;6505;51.114;13.128;2023-07-16T11:18:02;32.20;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:20:31;32.20;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:23:04;32.10;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T11:25:34;32.20;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T11:28:03;32.10;38.30
12874;DHT22;6505;51.114;13.128;2023-07-16T11:30:33;32.10;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T11:33:02;32.10;38.50
12874;DHT22;6505;51.114;13.128;2023-07-16T11:35:31;32.00;38.60
12874;DHT22;6505;51.114;13.128;2023-07-16T11:38:04;32.00;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T11:40:35;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:43:08;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:45:39;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:48:08;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:50:39;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:53:11;32.00;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T11:55:41;32.00;39.30
12874;DHT22;6505;51.114;13.128;2023-07-16T11:58:10;32.00;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T12:00:40;31.90;39.30
12874;DHT22;6505;51.114;13.128;2023-07-16T12:03:09;32.00;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T12:05:39;31.90;39.00
12874;DHT22;6505;51.114;13.128;2023-07-16T12:08:20;31.90;39.40
12874;DHT22;6505;51.114;13.128;2023-07-16T12:10:50;31.90;39.10
12874;DHT22;6505;51.114;13.128;2023-07-16T12:13:19;31.90;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T12:15:48;31.90;39.10
12874;DHT22;6505;51.114;13.128;2023-07-16T12:18:18;31.90;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T12:20:47;31.90;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:23:17;31.90;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:25:48;31.90;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T12:28:18;31.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:30:48;31.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:33:18;31.80;38.80
12874;DHT22;6505;51.114;13.128;2023-07-16T12:35:47;31.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:38:16;31.80;38.50
12874;DHT22;6505;51.114;13.128;2023-07-16T12:40:47;31.80;38.90
12874;DHT22;6505;51.114;13.128;2023-07-16T12:43:16;31.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:45:46;31.80;38.70
12874;DHT22;6505;51.114;13.128;2023-07-16T12:48:15;31.80;38.50
12874;DHT22;6505;51.114;13.128;2023-07-16T12:50:45;31.80;38.40
12874;DHT22;6505;51.114;13.128;2023-07-16T12:53:14;31.80;38.30
12874;DHT22;6505;51.114;13.128;2023-07-16T12:55:44;31.80;39.20
12874;DHT22;6505;51.114;13.128;2023-07-16T12:58:16;31.80;38.40
12874;DHT22;6505;51.114;13.128;2023-07-16T13:00:45;31.80;38.60
12874;DHT22;6505;51.114;13.128;2023-07-16T13:03:16;31.80;38.50
12874;DHT22;6505;51.114;13.128;2023-07-16T13:05:45;31.70;38.40
12874;DHT22;6505;51.114;13.128;2023-07-16T13:08:15;31.80;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T13:10:45;31.70;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T13:13:16;31.70;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T13:15:45;31.70;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T13:18:16;31.70;37.80
12874;DHT22;6505;51.114;13.128;2023-07-16T13:20:45;31.70;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T13:23:14;31.70;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T13:25:44;31.70;38.20
12874;DHT22;6505;51.114;13.128;2023-07-16T13:28:20;31.70;38.50
12874;DHT22;6505;51.114;13.128;2023-07-16T13:30:51;31.70;38.40
12874;DHT22;6505;51.114;13.128;2023-07-16T13:33:24;31.70;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T13:35:54;31.70;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T13:38:24;31.70;38.10
12874;DHT22;6505;51.114;13.128;2023-07-16T13:40:54;31.70;37.90
12874;DHT22;6505;51.114;13.128;2023-07-16T13:43:25;31.70;37.50
12874;DHT22;6505;51.114;13.128;2023-07-16T13:45:54;31.70;37.50
12874;DHT22;6505;51.114;13.128;2023-07-16T13:48:23;31.70;37.70
12874;DHT22;6505;51.114;13.128;2023-07-16T13:50:52;31.60;37.30
12874;DHT22;6505;51.114;13.128;2023-07-16T13:53:22;31.70;37.50
12874;DHT22;6505;51.114;13.128;2023-07-16T13:55:52;31.70;37.30
12874;DHT22;6505;51.114;13.128;2023-07-16T13:58:22;31.60;37.30
12874;DHT22;6505;51.114;13.128;2023-07-16T14:00:53;31.60;37.20
12874;DHT22;6505;51.114;13.128;2023-07-16T14:03:23;31.60;36.90
12874;DHT22;6505;51.114;13.128;2023-07-16T14:05:53;31.60;36.80
12874;DHT22;6505;51.114;13.128;2023-07-16T14:08:23;31.60;36.40
12874;DHT22;6505;51.114;13.128;2023-07-16T14:10:53;31.60;35.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:13:23;31.60;36.00
12874;DHT22;6505;51.114;13.128;2023-07-16T14:15:54;31.60;36.00
12874;DHT22;6505;51.114;13.128;2023-07-16T14:18:25;31.60;35.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:20:54;31.60;35.40
12874;DHT22;6505;51.114;13.128;2023-07-16T14:23:24;31.60;35.40
12874;DHT22;6505;51.114;13.128;2023-07-16T14:25:53;31.60;35.60
12874;DHT22;6505;51.114;13.128;2023-07-16T14:28:22;31.60;35.00
12874;DHT22;6505;51.114;13.128;2023-07-16T14:30:51;31.60;35.20
12874;DHT22;6505;51.114;13.128;2023-07-16T14:33:23;31.50;34.60
12874;DHT22;6505;51.114;13.128;2023-07-16T14:35:53;31.50;34.20
12874;DHT22;6505;51.114;13.128;2023-07-16T14:38:22;31.50;34.40
12874;DHT22;6505;51.114;13.128;2023-07-16T14:40:51;31.50;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:43:21;31.50;34.80
12874;DHT22;6505;51.114;13.128;2023-07-16T14:45:51;31.50;34.80
12874;DHT22;6505;51.114;13.128;2023-07-16T14:48:22;31.50;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:50:51;31.50;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:53:21;31.50;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:55:51;31.50;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T14:58:20;31.50;34.80
12874;DHT22;6505;51.114;13.128;2023-07-16T15:00:50;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:03:19;31.50;34.90
12874;DHT22;6505;51.114;13.128;2023-07-16T15:05:55;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:08:26;31.50;35.10
12874;DHT22;6505;51.114;13.128;2023-07-16T15:10:58;31.50;35.20
12874;DHT22;6505;51.114;13.128;2023-07-16T15:13:28;31.50;35.20
12874;DHT22;6505;51.114;13.128;2023-07-16T15:15:59;31.40;35.20
12874;DHT22;6505;51.114;13.128;2023-07-16T15:18:28;31.40;35.00
12874;DHT22;6505;51.114;13.128;2023-07-16T15:21:00;31.40;35.00
12874;DHT22;6505;51.114;13.128;2023-07-16T15:23:30;31.40;35.10
12874;DHT22;6505;51.114;13.128;2023-07-16T15:26:01;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:28:32;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:31:04;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:33:34;31.40;35.00
12874;DHT22;6505;51.114;13.128;2023-07-16T15:36:04;31.40;34.80
12874;DHT22;6505;51.114;13.128;2023-07-16T15:38:33;31.40;34.90
12874;DHT22;6505;51.114;13.128;2023-07-16T15:41:06;31.40;34.70
12874;DHT22;6505;51.114;13.128;2023-07-16T15:43:39;31.40;35.00
12874;DHT22;6505;51.114;13.128;2023-07-16T15:46:08;31.40;34.80
12874;DHT22;6505;51.114;13.128;2023-07-16T15:48:38;31.40;34.90