sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66176;BME280;52977;44.816;20.538;2023-02-21T00:00:11;100005.78;;;11.63;50.22
66176;BME280;52977;44.816;20.538;2023-02-21T00:03:12;100002.06;;;11.59;49.90
66176;BME280;52977;44.816;20.538;2023-02-21T00:05:56;99989.81;;;11.30;50.94
66176;BME280;52977;44.816;20.538;2023-02-21T00:08:40;99988.66;;;11.05;51.45
66176;BME280;52977;44.816;20.538;2023-02-21T00:11:24;99970.31;;;10.88;51.40
66176;BME280;52977;44.816;20.538;2023-02-21T00:14:08;99977.41;;;10.89;51.27
66176;BME280;52977;44.816;20.538;2023-02-21T00:16:53;99968.41;;;10.97;51.38
66176;BME280;52977;44.816;20.538;2023-02-21T00:19:37;99994.66;;;11.24;51.06
66176;BME280;52977;44.816;20.538;2023-02-21T00:22:21;99955.41;;;10.94;50.92
66176;BME280;52977;44.816;20.538;2023-02-21T00:25:05;99897.53;;;10.74;51.09
66176;BME280;52977;44.816;20.538;2023-02-21T00:27:49;99976.50;;;11.20;50.75
66176;BME280;52977;44.816;20.538;2023-02-21T00:30:33;99999.66;;;11.31;50.55
66176;BME280;52977;44.816;20.538;2023-02-21T00:33:18;99963.94;;;11.19;50.57
66176;BME280;52977;44.816;20.538;2023-02-21T00:36:02;99979.41;;;11.32;50.66
66176;BME280;52977;44.816;20.538;2023-02-21T00:38:47;99920.38;;;10.96;50.58
66176;BME280;52977;44.816;20.538;2023-02-21T00:41:31;99960.88;;;11.20;50.46
66176;BME280;52977;44.816;20.538;2023-02-21T00:44:15;99930.66;;;10.99;51.04
66176;BME280;52977;44.816;20.538;2023-02-21T00:47:00;99974.91;;;11.27;50.75
66176;BME280;52977;44.816;20.538;2023-02-21T00:49:44;99972.78;;;11.24;50.66
66176;BME280;52977;44.816;20.538;2023-02-21T00:52:28;99967.63;;;11.23;50.89
66176;BME280;52977;44.816;20.538;2023-02-21T00:55:12;99902.34;;;10.77;50.72
66176;BME280;52977;44.816;20.538;2023-02-21T00:57:57;99930.84;;;11.11;50.15
66176;BME280;52977;44.816;20.538;2023-02-21T01:00:41;99970.41;;;11.32;50.45
66176;BME280;52977;44.816;20.538;2023-02-21T01:03:25;99936.66;;;11.27;50.40
66176;BME280;52977;44.816;20.538;2023-02-21T01:06:11;99923.78;;;11.19;50.25
66176;BME280;52977;44.816;20.538;2023-02-21T01:08:55;99891.63;;;10.90;50.14
66176;BME280;52977;44.816;20.538;2023-02-21T01:11:39;99951.09;;;11.37;49.88
66176;BME280;52977;44.816;20.538;2023-02-21T01:14:24;99864.44;;;10.85;50.11
66176;BME280;52977;44.816;20.538;2023-02-21T01:17:08;99925.84;;;11.31;50.08
66176;BME280;52977;44.816;20.538;2023-02-21T01:19:52;99896.94;;;11.13;49.94
66176;BME280;52977;44.816;20.538;2023-02-21T01:22:37;99941.78;;;11.38;49.81
66176;BME280;52977;44.816;20.538;2023-02-21T01:25:21;99945.16;;;11.35;49.37
66176;BME280;52977;44.816;20.538;2023-02-21T01:28:05;99926.34;;;11.24;49.94
66176;BME280;52977;44.816;20.538;2023-02-21T01:30:49;99915.59;;;11.19;50.07
66176;BME280;52977;44.816;20.538;2023-02-21T01:33:38;99888.88;;;10.99;50.18
66176;BME280;52977;44.816;20.538;2023-02-21T01:36:23;99870.25;;;10.92;49.98
66176;BME280;52977;44.816;20.538;2023-02-21T01:39:07;99892.91;;;11.10;49.88
66176;BME280;52977;44.816;20.538;2023-02-21T01:41:52;99853.38;;;10.90;49.56
66176;BME280;52977;44.816;20.538;2023-02-21T01:44:44;99892.44;;;11.08;49.60
66176;BME280;52977;44.816;20.538;2023-02-21T01:47:29;99916.22;;;11.34;49.61
66176;BME280;52977;44.816;20.538;2023-02-21T01:50:28;99860.44;;;11.08;49.40
66176;BME280;52977;44.816;20.538;2023-02-21T01:53:20;99863.19;;;11.08;49.00
66176;BME280;52977;44.816;20.538;2023-02-21T01:56:06;99886.94;;;11.34;49.16
66176;BME280;52977;44.816;20.538;2023-02-21T01:58:52;99827.34;;;10.92;49.33
66176;BME280;52977;44.816;20.538;2023-02-21T02:05:00;99917.34;;;11.50;49.25
66176;BME280;52977;44.816;20.538;2023-02-21T02:07:45;99894.19;;;11.48;49.19
66176;BME280;52977;44.816;20.538;2023-02-21T02:10:29;99899.97;;;11.55;49.29
66176;BME280;52977;44.816;20.538;2023-02-21T02:27:41;99862.19;;;11.39;48.79
66176;BME280;52977;44.816;20.538;2023-02-21T02:33:29;99887.41;;;11.62;49.21
66176;BME280;52977;44.816;20.538;2023-02-21T02:36:39;99883.72;;;11.58;48.97
66176;BME280;52977;44.816;20.538;2023-02-21T02:44:40;99881.28;;;11.66;48.72
66176;BME280;52977;44.816;20.538;2023-02-21T02:47:13;99881.75;;;11.68;48.69
66176;BME280;52977;44.816;20.538;2023-02-21T02:49:41;99875.16;;;11.69;48.74
66176;BME280;52977;44.816;20.538;2023-02-21T02:52:08;99835.03;;;11.43;49.02
66176;BME280;52977;44.816;20.538;2023-02-21T02:54:36;99868.41;;;11.66;48.91
66176;BME280;52977;44.816;20.538;2023-02-21T02:57:04;99875.00;;;11.65;48.84
66176;BME280;52977;44.816;20.538;2023-02-21T02:59:39;99853.13;;;11.65;48.80
66176;BME280;52977;44.816;20.538;2023-02-21T03:07:58;99844.31;;;11.51;48.88
66176;BME280;52977;44.816;20.538;2023-02-21T03:13:17;99776.09;;;10.98;48.93
66176;BME280;52977;44.816;20.538;2023-02-21T03:16:27;99834.22;;;11.42;48.97
66176;BME280;52977;44.816;20.538;2023-02-21T03:19:06;99857.66;;;11.52;49.40
66176;BME280;52977;44.816;20.538;2023-02-21T03:21:37;99821.84;;;11.19;49.37
66176;BME280;52977;44.816;20.538;2023-02-21T03:24:07;99846.13;;;11.38;49.35
66176;BME280;52977;44.816;20.538;2023-02-21T03:26:37;99837.13;;;11.28;49.24
66176;BME280;52977;44.816;20.538;2023-02-21T03:29:25;99844.66;;;11.40;49.28
66176;BME280;52977;44.816;20.538;2023-02-21T03:31:55;99857.19;;;11.50;49.17
66176;BME280;52977;44.816;20.538;2023-02-21T03:34:23;99783.16;;;10.99;49.09
66176;BME280;52977;44.816;20.538;2023-02-21T03:36:49;99847.56;;;11.35;49.47
66176;BME280;52977;44.816;20.538;2023-02-21T03:39:16;99852.06;;;11.49;49.28
66176;BME280;52977;44.816;20.538;2023-02-21T03:41:42;99739.78;;;10.71;49.18
66176;BME280;52977;44.816;20.538;2023-02-21T03:44:08;99792.16;;;11.08;49.10
66176;BME280;52977;44.816;20.538;2023-02-21T03:46:33;99834.53;;;11.41;49.43
66176;BME280;52977;44.816;20.538;2023-02-21T03:48:59;99807.72;;;11.25;49.07
66176;BME280;52977;44.816;20.538;2023-02-21T03:51:27;99814.44;;;11.37;48.83
66176;BME280;52977;44.816;20.538;2023-02-21T03:53:54;99859.41;;;11.66;48.85
66176;BME280;52977;44.816;20.538;2023-02-21T03:56:26;99856.81;;;11.69;48.72
66176;BME280;52977;44.816;20.538;2023-02-21T03:59:00;99863.28;;;11.65;48.95
66176;BME280;52977;44.816;20.538;2023-02-21T04:01:30;99838.69;;;11.56;48.72
66176;BME280;52977;44.816;20.538;2023-02-21T04:03:57;99789.25;;;11.14;48.79
66176;BME280;52977;44.816;20.538;2023-02-21T04:06:25;99859.25;;;11.62;49.09
66176;BME280;52977;44.816;20.538;2023-02-21T04:08:50;99864.91;;;11.57;48.78
66176;BME280;52977;44.816;20.538;2023-02-21T04:11:20;99864.13;;;11.48;49.12
66176;BME280;52977;44.816;20.538;2023-02-21T04:13:47;99871.34;;;11.43;49.36
66176;BME280;52977;44.816;20.538;2023-02-21T04:16:12;99848.19;;;11.41;49.38
66176;BME280;52977;44.816;20.538;2023-02-21T04:18:39;99740.31;;;10.65;48.90
66176;BME280;52977;44.816;20.538;2023-02-21T04:21:07;99755.56;;;10.74;49.57
66176;BME280;52977;44.816;20.538;2023-02-21T04:23:33;99872.16;;;11.44;49.49
66176;BME280;52977;44.816;20.538;2023-02-21T04:25:59;99837.59;;;11.22;49.35
66176;BME280;52977;44.816;20.538;2023-02-21T04:28:35;99865.25;;;11.20;49.40
66176;BME280;52977;44.816;20.538;2023-02-21T04:31:02;99869.91;;;11.02;50.85
66176;BME280;52977;44.816;20.538;2023-02-21T04:33:29;99814.94;;;10.42;52.30
66176;BME280;52977;44.816;20.538;2023-02-21T04:35:55;99879.81;;;10.63;52.64
66176;BME280;52977;44.816;20.538;2023-02-21T04:38:26;99829.63;;;10.24;52.80
66176;BME280;52977;44.816;20.538;2023-02-21T04:40:52;99878.97;;;10.36;53.40
66176;BME280;52977;44.816;20.538;2023-02-21T04:43:18;99863.19;;;9.93;54.94
66176;BME280;52977;44.816;20.538;2023-02-21T04:45:46;99863.72;;;9.72;55.09
66176;BME280;52977;44.816;20.538;2023-02-21T04:48:12;99801.22;;;9.22;55.61
66176;BME280;52977;44.816;20.538;2023-02-21T04:50:38;99868.28;;;9.86;55.74
66176;BME280;52977;44.816;20.538;2023-02-21T04:53:04;99790.06;;;9.55;55.22
66176;BME280;52977;44.816;20.538;2023-02-21T04:55:31;99868.31;;;9.95;55.68
66176;BME280;52977;44.816;20.538;2023-02-21T04:57:57;99876.75;;;9.75;55.16
66176;BME280;52977;44.816;20.538;2023-02-21T05:00:23;99870.44;;;9.66;56.17
66176;BME280;52977;44.816;20.538;2023-02-21T05:02:49;99859.00;;;9.87;56.03
66176;BME280;52977;44.816;20.538;2023-02-21T05:05:14;99812.09;;;9.67;54.88
66176;BME280;52977;44.816;20.538;2023-02-21T05:07:41;99815.16;;;9.74;55.53
66176;BME280;52977;44.816;20.538;2023-02-21T05:10:08;99766.91;;;9.44;55.17
66176;BME280;52977;44.816;20.538;2023-02-21T05:12:35;99825.84;;;9.94;54.52
66176;BME280;52977;44.816;20.538;2023-02-21T05:15:03;99818.25;;;9.82;54.14
66176;BME280;52977;44.816;20.538;2023-02-21T05:17:30;99858.97;;;10.18;54.67
66176;BME280;52977;44.816;20.538;2023-02-21T05:19:56;99835.22;;;9.79;53.98
66176;BME280;52977;44.816;20.538;2023-02-21T05:22:23;99763.00;;;8.82;55.65
66176;BME280;52977;44.816;20.538;2023-02-21T05:24:49;99891.00;;;9.50;56.24
66176;BME280;52977;44.816;20.538;2023-02-21T05:27:20;99893.16;;;9.39;57.10
66176;BME280;52977;44.816;20.538;2023-02-21T05:29:51;99893.88;;;9.08;57.82
66176;BME280;52977;44.816;20.538;2023-02-21T05:32:19;99884.03;;;9.57;56.36
66176;BME280;52977;44.816;20.538;2023-02-21T05:34:45;99896.19;;;9.83;56.11
66176;BME280;52977;44.816;20.538;2023-02-21T05:37:14;99833.22;;;9.39;55.11
66176;BME280;52977;44.816;20.538;2023-02-21T05:39:40;99890.81;;;9.69;56.05
66176;BME280;52977;44.816;20.538;2023-02-21T05:42:05;99867.38;;;9.36;56.45
66176;BME280;52977;44.816;20.538;2023-02-21T05:44:33;99901.66;;;9.83;56.65
66176;BME280;52977;44.816;20.538;2023-02-21T05:46:59;99889.97;;;9.91;55.66
66176;BME280;52977;44.816;20.538;2023-02-21T05:49:27;99873.88;;;9.81;55.10
66176;BME280;52977;44.816;20.538;2023-02-21T05:51:53;99875.88;;;9.66;55.25
66176;BME280;52977;44.816;20.538;2023-02-21T05:54:20;99907.34;;;9.95;55.24
66176;BME280;52977;44.816;20.538;2023-02-21T05:56:49;99903.25;;;9.84;55.68
66176;BME280;52977;44.816;20.538;2023-02-21T05:59:17;99895.13;;;9.92;55.24
66176;BME280;52977;44.816;20.538;2023-02-21T06:01:45;99908.00;;;10.01;55.38
66176;BME280;52977;44.816;20.538;2023-02-21T06:04:11;99884.06;;;9.66;55.94
66176;BME280;52977;44.816;20.538;2023-02-21T06:06:38;99891.44;;;9.66;55.26
66176;BME280;52977;44.816;20.538;2023-02-21T06:09:05;99836.00;;;9.25;55.69
66176;BME280;52977;44.816;20.538;2023-02-21T06:11:33;99915.63;;;9.90;54.87
66176;BME280;52977;44.816;20.538;2023-02-21T06:14:01;99901.09;;;9.72;54.69
66176;BME280;52977;44.816;20.538;2023-02-21T06:16:31;99920.50;;;10.02;54.66
66176;BME280;52977;44.816;20.538;2023-02-21T06:18:57;99903.97;;;9.98;54.69
66176;BME280;52977;44.816;20.538;2023-02-21T06:21:23;99893.69;;;9.95;54.43
66176;BME280;52977;44.816;20.538;2023-02-21T06:23:50;99920.06;;;10.08;54.18
66176;BME280;52977;44.816;20.538;2023-02-21T06:26:17;99915.41;;;10.09;54.34
66176;BME280;52977;44.816;20.538;2023-02-21T06:28:43;99910.88;;;10.04;54.58
66176;BME280;52977;44.816;20.538;2023-02-21T06:31:09;99926.03;;;10.19;54.27
66176;BME280;52977;44.816;20.538;2023-02-21T06:33:35;99928.47;;;10.21;55.15
66176;BME280;52977;44.816;20.538;2023-02-21T06:36:11;99850.13;;;9.50;54.85
66176;BME280;52977;44.816;20.538;2023-02-21T06:38:37;99879.47;;;9.53;55.37
66176;BME280;52977;44.816;20.538;2023-02-21T06:41:06;99932.25;;;9.57;55.49
66176;BME280;52977;44.816;20.538;2023-02-21T06:43:32;99875.75;;;9.03;56.67
66176;BME280;52977;44.816;20.538;2023-02-21T06:46:01;99924.38;;;9.33;56.52
66176;BME280;52977;44.816;20.538;2023-02-21T06:48:27;99949.84;;;9.73;56.21
66176;BME280;52977;44.816;20.538;2023-02-21T06:50:54;99954.25;;;9.83;55.53
66176;BME280;52977;44.816;20.538;2023-02-21T06:53:20;99901.16;;;9.58;55.29
66176;BME280;52977;44.816;20.538;2023-02-21T06:55:46;99955.66;;;10.03;54.87
66176;BME280;52977;44.816;20.538;2023-02-21T06:58:13;99953.19;;;9.93;55.08
66176;BME280;52977;44.816;20.538;2023-02-21T07:00:39;99869.41;;;9.53;54.78
66176;BME280;52977;44.816;20.538;2023-02-21T07:03:05;99901.22;;;9.89;54.00
66176;BME280;52977;44.816;20.538;2023-02-21T07:05:31;99939.72;;;10.28;54.12
66176;BME280;52977;44.816;20.538;2023-02-21T07:08:03;99953.63;;;10.49;53.65
66176;BME280;52977;44.816;20.538;2023-02-21T07:10:29;99955.91;;;10.56;53.52
66176;BME280;52977;44.816;20.538;2023-02-21T07:12:56;99880.47;;;10.20;53.15
66176;BME280;52977;44.816;20.538;2023-02-21T07:15:22;99940.69;;;10.55;52.80
66176;BME280;52977;44.816;20.538;2023-02-21T07:17:48;99966.09;;;10.73;52.64
66176;BME280;52977;44.816;20.538;2023-02-21T07:20:14;99952.16;;;10.74;52.39
66176;BME280;52977;44.816;20.538;2023-02-21T07:22:40;99910.03;;;10.58;52.17
66176;BME280;52977;44.816;20.538;2023-02-21T07:25:06;99945.09;;;10.91;52.21
66176;BME280;52977;44.816;20.538;2023-02-21T07:27:32;99883.03;;;10.56;52.18
66176;BME280;52977;44.816;20.538;2023-02-21T07:29:59;99951.38;;;11.00;52.21
66176;BME280;52977;44.816;20.538;2023-02-21T07:32:24;99948.34;;;11.02;51.95
66176;BME280;52977;44.816;20.538;2023-02-21T07:34:50;99945.00;;;11.14;51.71
66176;BME280;52977;44.816;20.538;2023-02-21T07:37:17;99951.06;;;11.10;51.96
66176;BME280;52977;44.816;20.538;2023-02-21T07:39:43;99901.41;;;10.91;51.03
66176;BME280;52977;44.816;20.538;2023-02-21T07:42:09;99926.00;;;11.08;51.27
66176;BME280;52977;44.816;20.538;2023-02-21T07:44:37;99939.66;;;11.26;51.24
66176;BME280;52977;44.816;20.538;2023-02-21T07:47:03;99931.47;;;11.17;51.18
66176;BME280;52977;44.816;20.538;2023-02-21T07:49:29;99853.53;;;10.85;50.89
66176;BME280;52977;44.816;20.538;2023-02-21T07:51:55;99926.03;;;11.35;51.23
66176;BME280;52977;44.816;20.538;2023-02-21T07:54:22;99934.38;;;11.47;50.53
66176;BME280;52977;44.816;20.538;2023-02-21T07:56:48;99894.03;;;11.18;51.03
66176;BME280;52977;44.816;20.538;2023-02-21T07:59:14;99945.00;;;11.57;50.88
66176;BME280;52977;44.816;20.538;2023-02-21T08:01:40;99911.69;;;11.46;50.16
66176;BME280;52977;44.816;20.538;2023-02-21T08:04:07;99910.28;;;11.40;50.71
66176;BME280;52977;44.816;20.538;2023-02-21T08:06:33;99883.91;;;11.27;50.64
66176;BME280;52977;44.816;20.538;2023-02-21T08:08:59;99907.69;;;11.44;50.41
66176;BME280;52977;44.816;20.538;2023-02-21T08:11:26;99912.53;;;11.47;50.87
66176;BME280;52977;44.816;20.538;2023-02-21T08:13:52;99949.00;;;11.69;50.86
66176;BME280;52977;44.816;20.538;2023-02-21T08:16:18;99939.00;;;11.82;50.53
66176;BME280;52977;44.816;20.538;2023-02-21T08:18:47;99925.00;;;11.74;50.24
66176;BME280;52977;44.816;20.538;2023-02-21T08:21:15;99917.78;;;11.78;49.61
66176;BME280;52977;44.816;20.538;2023-02-21T08:23:42;99925.00;;;11.83;49.86
66176;BME280;52977;44.816;20.538;2023-02-21T08:26:07;99933.81;;;11.89;50.36
66176;BME280;52977;44.816;20.538;2023-02-21T08:28:33;99895.75;;;11.66;50.66
66176;BME280;52977;44.816;20.538;2023-02-21T08:30:59;99947.53;;;11.98;50.80
66176;BME280;52977;44.816;20.538;2023-02-21T08:33:25;99905.41;;;11.72;50.63
66176;BME280;52977;44.816;20.538;2023-02-21T08:39:46;99949.28;;;11.93;51.30
66176;BME280;52977;44.816;20.538;2023-02-21T08:42:13;99847.09;;;11.33;50.81
66176;BME280;52977;44.816;20.538;2023-02-21T08:44:42;99907.31;;;11.72;50.94
66176;BME280;52977;44.816;20.538;2023-02-21T08:47:08;99914.56;;;11.76;50.83
66176;BME280;52977;44.816;20.538;2023-02-21T08:49:35;99937.22;;;12.03;51.02
66176;BME280;52977;44.816;20.538;2023-02-21T08:52:06;99960.66;;;12.22;50.98
66176;BME280;52977;44.816;20.538;2023-02-21T08:54:32;99911.94;;;11.89;51.07
66176;BME280;52977;44.816;20.538;2023-02-21T08:56:58;99955.22;;;12.13;51.14
66176;BME280;52977;44.816;20.538;2023-02-21T08:59:24;99865.72;;;11.49;51.78
66176;BME280;52977;44.816;20.538;2023-02-21T09:01:52;99946.22;;;12.04;51.62
66176;BME280;52977;44.816;20.538;2023-02-21T09:04:19;99944.59;;;12.03;51.69
66176;BME280;52977;44.816;20.538;2023-02-21T09:06:45;99915.66;;;11.84;51.86
66176;BME280;52977;44.816;20.538;2023-02-21T09:09:11;99897.66;;;11.74;51.87
66176;BME280;52977;44.816;20.538;2023-02-21T09:11:37;99951.66;;;12.21;51.98
66176;BME280;52977;44.816;20.538;2023-02-21T09:14:03;99949.19;;;12.37;51.55
66176;BME280;52977;44.816;20.538;2023-02-21T09:16:31;99842.50;;;11.72;50.94
66176;BME280;52977;44.816;20.538;2023-02-21T09:18:58;99945.56;;;12.54;50.88
66176;BME280;52977;44.816;20.538;2023-02-21T09:21:30;99946.47;;;12.67;50.85
66176;BME280;52977;44.816;20.538;2023-02-21T09:23:56;99882.41;;;12.29;50.64
66176;BME280;52977;44.816;20.538;2023-02-21T09:26:24;99941.91;;;12.80;50.30
66176;BME280;52977;44.816;20.538;2023-02-21T09:28:51;99900.56;;;12.64;50.65
66176;BME280;52977;44.816;20.538;2023-02-21T09:31:18;99909.25;;;12.66;50.75
66176;BME280;52977;44.816;20.538;2023-02-21T09:33:45;99856.88;;;12.46;50.85
66176;BME280;52977;44.816;20.538;2023-02-21T09:36:11;99898.34;;;12.87;50.87
66176;BME280;52977;44.816;20.538;2023-02-21T09:38:38;99862.56;;;12.62;50.84
66176;BME280;52977;44.816;20.538;2023-02-21T09:41:09;99920.69;;;12.98;51.09
66176;BME280;52977;44.816;20.538;2023-02-21T09:43:39;99905.50;;;13.01;51.09
66176;BME280;52977;44.816;20.538;2023-02-21T09:46:15;99893.53;;;13.05;50.96
66176;BME280;52977;44.816;20.538;2023-02-21T09:48:43;99853.75;;;12.78;50.47
66176;BME280;52977;44.816;20.538;2023-02-21T09:51:10;99882.97;;;13.16;50.08
66176;BME280;52977;44.816;20.538;2023-02-21T09:53:43;99911.13;;;13.46;49.45
66176;BME280;52977;44.816;20.538;2023-02-21T09:56:24;99895.72;;;13.33;49.97
66176;BME280;52977;44.816;20.538;2023-02-21T09:58:53;99822.91;;;12.90;50.05
66176;BME280;52977;44.816;20.538;2023-02-21T10:01:24;99900.97;;;13.47;49.86
66176;BME280;52977;44.816;20.538;2023-02-21T10:06:59;99894.25;;;13.57;50.63
66176;BME280;52977;44.816;20.538;2023-02-21T10:12:27;99871.38;;;13.53;50.49
66176;BME280;52977;44.816;20.538;2023-02-21T10:17:33;99885.25;;;13.68;50.70
66176;BME280;52977;44.816;20.538;2023-02-21T10:20:14;99869.38;;;13.62;50.00
66176;BME280;52977;44.816;20.538;2023-02-21T10:22:42;99883.22;;;13.78;50.02
66176;BME280;52977;44.816;20.538;2023-02-21T10:27:46;99870.22;;;13.87;50.09
66176;BME280;52977;44.816;20.538;2023-02-21T10:30:23;99863.72;;;13.92;49.83
66176;BME280;52977;44.816;20.538;2023-02-21T10:32:50;99872.19;;;13.99;49.83
66176;BME280;52977;44.816;20.538;2023-02-21T10:35:17;99867.16;;;14.01;49.85
66176;BME280;52977;44.816;20.538;2023-02-21T10:37:46;99862.69;;;14.09;49.42
66176;BME280;52977;44.816;20.538;2023-02-21T10:46:22;99858.00;;;14.22;49.05
66176;BME280;52977;44.816;20.538;2023-02-21T10:48:52;99863.84;;;14.32;49.41
66176;BME280;52977;44.816;20.538;2023-02-21T10:51:32;99841.75;;;14.29;49.36
66176;BME280;52977;44.816;20.538;2023-02-21T10:54:19;99857.78;;;14.39;49.62
66176;BME280;52977;44.816;20.538;2023-02-21T10:56:48;99849.78;;;14.34;49.71
66176;BME280;52977;44.816;20.538;2023-02-21T10:59:21;99809.06;;;14.11;48.76
66176;BME280;52977;44.816;20.538;2023-02-21T11:01:51;99790.75;;;14.03;49.29
66176;BME280;52977;44.816;20.538;2023-02-21T11:06:47;99783.22;;;14.00;49.71
66176;BME280;52977;44.816;20.538;2023-02-21T11:14:33;99823.22;;;14.63;48.62
66176;BME280;52977;44.816;20.538;2023-02-21T11:17:22;99814.50;;;14.73;48.51
66176;BME280;52977;44.816;20.538;2023-02-21T11:22:20;99696.66;;;14.15;48.12
66176;BME280;52977;44.816;20.538;2023-02-21T11:24:52;99815.09;;;15.07;48.00
66176;BME280;52977;44.816;20.538;2023-02-21T11:27:20;99811.28;;;15.12;47.79
66176;BME280;52977;44.816;20.538;2023-02-21T11:29:48;99806.09;;;15.23;47.44
66176;BME280;52977;44.816;20.538;2023-02-21T11:32:31;99805.47;;;15.29;47.32
66176;BME280;52977;44.816;20.538;2023-02-21T11:37:30;99794.03;;;15.27;46.64
66176;BME280;52977;44.816;20.538;2023-02-21T11:39:58;99728.00;;;14.67;47.00
66176;BME280;52977;44.816;20.538;2023-02-21T11:42:29;99756.22;;;14.80;46.92
66176;BME280;52977;44.816;20.538;2023-02-21T11:45:27;99805.94;;;15.03;47.21
66176;BME280;52977;44.816;20.538;2023-02-21T11:48:01;99758.22;;;14.67;47.19
66176;BME280;52977;44.816;20.538;2023-02-21T11:50:35;99788.94;;;14.85;47.30
66176;BME280;52977;44.816;20.538;2023-02-21T11:53:23;99802.31;;;14.99;47.51
66176;BME280;52977;44.816;20.538;2023-02-21T11:55:57;99795.19;;;14.98;47.77
66176;BME280;52977;44.816;20.538;2023-02-21T11:58:34;99746.63;;;14.61;47.95
66176;BME280;52977;44.816;20.538;2023-02-21T12:01:12;99792.25;;;14.91;47.63
66176;BME280;52977;44.816;20.538;2023-02-21T12:04:20;99787.88;;;14.90;48.16
66176;BME280;52977;44.816;20.538;2023-02-21T12:07:16;99780.84;;;15.04;47.99
66176;BME280;52977;44.816;20.538;2023-02-21T12:10:02;99777.03;;;15.09;47.75
66176;BME280;52977;44.816;20.538;2023-02-21T12:32:49;99725.94;;;15.84;45.65
66176;BME280;52977;44.816;20.538;2023-02-21T12:41:04;99717.41;;;16.25;45.09
66176;BME280;52977;44.816;20.538;2023-02-21T12:43:37;99714.94;;;16.20;45.42
66176;BME280;52977;44.816;20.538;2023-02-21T12:51:27;99708.66;;;16.58;42.89
66176;BME280;52977;44.816;20.538;2023-02-21T12:54:00;99715.19;;;16.70;43.29
66176;BME280;52977;44.816;20.538;2023-02-21T12:59:07;99671.28;;;16.81;42.45
66176;BME280;52977;44.816;20.538;2023-02-21T13:01:42;99697.91;;;16.92;42.23
66176;BME280;52977;44.816;20.538;2023-02-21T13:04:33;99704.09;;;16.86;42.30
66176;BME280;52977;44.816;20.538;2023-02-21T13:07:10;99690.97;;;16.79;42.25
66176;BME280;52977;44.816;20.538;2023-02-21T13:10:00;99694.59;;;16.83;41.99
66176;BME280;52977;44.816;20.538;2023-02-21T13:12:36;99687.91;;;16.84;41.91
66176;BME280;52977;44.816;20.538;2023-02-21T13:17:37;99655.53;;;16.58;42.70
66176;BME280;52977;44.816;20.538;2023-02-21T13:20:17;99687.56;;;16.66;42.79
66176;BME280;52977;44.816;20.538;2023-02-21T13:28:37;99667.63;;;16.34;43.61
66176;BME280;52977;44.816;20.538;2023-02-21T13:31:05;99674.50;;;16.24;44.08
66176;BME280;52977;44.816;20.538;2023-02-21T13:33:56;99681.09;;;16.19;44.14
66176;BME280;52977;44.816;20.538;2023-02-21T13:36:30;99643.88;;;15.90;44.25
66176;BME280;52977;44.816;20.538;2023-02-21T13:39:17;99672.81;;;16.00;45.05
66176;BME280;52977;44.816;20.538;2023-02-21T13:41:54;99660.25;;;15.83;45.48
66176;BME280;52977;44.816;20.538;2023-02-21T13:44:29;99677.19;;;15.85;45.66
66176;BME280;52977;44.816;20.538;2023-02-21T13:55:15;99668.56;;;15.86;45.24
66176;BME280;52977;44.816;20.538;2023-02-21T13:57:50;99681.44;;;15.98;45.38
66176;BME280;52977;44.816;20.538;2023-02-21T14:11:11;99646.41;;;15.99;44.23
66176;BME280;52977;44.816;20.538;2023-02-21T14:16:19;99665.50;;;16.08;43.36
66176;BME280;52977;44.816;20.538;2023-02-21T14:21:28;99687.03;;;16.02;42.45
66176;BME280;52977;44.816;20.538;2023-02-21T14:24:05;99652.72;;;15.80;42.95
66176;BME280;52977;44.816;20.538;2023-02-21T14:32:15;99661.09;;;15.71;43.08
66176;BME280;52977;44.816;20.538;2023-02-21T14:37:41;99678.84;;;15.73;43.64
66176;BME280;52977;44.816;20.538;2023-02-21T14:42:43;99671.31;;;15.86;43.59
66176;BME280;52977;44.816;20.538;2023-02-21T14:45:17;99649.31;;;15.70;43.90
66176;BME280;52977;44.816;20.538;2023-02-21T14:57:14;99689.59;;;15.95;44.27
66176;BME280;52977;44.816;20.538;2023-02-21T15:05:26;99680.81;;;15.89;44.59
66176;BME280;52977;44.816;20.538;2023-02-21T15:08:04;99648.53;;;15.70;44.35
66176;BME280;52977;44.816;20.538;2023-02-21T15:10:40;99674.41;;;16.01;44.36
66176;BME280;52977;44.816;20.538;2023-02-21T15:13:23;99683.09;;;16.03;44.37
66176;BME280;52977;44.816;20.538;2023-02-21T15:15:59;99677.88;;;15.98;44.32
66176;BME280;52977;44.816;20.538;2023-02-21T15:18:34;99682.22;;;15.99;44.01
66176;BME280;52977;44.816;20.538;2023-02-21T15:21:21;99677.53;;;15.99;44.06
66176;BME280;52977;44.816;20.538;2023-02-21T15:24:00;99627.94;;;15.64;44.27
66176;BME280;52977;44.816;20.538;2023-02-21T15:26:29;99674.06;;;15.86;44.25
66176;BME280;52977;44.816;20.538;2023-02-21T15:29:13;99677.28;;;15.88;44.43
66176;BME280;52977;44.816;20.538;2023-02-21T15:31:51;99670.53;;;15.86;44.67
66176;BME280;52977;44.816;20.538;2023-02-21T15:34:19;99665.75;;;15.83;44.66
66176;BME280;52977;44.816;20.538;2023-02-21T15:36:50;99655.00;;;15.62;44.45
66176;BME280;52977;44.816;20.538;2023-02-21T15:39:28;99656.69;;;15.66;44.46
66176;BME280;52977;44.816;20.538;2023-02-21T15:41:56;99677.44;;;15.64;44.98
66176;BME280;52977;44.816;20.538;2023-02-21T15:44:30;99637.56;;;15.38;45.39
66176;BME280;52977;44.816;20.538;2023-02-21T15:49:29;99627.28;;;15.19;45.57
66176;BME280;52977;44.816;20.538;2023-02-21T15:51:56;99650.41;;;15.34;45.46
66176;BME280;52977;44.816;20.538;2023-02-21T15:54:29;99661.78;;;15.32;45.42
66176;BME280;52977;44.816;20.538;2023-02-21T15:59:33;99637.31;;;15.11;45.90
66176;BME280;52977;44.816;20.538;2023-02-21T16:04:44;99665.56;;;15.28;46.47
66176;BME280;52977;44.816;20.538;2023-02-21T16:09:56;99664.50;;;15.16;46.29
66176;BME280;52977;44.816;20.538;2023-02-21T16:12:29;99619.72;;;14.84;46.61