sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2022-08-14T00:00:20;100440.00;;;25.60;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:05:12;100435.00;;;25.12;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:10:13;100451.00;;;25.84;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:15:15;100435.00;;;26.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:20:12;100444.00;;;25.50;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:25:14;100449.00;;;26.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:30:14;100441.00;;;26.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:35:11;100454.00;;;27.16;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:40:17;100463.00;;;26.59;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:45:18;100444.00;;;26.64;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:50:14;100423.00;;;26.13;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T00:55:15;100430.00;;;27.09;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:00:13;100426.00;;;26.80;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:05:17;100431.00;;;27.88;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:10:26;100433.00;;;27.83;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:15:17;100424.00;;;27.98;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:20:12;100409.00;;;27.59;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:25:12;100408.00;;;28.58;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:30:13;100401.00;;;27.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:35:11;100405.00;;;27.53;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:40:11;100391.00;;;26.94;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:45:12;100367.00;;;27.73;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:50:16;100357.00;;;28.20;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T01:55:11;100346.00;;;28.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T02:00:21;100339.00;;;29.29;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T02:05:16;100331.00;;;29.97;94.73
53659;BME280;41524;35.624;139.698;2022-08-14T02:10:12;100328.00;;;28.94;98.37
53659;BME280;41524;35.624;139.698;2022-08-14T02:15:12;100319.00;;;29.26;98.01
53659;BME280;41524;35.624;139.698;2022-08-14T02:20:11;100314.00;;;29.60;97.11
53659;BME280;41524;35.624;139.698;2022-08-14T02:25:15;100310.00;;;29.68;96.45
53659;BME280;41524;35.624;139.698;2022-08-14T02:30:15;100300.00;;;28.33;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T02:35:14;100282.00;;;28.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T02:40:12;100271.00;;;29.42;95.78
53659;BME280;41524;35.624;139.698;2022-08-14T02:45:16;100268.00;;;28.48;96.39
53659;BME280;41524;35.624;139.698;2022-08-14T02:50:10;100255.00;;;29.40;93.93
53659;BME280;41524;35.624;139.698;2022-08-14T02:55:21;100249.00;;;29.83;92.60
53659;BME280;41524;35.624;139.698;2022-08-14T03:00:12;100241.00;;;29.27;90.88
53659;BME280;41524;35.624;139.698;2022-08-14T03:05:11;100225.00;;;29.56;90.27
53659;BME280;41524;35.624;139.698;2022-08-14T03:10:12;100230.00;;;29.15;92.29
53659;BME280;41524;35.624;139.698;2022-08-14T03:15:11;100237.00;;;30.05;87.76
53659;BME280;41524;35.624;139.698;2022-08-14T03:20:10;100242.00;;;29.67;93.90
53659;BME280;41524;35.624;139.698;2022-08-14T03:25:10;100248.00;;;29.44;94.55
53659;BME280;41524;35.624;139.698;2022-08-14T03:30:12;100261.00;;;29.68;92.06
53659;BME280;41524;35.624;139.698;2022-08-14T03:35:12;100265.00;;;30.19;88.69
53659;BME280;41524;35.624;139.698;2022-08-14T03:40:13;100259.00;;;29.35;94.11
53659;BME280;41524;35.624;139.698;2022-08-14T03:45:11;100247.00;;;29.70;88.92
53659;BME280;41524;35.624;139.698;2022-08-14T03:50:12;100247.00;;;29.75;91.70
53659;BME280;41524;35.624;139.698;2022-08-14T03:55:12;100252.00;;;29.45;93.43
53659;BME280;41524;35.624;139.698;2022-08-14T04:00:14;100254.00;;;29.54;93.72
53659;BME280;41524;35.624;139.698;2022-08-14T04:05:12;100236.00;;;29.56;92.11
53659;BME280;41524;35.624;139.698;2022-08-14T04:10:11;100227.00;;;30.14;87.09
53659;BME280;41524;35.624;139.698;2022-08-14T04:15:15;100241.00;;;29.77;88.24
53659;BME280;41524;35.624;139.698;2022-08-14T04:20:12;100219.00;;;29.67;87.69
53659;BME280;41524;35.624;139.698;2022-08-14T04:25:13;100233.00;;;29.33;88.61
53659;BME280;41524;35.624;139.698;2022-08-14T04:30:11;100242.00;;;30.38;83.28
53659;BME280;41524;35.624;139.698;2022-08-14T04:35:10;100230.00;;;30.18;83.79
53659;BME280;41524;35.624;139.698;2022-08-14T04:40:13;100218.00;;;29.51;86.29
53659;BME280;41524;35.624;139.698;2022-08-14T04:45:14;100222.00;;;29.93;84.51
53659;BME280;41524;35.624;139.698;2022-08-14T04:50:11;100220.00;;;30.19;81.71
53659;BME280;41524;35.624;139.698;2022-08-14T04:55:10;100226.00;;;30.49;79.87
53659;BME280;41524;35.624;139.698;2022-08-14T05:00:16;100240.00;;;30.22;80.93
53659;BME280;41524;35.624;139.698;2022-08-14T05:05:11;100245.00;;;29.76;82.49
53659;BME280;41524;35.624;139.698;2022-08-14T05:10:12;100236.00;;;31.33;76.51
53659;BME280;41524;35.624;139.698;2022-08-14T05:15:12;100234.00;;;30.60;78.59
53659;BME280;41524;35.624;139.698;2022-08-14T05:20:13;100230.00;;;30.96;80.78
53659;BME280;41524;35.624;139.698;2022-08-14T05:25:11;100222.00;;;31.55;73.61
53659;BME280;41524;35.624;139.698;2022-08-14T05:30:12;100222.00;;;29.80;79.22
53659;BME280;41524;35.624;139.698;2022-08-14T05:35:10;100228.00;;;30.30;77.88
53659;BME280;41524;35.624;139.698;2022-08-14T05:40:23;100221.00;;;28.92;82.99
53659;BME280;41524;35.624;139.698;2022-08-14T05:45:10;100225.00;;;30.52;76.07
53659;BME280;41524;35.624;139.698;2022-08-14T05:50:12;100222.00;;;31.29;73.84
53659;BME280;41524;35.624;139.698;2022-08-14T05:55:15;100228.00;;;30.04;74.79
53659;BME280;41524;35.624;139.698;2022-08-14T06:00:11;100225.00;;;30.35;75.09
53659;BME280;41524;35.624;139.698;2022-08-14T06:05:10;100225.00;;;30.77;72.71
53659;BME280;41524;35.624;139.698;2022-08-14T06:10:14;100219.00;;;31.28;72.43
53659;BME280;41524;35.624;139.698;2022-08-14T06:15:12;100219.00;;;30.31;73.81
53659;BME280;41524;35.624;139.698;2022-08-14T06:20:13;100210.00;;;31.27;71.30
53659;BME280;41524;35.624;139.698;2022-08-14T06:25:16;100215.00;;;30.62;73.03
53659;BME280;41524;35.624;139.698;2022-08-14T06:30:14;100219.00;;;29.05;85.14
53659;BME280;41524;35.624;139.698;2022-08-14T06:35:13;100218.00;;;29.93;82.00
53659;BME280;41524;35.624;139.698;2022-08-14T06:40:12;100219.00;;;29.80;82.32
53659;BME280;41524;35.624;139.698;2022-08-14T06:45:16;100218.00;;;29.15;85.25
53659;BME280;41524;35.624;139.698;2022-08-14T06:50:22;100229.00;;;29.94;82.36
53659;BME280;41524;35.624;139.698;2022-08-14T06:55:12;100226.00;;;29.51;84.39
53659;BME280;41524;35.624;139.698;2022-08-14T07:00:20;100223.00;;;28.55;88.86
53659;BME280;41524;35.624;139.698;2022-08-14T07:05:11;100230.00;;;29.74;82.98
53659;BME280;41524;35.624;139.698;2022-08-14T07:10:11;100245.00;;;29.59;81.89
53659;BME280;41524;35.624;139.698;2022-08-14T07:15:11;100253.00;;;29.58;82.55
53659;BME280;41524;35.624;139.698;2022-08-14T07:20:16;100252.00;;;30.34;78.17
53659;BME280;41524;35.624;139.698;2022-08-14T07:25:11;100248.00;;;29.19;81.78
53659;BME280;41524;35.624;139.698;2022-08-14T07:30:12;100247.00;;;30.29;77.90
53659;BME280;41524;35.624;139.698;2022-08-14T07:35:11;100243.00;;;29.56;81.67
53659;BME280;41524;35.624;139.698;2022-08-14T07:40:12;100236.00;;;28.36;88.70
53659;BME280;41524;35.624;139.698;2022-08-14T07:45:11;100237.00;;;29.91;83.42
53659;BME280;41524;35.624;139.698;2022-08-14T07:50:15;100239.00;;;28.41;90.84
53659;BME280;41524;35.624;139.698;2022-08-14T07:55:12;100239.00;;;28.84;88.27
53659;BME280;41524;35.624;139.698;2022-08-14T08:00:20;100238.00;;;28.65;89.11
53659;BME280;41524;35.624;139.698;2022-08-14T08:05:13;100236.00;;;29.13;85.93
53659;BME280;41524;35.624;139.698;2022-08-14T08:10:25;100238.00;;;29.56;84.02
53659;BME280;41524;35.624;139.698;2022-08-14T08:15:22;100245.00;;;29.65;83.29
53659;BME280;41524;35.624;139.698;2022-08-14T08:20:16;100246.00;;;29.40;83.74
53659;BME280;41524;35.624;139.698;2022-08-14T08:25:11;100243.00;;;28.55;87.35
53659;BME280;41524;35.624;139.698;2022-08-14T08:30:16;100247.00;;;28.71;86.22
53659;BME280;41524;35.624;139.698;2022-08-14T08:35:17;100254.00;;;28.44;89.12
53659;BME280;41524;35.624;139.698;2022-08-14T08:40:20;100270.00;;;28.01;92.23
53659;BME280;41524;35.624;139.698;2022-08-14T08:45:14;100268.00;;;28.82;87.16
53659;BME280;41524;35.624;139.698;2022-08-14T08:50:22;100263.00;;;28.27;91.02
53659;BME280;41524;35.624;139.698;2022-08-14T08:55:11;100261.00;;;28.43;91.93
53659;BME280;41524;35.624;139.698;2022-08-14T09:00:17;100256.00;;;28.67;90.03
53659;BME280;41524;35.624;139.698;2022-08-14T09:05:16;100241.00;;;28.70;88.69
53659;BME280;41524;35.624;139.698;2022-08-14T09:10:11;100242.00;;;28.24;89.20
53659;BME280;41524;35.624;139.698;2022-08-14T09:15:11;100242.00;;;28.14;88.49
53659;BME280;41524;35.624;139.698;2022-08-14T09:20:12;100244.00;;;27.72;92.17
53659;BME280;41524;35.624;139.698;2022-08-14T09:25:13;100231.00;;;28.09;90.28
53659;BME280;41524;35.624;139.698;2022-08-14T09:30:15;100254.00;;;28.32;89.69
53659;BME280;41524;35.624;139.698;2022-08-14T09:35:19;100264.00;;;28.03;90.90
53659;BME280;41524;35.624;139.698;2022-08-14T09:40:20;100264.00;;;28.28;88.30
53659;BME280;41524;35.624;139.698;2022-08-14T09:45:17;100272.00;;;28.13;89.54
53659;BME280;41524;35.624;139.698;2022-08-14T09:50:23;100274.00;;;28.64;88.35
53659;BME280;41524;35.624;139.698;2022-08-14T09:55:17;100280.00;;;28.33;89.63
53659;BME280;41524;35.624;139.698;2022-08-14T10:00:12;100304.00;;;29.89;81.52
53659;BME280;41524;35.624;139.698;2022-08-14T10:05:11;100317.00;;;28.37;89.29
53659;BME280;41524;35.624;139.698;2022-08-14T10:10:12;100335.00;;;27.83;92.57
53659;BME280;41524;35.624;139.698;2022-08-14T10:15:27;100332.00;;;27.69;94.69
53659;BME280;41524;35.624;139.698;2022-08-14T10:20:17;100333.00;;;27.97;94.32
53659;BME280;41524;35.624;139.698;2022-08-14T10:25:21;100335.00;;;27.48;96.68
53659;BME280;41524;35.624;139.698;2022-08-14T10:30:19;100337.00;;;28.11;91.09
53659;BME280;41524;35.624;139.698;2022-08-14T10:35:16;100357.00;;;28.91;87.81
53659;BME280;41524;35.624;139.698;2022-08-14T10:40:12;100371.00;;;28.30;89.47
53659;BME280;41524;35.624;139.698;2022-08-14T10:45:19;100361.00;;;28.54;88.23
53659;BME280;41524;35.624;139.698;2022-08-14T10:50:13;100355.00;;;27.83;91.16
53659;BME280;41524;35.624;139.698;2022-08-14T10:55:14;100346.00;;;27.64;93.25
53659;BME280;41524;35.624;139.698;2022-08-14T11:00:18;100355.00;;;28.06;90.80
53659;BME280;41524;35.624;139.698;2022-08-14T11:05:13;100364.00;;;29.17;84.51
53659;BME280;41524;35.624;139.698;2022-08-14T11:10:15;100370.00;;;28.40;87.31
53659;BME280;41524;35.624;139.698;2022-08-14T11:15:17;100385.00;;;29.10;84.56
53659;BME280;41524;35.624;139.698;2022-08-14T11:20:22;100369.00;;;28.47;87.75
53659;BME280;41524;35.624;139.698;2022-08-14T11:25:12;100374.00;;;29.82;81.87
53659;BME280;41524;35.624;139.698;2022-08-14T11:30:22;100370.00;;;29.52;81.67
53659;BME280;41524;35.624;139.698;2022-08-14T11:35:16;100351.00;;;28.80;85.24
53659;BME280;41524;35.624;139.698;2022-08-14T11:40:54;100344.00;;;28.01;89.20
53659;BME280;41524;35.624;139.698;2022-08-14T11:45:11;100360.00;;;27.63;91.98
53659;BME280;41524;35.624;139.698;2022-08-14T11:50:16;100374.00;;;28.24;89.12
53659;BME280;41524;35.624;139.698;2022-08-14T11:55:24;100380.00;;;28.57;87.61
53659;BME280;41524;35.624;139.698;2022-08-14T12:00:13;100378.00;;;28.43;87.84
53659;BME280;41524;35.624;139.698;2022-08-14T12:05:11;100384.00;;;27.29;93.06
53659;BME280;41524;35.624;139.698;2022-08-14T12:10:18;100380.00;;;27.83;92.22
53659;BME280;41524;35.624;139.698;2022-08-14T12:15:15;100373.00;;;27.40;94.40
53659;BME280;41524;35.624;139.698;2022-08-14T12:20:11;100382.00;;;27.96;92.19
53659;BME280;41524;35.624;139.698;2022-08-14T12:25:13;100388.00;;;27.26;96.49
53659;BME280;41524;35.624;139.698;2022-08-14T12:30:13;100394.00;;;28.16;91.25
53659;BME280;41524;35.624;139.698;2022-08-14T12:35:11;100396.00;;;28.19;91.98
53659;BME280;41524;35.624;139.698;2022-08-14T12:40:13;100377.00;;;29.49;85.64
53659;BME280;41524;35.624;139.698;2022-08-14T12:45:12;100380.00;;;28.11;92.25
53659;BME280;41524;35.624;139.698;2022-08-14T12:50:11;100386.00;;;28.29;91.57
53659;BME280;41524;35.624;139.698;2022-08-14T12:55:14;100386.00;;;28.15;91.96
53659;BME280;41524;35.624;139.698;2022-08-14T13:00:23;100382.00;;;28.08;92.66
53659;BME280;41524;35.624;139.698;2022-08-14T13:05:16;100382.00;;;28.40;91.08
53659;BME280;41524;35.624;139.698;2022-08-14T13:10:12;100381.00;;;28.77;87.91
53659;BME280;41524;35.624;139.698;2022-08-14T13:15:12;100388.00;;;30.50;79.92
53659;BME280;41524;35.624;139.698;2022-08-14T13:20:18;100383.00;;;31.38;74.89
53659;BME280;41524;35.624;139.698;2022-08-14T13:25:13;100372.00;;;29.86;80.69
53659;BME280;41524;35.624;139.698;2022-08-14T13:30:16;100356.00;;;28.21;88.51
53659;BME280;41524;35.624;139.698;2022-08-14T13:35:17;100350.00;;;29.35;83.87
53659;BME280;41524;35.624;139.698;2022-08-14T13:40:11;100367.00;;;28.21;89.31
53659;BME280;41524;35.624;139.698;2022-08-14T13:45:12;100380.00;;;28.77;87.96
53659;BME280;41524;35.624;139.698;2022-08-14T13:50:13;100383.00;;;29.03;86.71
53659;BME280;41524;35.624;139.698;2022-08-14T13:55:19;100381.00;;;29.73;84.14
53659;BME280;41524;35.624;139.698;2022-08-14T14:00:14;100366.00;;;28.04;92.42
53659;BME280;41524;35.624;139.698;2022-08-14T14:05:16;100360.00;;;27.88;93.34
53659;BME280;41524;35.624;139.698;2022-08-14T14:10:13;100353.00;;;27.89;95.27
53659;BME280;41524;35.624;139.698;2022-08-14T14:15:12;100348.00;;;28.88;91.45
53659;BME280;41524;35.624;139.698;2022-08-14T14:20:19;100346.00;;;28.40;92.59
53659;BME280;41524;35.624;139.698;2022-08-14T14:25:14;100342.00;;;29.07;88.53
53659;BME280;41524;35.624;139.698;2022-08-14T14:30:13;100346.00;;;26.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T14:35:21;100350.00;;;27.18;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T14:40:12;100350.00;;;27.55;98.76
53659;BME280;41524;35.624;139.698;2022-08-14T14:45:17;100353.00;;;27.43;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T14:50:17;100343.00;;;26.96;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T14:55:16;100345.00;;;27.47;98.95
53659;BME280;41524;35.624;139.698;2022-08-14T15:00:12;100347.00;;;28.67;93.59
53659;BME280;41524;35.624;139.698;2022-08-14T15:05:12;100347.00;;;28.06;95.85
53659;BME280;41524;35.624;139.698;2022-08-14T15:10:16;100330.00;;;26.71;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T15:15:12;100328.00;;;26.85;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T15:20:13;100330.00;;;26.61;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T15:25:15;100330.00;;;27.75;96.34
53659;BME280;41524;35.624;139.698;2022-08-14T15:30:12;100346.00;;;28.41;92.68
53659;BME280;41524;35.624;139.698;2022-08-14T15:35:12;100351.00;;;28.76;90.21
53659;BME280;41524;35.624;139.698;2022-08-14T15:40:11;100353.00;;;29.11;88.48
53659;BME280;41524;35.624;139.698;2022-08-14T15:45:11;100360.00;;;28.53;91.35
53659;BME280;41524;35.624;139.698;2022-08-14T15:50:11;100366.00;;;28.76;89.84
53659;BME280;41524;35.624;139.698;2022-08-14T15:55:15;100365.00;;;29.46;87.31
53659;BME280;41524;35.624;139.698;2022-08-14T16:00:16;100356.00;;;27.75;93.65
53659;BME280;41524;35.624;139.698;2022-08-14T16:05:15;100352.00;;;27.48;96.60
53659;BME280;41524;35.624;139.698;2022-08-14T16:10:11;100341.00;;;28.22;93.78
53659;BME280;41524;35.624;139.698;2022-08-14T16:15:16;100352.00;;;28.19;92.79
53659;BME280;41524;35.624;139.698;2022-08-14T16:20:11;100347.00;;;27.11;98.88
53659;BME280;41524;35.624;139.698;2022-08-14T16:25:11;100337.00;;;27.37;97.59
53659;BME280;41524;35.624;139.698;2022-08-14T16:30:16;100337.00;;;27.91;94.73
53659;BME280;41524;35.624;139.698;2022-08-14T16:35:10;100329.00;;;26.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T16:40:11;100324.00;;;26.55;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T16:45:11;100321.00;;;26.79;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T16:50:15;100319.00;;;27.34;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T16:55:12;100326.00;;;27.74;97.82
53659;BME280;41524;35.624;139.698;2022-08-14T17:00:25;100329.00;;;26.72;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T17:05:20;100322.00;;;28.20;94.53
53659;BME280;41524;35.624;139.698;2022-08-14T17:10:11;100325.00;;;27.58;98.06
53659;BME280;41524;35.624;139.698;2022-08-14T17:15:14;100325.00;;;27.95;95.83
53659;BME280;41524;35.624;139.698;2022-08-14T17:20:14;100331.00;;;27.70;98.45
53659;BME280;41524;35.624;139.698;2022-08-14T17:25:10;100329.00;;;26.56;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T17:35:12;100319.00;;;26.38;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T17:40:12;100317.00;;;27.48;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T17:45:10;100319.00;;;28.32;95.62
53659;BME280;41524;35.624;139.698;2022-08-14T17:50:12;100333.00;;;27.66;97.16
53659;BME280;41524;35.624;139.698;2022-08-14T17:55:13;100343.00;;;27.34;98.87
53659;BME280;41524;35.624;139.698;2022-08-14T18:00:14;100349.00;;;27.76;95.91
53659;BME280;41524;35.624;139.698;2022-08-14T18:05:11;100349.00;;;29.38;87.00
53659;BME280;41524;35.624;139.698;2022-08-14T18:10:10;100356.00;;;29.47;86.00
53659;BME280;41524;35.624;139.698;2022-08-14T18:15:13;100354.00;;;28.93;88.36
53659;BME280;41524;35.624;139.698;2022-08-14T18:20:11;100346.00;;;29.63;85.97
53659;BME280;41524;35.624;139.698;2022-08-14T18:25:16;100346.00;;;28.25;91.23
53659;BME280;41524;35.624;139.698;2022-08-14T18:30:12;100353.00;;;29.95;83.35
53659;BME280;41524;35.624;139.698;2022-08-14T18:35:12;100356.00;;;28.47;90.81
53659;BME280;41524;35.624;139.698;2022-08-14T18:40:43;100361.00;;;28.48;91.45
53659;BME280;41524;35.624;139.698;2022-08-14T18:45:13;100352.00;;;26.77;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T18:50:19;100352.00;;;27.35;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T18:55:48;100350.00;;;26.75;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:00:45;100348.00;;;27.84;98.40
53659;BME280;41524;35.624;139.698;2022-08-14T19:05:11;100340.00;;;27.31;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:10:11;100345.00;;;26.38;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:15:17;100342.00;;;27.62;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:20:12;100338.00;;;26.69;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:25:11;100340.00;;;26.79;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:30:26;100348.00;;;26.44;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:35:45;100348.00;;;27.07;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:40:17;100353.00;;;27.05;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:45:14;100357.00;;;26.91;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:50:20;100365.00;;;27.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T19:55:19;100367.00;;;27.97;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:00:16;100372.00;;;28.30;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:05:11;100381.00;;;28.56;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:10:25;100389.00;;;28.55;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:15:12;100390.00;;;28.73;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:20:16;100391.00;;;27.87;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:25:13;100394.00;;;27.62;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:30:15;100400.00;;;28.82;99.42
53659;BME280;41524;35.624;139.698;2022-08-14T20:35:32;100394.00;;;28.01;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:40:20;100391.00;;;28.67;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T20:45:11;100385.00;;;28.82;99.50
53659;BME280;41524;35.624;139.698;2022-08-14T20:50:13;100390.00;;;28.67;98.93
53659;BME280;41524;35.624;139.698;2022-08-14T20:55:26;100399.00;;;29.39;95.34
53659;BME280;41524;35.624;139.698;2022-08-14T21:00:12;100398.00;;;29.26;96.71
53659;BME280;41524;35.624;139.698;2022-08-14T21:05:11;100391.00;;;27.22;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T21:10:20;100387.00;;;29.18;98.83
53659;BME280;41524;35.624;139.698;2022-08-14T21:15:11;100388.00;;;29.19;96.31
53659;BME280;41524;35.624;139.698;2022-08-14T21:20:11;100396.00;;;29.05;97.19
53659;BME280;41524;35.624;139.698;2022-08-14T21:25:11;100393.00;;;29.49;95.37
53659;BME280;41524;35.624;139.698;2022-08-14T21:30:11;100393.00;;;29.43;95.21
53659;BME280;41524;35.624;139.698;2022-08-14T21:35:10;100390.00;;;30.44;89.06
53659;BME280;41524;35.624;139.698;2022-08-14T21:40:17;100394.00;;;27.30;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T21:45:12;100396.00;;;27.08;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T21:50:13;100388.00;;;29.50;93.01
53659;BME280;41524;35.624;139.698;2022-08-14T21:55:14;100396.00;;;30.33;88.84
53659;BME280;41524;35.624;139.698;2022-08-14T22:00:18;100396.00;;;30.00;91.05
53659;BME280;41524;35.624;139.698;2022-08-14T22:05:15;100404.00;;;31.23;85.62
53659;BME280;41524;35.624;139.698;2022-08-14T22:10:13;100393.00;;;28.89;94.06
53659;BME280;41524;35.624;139.698;2022-08-14T22:15:13;100404.00;;;29.54;90.39
53659;BME280;41524;35.624;139.698;2022-08-14T22:20:13;100411.00;;;30.45;87.32
53659;BME280;41524;35.624;139.698;2022-08-14T22:25:13;100414.00;;;30.50;87.09
53659;BME280;41524;35.624;139.698;2022-08-14T22:30:13;100416.00;;;30.54;86.78
53659;BME280;41524;35.624;139.698;2022-08-14T22:35:12;100426.00;;;30.65;88.28
53659;BME280;41524;35.624;139.698;2022-08-14T22:40:11;100438.00;;;28.27;98.78
53659;BME280;41524;35.624;139.698;2022-08-14T22:45:14;100439.00;;;28.93;96.19
53659;BME280;41524;35.624;139.698;2022-08-14T22:50:12;100439.00;;;28.29;98.02
53659;BME280;41524;35.624;139.698;2022-08-14T22:55:10;100441.00;;;28.45;95.75
53659;BME280;41524;35.624;139.698;2022-08-14T23:00:18;100445.00;;;28.10;97.77
53659;BME280;41524;35.624;139.698;2022-08-14T23:05:10;100454.00;;;28.06;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T23:10:11;100455.00;;;29.16;96.43
53659;BME280;41524;35.624;139.698;2022-08-14T23:15:11;100458.00;;;28.35;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T23:20:14;100452.00;;;30.92;88.13
53659;BME280;41524;35.624;139.698;2022-08-14T23:25:12;100452.00;;;29.86;92.61
53659;BME280;41524;35.624;139.698;2022-08-14T23:30:19;100470.00;;;32.32;80.16
53659;BME280;41524;35.624;139.698;2022-08-14T23:35:10;100476.00;;;31.46;81.85
53659;BME280;41524;35.624;139.698;2022-08-14T23:40:12;100456.00;;;31.06;84.53
53659;BME280;41524;35.624;139.698;2022-08-14T23:45:10;100439.00;;;26.80;100.00
53659;BME280;41524;35.624;139.698;2022-08-14T23:50:13;100443.00;;;29.28;92.36
53659;BME280;41524;35.624;139.698;2022-08-14T23:55:18;100454.00;;;32.28;79.34
