sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13035;DHT22;6584;48.022;11.810;2023-01-19T00:01:23;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:03:49;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:06:14;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:08:40;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:11:06;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:13:32;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:15:57;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:18:23;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:20:50;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:23:15;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:25:41;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:28:09;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:30:34;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:33:00;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:35:25;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:37:51;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:40:17;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:42:42;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:45:17;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:47:44;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:50:11;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:52:40;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:55:07;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:57:34;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T00:59:59;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:02:25;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:04:50;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:07:23;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:09:50;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:12:15;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:14:41;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:17:07;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:19:36;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:22:03;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:24:28;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:26:54;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:29:19;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:31:45;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:34:11;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:36:36;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:39:02;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:41:28;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:43:55;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:46:23;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:49:08;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:51:47;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:54:22;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:56:51;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T01:59:24;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:01:52;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:04:39;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:07:08;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:09:52;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:12:36;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:15:20;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:17:46;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:20:12;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:22:46;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:25:13;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:27:39;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:30:06;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:32:32;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:34:58;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:37:25;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:39:55;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:42:33;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:45:00;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:47:37;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:50:03;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:52:29;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:55:00;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T02:57:52;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:00:36;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:03:09;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:08:39;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:11:11;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:16:59;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:19:25;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:21:57;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:24:24;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:27:04;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:29:32;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:32:02;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:34:30;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:37:00;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:39:27;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:41:57;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:44:25;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:46:52;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:49:18;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:51:43;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:54:10;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:56:35;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T03:59:01;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:01:27;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:03:52;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:06:19;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:08:47;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:11:13;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:13:39;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:16:05;-1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:18:32;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:21:02;-1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:23:28;-1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:26:05;-1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:28:31;-1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:30:57;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:33:23;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:35:50;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:38:15;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:40:41;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:43:07;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:45:33;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:47:59;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:50:25;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:52:50;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:55:16;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T04:57:43;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:00:09;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:02:35;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:05:03;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:07:28;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:09:54;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:12:20;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:14:46;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:17:11;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:19:37;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:22:04;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:24:30;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:26:56;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:29:22;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:31:47;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:34:13;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:36:40;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:39:05;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:41:31;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:43:57;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:46:22;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:48:48;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:51:14;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:53:40;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:56:07;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T05:58:34;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:01:04;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:03:34;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:06:01;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:08:26;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:10:52;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:13:18;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:15:43;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:18:12;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:20:39;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:23:05;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:25:31;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:27:56;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:30:22;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:32:47;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:35:13;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:37:39;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:40:06;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:42:32;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:44:57;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:47:23;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:49:48;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:52:14;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:54:42;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:57:08;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T06:59:33;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:01:59;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:04:25;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:06:51;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:09:16;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:11:43;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:14:09;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:16:35;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:19:00;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:21:26;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:23:51;-1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:26:17;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:28:46;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:31:11;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:33:37;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:36:03;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:38:28;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:41:05;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:43:31;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:46:01;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:48:27;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:50:57;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:53:23;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:55:53;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T07:58:19;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:00:44;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:03:13;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:05:38;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:08:04;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:10:30;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:12:56;-0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:15:23;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:17:59;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:20:26;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:22:52;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:25:36;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:28:03;-0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:30:29;-0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:32:55;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:35:35;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:38:01;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:40:31;-0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:43:04;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:45:33;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:47:59;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:50:26;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:52:51;-0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:55:19;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T08:57:45;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:00:11;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:02:36;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:05:02;-0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:07:29;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:09:55;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:12:20;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:14:46;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:17:11;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:19:39;-0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:22:05;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:24:31;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:26:56;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:29:22;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:31:47;-0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:34:13;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:36:38;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:39:04;-0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:41:32;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:43:59;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:46:39;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:49:13;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:51:43;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:54:19;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:56:47;0.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T09:59:29;0.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:10:19;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:18:27;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:21:12;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:26:33;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:29:05;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:31:36;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:34:02;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:36:38;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:39:05;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:41:51;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:44:26;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:46:52;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:49:24;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:51:50;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:54:16;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T10:56:42;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:02:27;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:04:59;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:15:34;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:18:04;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:20:49;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:25:47;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:28:33;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:31:17;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:38:47;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:41:35;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:44:14;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:46:43;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:49:35;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T11:57:33;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:00:02;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:02:58;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:05:30;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:08:00;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:10:31;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:12:57;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:15:39;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:18:12;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:20:42;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:28:34;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:31:01;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:38:46;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:43:47;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:46:28;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:48:54;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:51:27;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:53:54;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:56:32;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T12:58:59;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:01:25;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:03:59;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:09:32;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:14:41;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:17:21;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:19:57;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:25:30;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:27:58;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:30:27;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:32:55;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:35:25;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:37:51;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:40:22;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:42:50;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:45:35;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:48:05;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:50:34;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:53:00;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:55:29;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T13:57:55;1.10;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:00:26;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:03:16;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:05:43;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:10:46;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:15:43;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:20:38;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:23:06;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:25:35;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:30:58;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:33:41;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:38:45;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:41:22;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:43:48;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:46:17;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:48:47;1.00;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:51:19;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:53:51;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:56:28;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T14:58:55;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:01:22;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:03:47;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:06:15;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:08:41;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:13:45;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:16:11;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:18:37;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:21:03;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:23:30;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:26:01;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:28:28;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:30:54;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:33:27;0.90;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:35:54;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:38:20;0.80;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:40:47;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:43:13;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:45:42;0.70;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:48:10;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:50:38;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:53:05;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:55:31;0.60;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T15:57:56;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:00:27;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:02:53;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:05:18;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:07:44;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:10:09;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:12:37;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:15:02;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:17:28;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:19:54;0.50;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:22:19;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:24:45;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:27:10;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:29:36;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:32:01;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:34:27;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:36:53;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:39:18;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:41:44;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:44:12;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:46:40;0.40;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:49:10;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:51:37;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:54:02;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:56:28;0.30;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T16:58:55;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T17:01:21;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T17:03:47;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T17:06:15;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T17:08:42;0.20;99.90
13035;DHT22;6584;48.022;11.810;2023-01-19T17:11:10;0.10;99.90